createdAt,value
2023-04-19T00:01:13.695Z,28.40
2023-04-19T00:02:41.618Z,28.23
2023-04-19T00:04:04.400Z,28.92
2023-04-19T00:05:28.431Z,28.73
2023-04-19T00:06:54.092Z,31.45
2023-04-19T00:08:19.299Z,27.92
2023-04-19T00:09:40.797Z,29.83
2023-04-19T00:11:38.571Z,27.23
2023-04-19T00:13:05.358Z,29.75
2023-04-19T00:14:30.925Z,29.42
2023-04-19T00:15:54.686Z,27.80
2023-04-19T00:19:22.846Z,31.88
2023-04-19T00:20:52.707Z,27.45
2023-04-19T00:22:20.336Z,26.20
2023-04-19T00:23:43.795Z,26.60
2023-04-19T00:25:05.322Z,25.60
2023-04-19T00:26:30.327Z,29.73
2023-04-19T00:27:52.856Z,31.70
2023-04-19T00:29:16.388Z,28.15
2023-04-19T00:30:37.734Z,30.20
2023-04-19T00:33:22.963Z,30.58
2023-04-19T00:34:45.091Z,29.95
2023-04-19T00:36:12.908Z,27.23
2023-04-19T00:37:45.453Z,29.02
2023-04-19T00:39:09.179Z,29.92
2023-04-19T00:40:37.507Z,27.55
2023-04-19T00:42:01.572Z,29.52
2023-04-19T00:44:06.321Z,26.50
2023-04-19T00:45:33.688Z,29.58
2023-04-19T00:47:22.813Z,28.38
2023-04-19T00:48:52.374Z,27.30
2023-04-19T00:50:14.297Z,27.05
2023-04-19T00:51:40.882Z,25.23
2023-04-19T00:53:04.973Z,23.35
2023-04-19T00:54:27.253Z,24.05
2023-04-19T00:55:51.074Z,23.08
2023-04-19T00:57:19.080Z,24.60
2023-04-19T00:58:41.767Z,25.05
2023-04-19T01:00:06.353Z,26.42
2023-04-19T01:01:28.972Z,21.80
2023-04-19T01:02:50.216Z,23.88
2023-04-19T01:04:17.796Z,20.95
2023-04-19T01:05:42.178Z,21.88
2023-04-19T01:07:09.332Z,23.13
2023-04-19T01:08:31.399Z,18.55
2023-04-19T01:09:52.498Z,22.55
2023-04-19T01:11:16.962Z,19.27
2023-04-19T01:12:40.743Z,19.85
2023-04-19T01:14:01.726Z,19.40
2023-04-19T01:15:30.100Z,21.98
2023-04-19T01:16:51.891Z,21.63
2023-04-19T01:18:14.201Z,22.00
2023-04-19T01:19:41.825Z,21.27
2023-04-19T01:21:13.103Z,22.83
2023-04-19T01:22:42.748Z,20.33
2023-04-19T01:26:24.927Z,25.30
2023-04-19T01:27:46.186Z,21.85
2023-04-19T01:29:08.152Z,20.90
2023-04-19T01:30:29.580Z,22.08
2023-04-19T01:31:54.096Z,22.63
2023-04-19T01:33:18.549Z,22.27
2023-04-19T01:34:43.026Z,22.83
2023-04-19T01:36:05.992Z,23.00
2023-04-19T01:37:31.653Z,20.05
2023-04-19T01:38:55.861Z,20.35
2023-04-19T01:40:19.202Z,25.38
2023-04-19T01:41:40.668Z,21.98
2023-04-19T01:43:05.306Z,18.95
2023-04-19T01:44:29.298Z,20.17
2023-04-19T01:45:51.750Z,20.23
2023-04-19T01:47:16.615Z,22.30
2023-04-19T01:48:41.934Z,21.15
2023-04-19T01:50:04.332Z,24.70
2023-04-19T01:52:24.674Z,23.13
2023-04-19T01:53:47.326Z,18.40
2023-04-19T01:55:11.308Z,20.15
2023-04-19T01:56:35.556Z,17.85
2023-04-19T01:57:58.819Z,18.27
2023-04-19T01:59:20.250Z,20.42
2023-04-19T02:00:43.176Z,16.23
2023-04-19T02:02:11.972Z,18.25
2023-04-19T02:03:36.076Z,15.30
2023-04-19T02:05:02.265Z,18.23
2023-04-19T02:06:23.598Z,14.57
2023-04-19T02:07:46.586Z,19.60
2023-04-19T02:09:08.666Z,17.92
2023-04-19T02:10:32.445Z,15.63
2023-04-19T02:11:53.400Z,16.70
2023-04-19T02:13:17.073Z,16.95
2023-04-19T02:14:42.288Z,15.05
2023-04-19T02:16:06.277Z,15.07
2023-04-19T02:17:29.166Z,14.88
2023-04-19T02:18:52.356Z,16.08
2023-04-19T02:20:14.604Z,14.88
2023-04-19T02:22:57.459Z,20.02
2023-04-19T02:24:18.363Z,20.65
2023-04-19T02:25:42.270Z,16.73
2023-04-19T02:27:04.659Z,17.38
2023-04-19T02:28:27.281Z,19.15
2023-04-19T02:29:49.836Z,18.52
2023-04-19T02:31:11.254Z,12.93
2023-04-19T02:32:33.722Z,14.65
2023-04-19T02:33:55.218Z,14.75
2023-04-19T02:35:18.029Z,13.50
2023-04-19T02:36:39.456Z,15.35
2023-04-19T02:38:02.067Z,17.07
2023-04-19T02:39:24.229Z,13.85
2023-04-19T02:42:11.232Z,14.25
2023-04-19T02:43:33.404Z,18.23
2023-04-19T02:44:56.062Z,12.82
2023-04-19T02:46:19.725Z,15.35
2023-04-19T02:47:42.194Z,13.68
2023-04-19T02:49:11.911Z,13.75
2023-04-19T02:50:38.654Z,14.00
2023-04-19T02:52:04.283Z,13.95
2023-04-19T02:53:28.614Z,14.18
2023-04-19T02:54:55.952Z,11.55
2023-04-19T02:56:28.897Z,13.30
2023-04-19T02:57:50.398Z,13.20
2023-04-19T02:59:40.164Z,13.38
2023-04-19T03:01:03.930Z,14.45
2023-04-19T03:02:32.862Z,11.93
2023-04-19T03:04:11.164Z,15.00
2023-04-19T03:05:41.598Z,13.27
2023-04-19T03:07:03.902Z,14.32
2023-04-19T03:08:27.830Z,16.65
2023-04-19T03:09:55.901Z,21.42
2023-04-19T03:11:18.845Z,11.15
2023-04-19T03:12:45.940Z,12.10
2023-04-19T03:14:10.001Z,13.52
2023-04-19T03:15:36.653Z,13.00
2023-04-19T03:16:59.050Z,12.73
2023-04-19T03:18:21.036Z,11.60
2023-04-19T03:19:43.462Z,14.80
2023-04-19T03:21:08.990Z,12.70
2023-04-19T03:22:48.432Z,11.52
2023-04-19T03:24:11.254Z,10.52
2023-04-19T03:26:36.759Z,11.77
2023-04-19T03:28:03.779Z,10.98
2023-04-19T03:29:49.207Z,10.70
2023-04-19T03:31:11.815Z,10.35
2023-04-19T03:32:35.003Z,11.38
2023-04-19T03:33:56.644Z,10.93
2023-04-19T03:35:26.410Z,11.45
2023-04-19T03:36:50.886Z,19.52
2023-04-19T03:38:13.209Z,9.85
2023-04-19T03:39:38.372Z,13.07
2023-04-19T03:41:04.869Z,10.38
2023-04-19T03:42:32.486Z,14.15
2023-04-19T03:44:21.030Z,9.85
2023-04-19T03:45:43.948Z,13.85
2023-04-19T03:47:09.108Z,13.68
2023-04-19T03:48:36.657Z,13.45
2023-04-19T03:49:59.069Z,17.55
2023-04-19T03:51:22.023Z,11.00
2023-04-19T03:52:44.541Z,14.18
2023-04-19T03:54:08.778Z,13.50
2023-04-19T03:55:32.664Z,11.75
2023-04-19T03:56:57.491Z,13.40
2023-04-19T03:58:22.854Z,13.68
2023-04-19T03:59:53.425Z,11.88
2023-04-19T04:03:50.277Z,15.18
2023-04-19T04:05:18.265Z,12.13
2023-04-19T04:06:46.245Z,13.32
2023-04-19T04:08:14.101Z,12.13
2023-04-19T04:09:50.319Z,11.38
2023-04-19T04:11:15.452Z,11.18
2023-04-19T04:12:40.963Z,11.52
2023-04-19T04:14:16.721Z,9.35
2023-04-19T04:15:52.953Z,11.43
2023-04-19T04:17:45.015Z,10.27
2023-04-19T04:19:13.994Z,10.65
2023-04-19T04:20:58.130Z,13.05
2023-04-19T04:23:01.657Z,13.73
2023-04-19T04:24:27.333Z,15.77
2023-04-19T04:28:08.719Z,9.57
2023-04-19T04:29:29.871Z,11.38
2023-04-19T04:31:07.932Z,16.40
2023-04-19T04:32:31.324Z,11.65
2023-04-19T04:33:56.624Z,13.10
2023-04-19T04:35:20.889Z,12.20
2023-04-19T04:36:51.968Z,12.32
2023-04-19T04:38:24.080Z,14.48
2023-04-19T04:39:48.493Z,12.48
2023-04-19T04:41:10.830Z,10.30
2023-04-19T04:42:33.677Z,16.58
2023-04-19T04:44:11.578Z,10.70
2023-04-19T04:45:35.609Z,8.98
2023-04-19T04:47:02.179Z,11.85
2023-04-19T04:48:27.339Z,13.07
2023-04-19T04:50:01.023Z,12.93
2023-04-19T04:51:51.407Z,16.27
2023-04-19T04:53:30.723Z,15.68
2023-04-19T04:55:15.002Z,16.67
2023-04-19T04:56:50.424Z,13.38
2023-04-19T04:58:13.353Z,16.88
2023-04-19T05:00:36.874Z,21.15
2023-04-19T05:02:15.315Z,18.38
2023-04-19T05:03:40.811Z,9.63
2023-04-19T05:05:15.090Z,14.45
2023-04-19T05:06:41.314Z,14.23
2023-04-19T05:08:08.096Z,14.75
2023-04-19T05:09:31.964Z,11.15
2023-04-19T05:11:42.160Z,14.93
2023-04-19T05:13:04.293Z,14.63
2023-04-19T05:14:42.810Z,16.13
2023-04-19T05:16:22.819Z,17.70
2023-04-19T05:18:05.306Z,18.23
2023-04-19T05:19:34.502Z,15.43
2023-04-19T05:21:05.353Z,13.43
2023-04-19T05:22:30.673Z,13.00
2023-04-19T05:24:05.648Z,12.75
2023-04-19T05:25:36.154Z,18.05
2023-04-19T05:27:22.588Z,12.15
2023-04-19T05:29:06.590Z,13.90
2023-04-19T05:30:56.160Z,15.27
2023-04-19T05:32:42.805Z,15.60
2023-04-19T05:34:37.997Z,12.48
2023-04-19T05:36:22.551Z,11.85
2023-04-19T05:37:59.270Z,12.75
2023-04-19T05:39:29.836Z,8.90
2023-04-19T05:40:57.597Z,16.70
2023-04-19T05:42:27.727Z,15.73
2023-04-19T05:43:52.153Z,13.85
2023-04-19T05:45:22.486Z,15.23
2023-04-19T05:46:43.970Z,12.48
2023-04-19T05:48:17.572Z,9.77
2023-04-19T05:50:15.216Z,9.65
2023-04-19T05:51:50.608Z,12.75
2023-04-19T05:53:29.888Z,15.38
2023-04-19T05:54:56.741Z,11.80
2023-04-19T05:56:25.045Z,14.27
2023-04-19T05:57:47.987Z,12.90
2023-04-19T05:59:14.202Z,11.88
2023-04-19T06:00:39.820Z,13.77
2023-04-19T06:02:19.207Z,11.02
2023-04-19T06:03:56.080Z,13.00
2023-04-19T06:05:43.767Z,13.55
2023-04-19T06:07:22.278Z,11.00
2023-04-19T06:08:55.026Z,9.98
2023-04-19T06:10:44.575Z,10.98
2023-04-19T06:12:24.188Z,12.90
2023-04-19T06:14:51.860Z,10.15
2023-04-19T06:32:09.299Z,8.43
2023-04-19T06:34:28.043Z,7.80
2023-04-19T06:36:21.278Z,10.52
2023-04-19T06:37:45.503Z,12.70
2023-04-19T06:42:26.275Z,10.90
2023-04-19T06:43:49.239Z,17.23
2023-04-19T06:45:52.532Z,10.30
2023-04-19T06:47:50.018Z,12.73
2023-04-19T06:49:18.599Z,11.45
2023-04-19T06:50:43.391Z,10.10
2023-04-19T06:52:09.936Z,13.57
2023-04-19T06:53:31.130Z,13.23
2023-04-19T06:56:45.889Z,13.77
2023-04-19T06:58:11.226Z,10.57
2023-04-19T07:00:12.890Z,9.02
2023-04-19T07:08:46.248Z,9.30
2023-04-19T07:10:23.852Z,14.80
2023-04-19T07:12:27.976Z,12.55
2023-04-19T07:16:54.111Z,8.73
2023-04-19T07:18:42.995Z,13.60
2023-04-19T07:20:49.211Z,12.60
2023-04-19T07:22:43.090Z,10.32
2023-04-19T07:24:12.973Z,12.02
2023-04-19T07:25:46.581Z,11.77
2023-04-19T07:27:08.968Z,7.85
2023-04-19T07:29:08.587Z,14.43
2023-04-19T07:30:47.570Z,13.40
2023-04-19T07:32:17.779Z,17.45
2023-04-19T07:34:33.690Z,10.88
2023-04-19T07:36:05.239Z,10.07
2023-04-19T07:37:28.242Z,10.82
2023-04-19T07:38:51.793Z,17.98
2023-04-19T07:40:22.097Z,16.90
2023-04-19T07:42:04.069Z,17.17
2023-04-19T07:43:44.322Z,13.57
2023-04-19T07:45:46.132Z,17.52
2023-04-19T07:47:12.334Z,13.32
2023-04-19T07:49:28.162Z,15.25
2023-04-19T08:19:31.376Z,9.00
2023-04-19T08:21:07.971Z,9.60
2023-04-19T08:23:29.699Z,14.32
2023-04-19T08:41:23.464Z,14.25
2023-04-19T08:43:38.107Z,12.25
2023-04-19T08:45:32.361Z,13.85
2023-04-19T08:47:32.305Z,12.48
2023-04-19T08:49:07.742Z,11.80
2023-04-19T08:51:00.598Z,11.30
2023-04-19T08:53:21.096Z,14.38
2023-04-19T08:56:12.821Z,11.63
2023-04-19T08:58:28.385Z,19.85
2023-04-19T09:00:15.799Z,12.68
2023-04-19T09:02:02.597Z,14.95
2023-04-19T09:03:36.355Z,14.77
2023-04-19T09:05:03.387Z,15.35
2023-04-19T09:06:29.605Z,12.65
2023-04-19T09:07:56.748Z,15.50
2023-04-19T09:11:27.444Z,16.60
2023-04-19T09:13:02.966Z,14.32
2023-04-19T09:39:52.075Z,13.38
2023-04-19T09:41:17.680Z,12.57
2023-04-19T09:43:53.335Z,16.30
2023-04-19T09:47:43.407Z,13.18
2023-04-19T09:51:18.539Z,13.82
2023-04-19T09:53:32.981Z,13.05
2023-04-19T09:55:25.005Z,11.82
2023-04-19T09:57:12.507Z,10.75
2023-04-19T09:59:11.979Z,11.73
2023-04-19T10:00:48.893Z,14.20
2023-04-19T10:02:15.768Z,13.75
2023-04-19T10:03:46.521Z,19.38
2023-04-19T10:05:57.358Z,12.35
2023-04-19T10:07:30.071Z,13.18
2023-04-19T10:09:00.165Z,17.50
2023-04-19T10:13:07.391Z,14.32
2023-04-19T10:14:27.730Z,17.30
2023-04-19T10:16:45.108Z,15.70
2023-04-19T10:18:16.917Z,14.60
2023-04-19T10:19:44.648Z,16.47
2023-04-19T10:21:17.335Z,14.15
2023-04-19T10:22:40.683Z,16.98
2023-04-19T10:24:08.881Z,14.32
2023-04-19T10:25:37.977Z,25.08
2023-04-19T10:27:34.596Z,16.95
2023-04-19T10:29:09.052Z,16.65
2023-04-19T10:30:36.243Z,17.42
2023-04-19T10:31:59.159Z,14.57
2023-04-19T10:33:37.807Z,20.05
2023-04-19T10:35:04.456Z,15.07
2023-04-19T10:36:29.111Z,15.35
2023-04-19T10:38:13.669Z,14.63
2023-04-19T10:39:42.484Z,17.23
2023-04-19T10:41:18.806Z,16.60
2023-04-19T10:43:21.308Z,15.13
2023-04-19T10:44:43.975Z,16.77
2023-04-19T10:46:42.326Z,16.45
2023-04-19T10:48:17.872Z,16.65
2023-04-19T10:49:58.725Z,14.73
2023-04-19T10:51:44.463Z,17.80
2023-04-19T10:53:43.825Z,15.52
2023-04-19T11:04:43.533Z,16.08
2023-04-19T11:21:55.820Z,44.85
2023-04-19T11:24:16.338Z,39.72
2023-04-19T11:37:53.417Z,29.67
2023-04-19T11:42:18.084Z,24.13
2023-04-19T11:43:52.623Z,18.48
2023-04-19T11:45:40.091Z,17.90
2023-04-19T11:47:08.511Z,21.45
2023-04-19T11:49:59.089Z,22.27
2023-04-19T11:51:27.417Z,26.17
2023-04-19T11:52:57.697Z,20.35
2023-04-19T12:07:37.085Z,30.80
2023-04-19T12:09:30.525Z,22.23
2023-04-19T12:12:37.326Z,20.75
2023-04-19T12:14:39.333Z,20.23
2023-04-19T12:19:29.024Z,19.75
2023-04-19T12:27:52.922Z,15.30
2023-04-19T12:33:06.678Z,24.13
2023-04-19T12:34:32.535Z,20.17
2023-04-19T12:35:56.730Z,21.58
2023-04-19T12:37:22.793Z,16.83
2023-04-19T12:38:56.451Z,17.65
2023-04-19T12:40:36.487Z,16.60
2023-04-19T12:44:43.831Z,18.73
2023-04-19T12:46:24.133Z,17.90
2023-04-19T12:47:58.208Z,18.08
2023-04-19T12:49:48.358Z,20.92
2023-04-19T12:51:25.095Z,17.83
2023-04-19T12:53:39.406Z,15.95
2023-04-19T12:59:30.284Z,14.95
2023-04-19T13:01:55.945Z,17.67
2023-04-19T13:06:24.843Z,22.13
2023-04-19T13:08:14.805Z,12.30
2023-04-19T13:09:40.170Z,16.15
2023-04-19T13:13:25.911Z,13.82
2023-04-19T13:31:27.030Z,18.42
2023-04-19T14:26:18.930Z,17.05
2023-04-19T14:28:05.123Z,17.30
2023-04-19T14:29:36.048Z,19.02
2023-04-19T14:31:17.495Z,16.85
2023-04-19T14:32:52.184Z,15.98
2023-04-19T14:34:16.985Z,11.55
2023-04-19T14:36:01.663Z,12.88
2023-04-19T14:37:48.007Z,13.38
2023-04-19T14:42:37.535Z,15.02
2023-04-19T14:44:02.855Z,15.52
2023-04-19T14:45:28.091Z,18.23
2023-04-19T14:46:50.838Z,11.35
2023-04-19T14:56:12.392Z,13.57
2023-04-19T14:59:05.715Z,11.93
2023-04-19T15:00:15.891Z,14.80
2023-04-19T15:06:03.005Z,9.48
2023-04-19T15:10:11.220Z,14.77
2023-04-19T15:11:35.126Z,11.27
2023-04-19T15:14:43.515Z,12.23
2023-04-19T15:16:37.572Z,10.98
2023-04-19T15:18:00.348Z,10.95
2023-04-19T15:19:22.904Z,11.35
2023-04-19T15:20:45.142Z,14.18
2023-04-19T15:22:07.312Z,13.05
2023-04-19T15:23:28.305Z,11.35
2023-04-19T15:24:53.040Z,10.75
2023-04-19T15:26:15.368Z,12.90
2023-04-19T15:27:39.250Z,10.88
2023-04-19T15:29:04.131Z,12.07
2023-04-19T15:30:26.471Z,11.15
2023-04-19T15:31:53.291Z,9.90
2023-04-19T15:33:21.368Z,11.30
2023-04-19T15:37:48.624Z,11.45
2023-04-19T15:39:21.199Z,9.88
2023-04-19T15:40:54.856Z,9.73
2023-04-19T15:46:21.316Z,9.00
2023-04-19T15:47:50.085Z,9.10
2023-04-19T15:49:12.566Z,11.15
2023-04-19T15:50:42.295Z,14.55
2023-04-19T15:52:11.254Z,16.85
2023-04-19T15:53:35.681Z,13.85
2023-04-19T15:55:08.457Z,15.90
2023-04-19T15:56:31.533Z,12.65
2023-04-19T15:59:39.797Z,11.95
2023-04-19T16:01:03.804Z,13.05
2023-04-19T16:02:26.557Z,13.63
2023-04-19T16:03:48.848Z,9.60
2023-04-19T16:05:25.288Z,11.05
2023-04-19T16:06:53.382Z,10.40
2023-04-19T16:08:36.485Z,10.95
2023-04-19T16:10:06.279Z,9.95
2023-04-19T16:11:32.595Z,11.10
2023-04-19T16:13:08.323Z,8.52
2023-04-19T16:14:32.560Z,11.30
2023-04-19T16:15:57.380Z,10.60
2023-04-19T16:17:36.248Z,9.45
2023-04-19T16:18:59.886Z,12.40
2023-04-19T16:20:56.113Z,10.85
2023-04-19T16:23:23.652Z,14.88
2023-04-19T16:24:54.925Z,9.50
2023-04-19T16:26:28.125Z,10.23
2023-04-19T16:27:52.960Z,11.60
2023-04-19T16:29:50.444Z,11.65
2023-04-19T16:31:46.431Z,12.82
2023-04-19T16:34:18.059Z,14.77
2023-04-19T16:37:50.483Z,12.70
2023-04-19T16:39:14.583Z,12.73
2023-04-19T16:40:39.763Z,13.63
2023-04-19T16:42:06.808Z,13.32
2023-04-19T16:43:31.885Z,15.10
2023-04-19T16:45:31.182Z,12.27
2023-04-19T16:47:09.139Z,10.30
2023-04-19T16:48:37.845Z,12.25
2023-04-19T16:50:02.419Z,12.00
2023-04-19T16:51:35.218Z,10.73
2023-04-19T16:55:35.447Z,11.07
2023-04-19T16:58:42.474Z,16.30
2023-04-19T17:00:13.298Z,11.00
2023-04-19T17:01:40.324Z,10.75
2023-04-19T17:03:02.035Z,13.40
2023-04-19T17:04:44.939Z,11.93
2023-04-19T17:08:33.844Z,9.90
2023-04-19T17:10:42.038Z,11.45
2023-04-19T17:12:13.318Z,12.27
2023-04-19T17:13:43.001Z,12.18
2023-04-19T17:15:16.063Z,10.95
2023-04-19T17:17:34.419Z,11.88
2023-04-19T17:19:29.140Z,18.20
2023-04-19T17:20:53.653Z,20.25
2023-04-19T17:22:39.078Z,19.58
2023-04-19T17:24:25.003Z,19.38
2023-04-19T17:25:57.713Z,12.95
2023-04-19T17:30:55.882Z,12.60
2023-04-19T17:32:18.273Z,15.60
2023-04-19T17:33:45.654Z,14.43
2023-04-19T17:35:13.399Z,19.92
2023-04-19T17:36:38.103Z,12.10
2023-04-19T17:38:03.966Z,11.38
2023-04-19T17:39:36.984Z,13.43
2023-04-19T17:40:59.419Z,11.75
2023-04-19T17:42:21.576Z,13.80
2023-04-19T17:43:44.004Z,16.45
2023-04-19T17:45:11.113Z,14.35
2023-04-19T17:46:33.280Z,12.15
2023-04-19T17:47:56.390Z,15.55
2023-04-19T17:49:20.255Z,16.27
2023-04-19T17:50:44.641Z,18.58
2023-04-19T17:52:11.643Z,18.33
2023-04-19T17:53:46.459Z,21.08
2023-04-19T17:55:09.605Z,25.67
2023-04-19T17:56:40.362Z,34.25
2023-04-19T17:58:02.523Z,33.60
2023-04-19T17:59:27.682Z,44.65
2023-04-19T18:00:50.198Z,33.17
2023-04-19T18:02:15.216Z,27.77
2023-04-19T18:03:50.922Z,15.90
2023-04-19T18:05:16.891Z,16.10
2023-04-19T18:06:44.049Z,15.32
2023-04-19T18:08:06.767Z,13.88
2023-04-19T18:09:30.851Z,16.98
2023-04-19T18:11:03.854Z,18.08
2023-04-19T18:12:33.808Z,20.95
2023-04-19T18:13:56.909Z,19.98
2023-04-19T18:15:26.760Z,17.27
2023-04-19T18:16:49.085Z,19.95
2023-04-19T18:18:13.251Z,18.40
2023-04-19T18:19:37.452Z,17.67
2023-04-19T18:21:02.319Z,16.77
2023-04-19T18:22:27.035Z,14.40
2023-04-19T18:24:00.951Z,15.45
2023-04-19T18:25:27.416Z,13.77
2023-04-19T18:26:52.242Z,15.20
2023-04-19T18:28:16.541Z,18.63
2023-04-19T18:30:22.095Z,17.60
2023-04-19T18:32:28.796Z,16.60
2023-04-19T18:34:03.084Z,14.68
2023-04-19T18:35:27.912Z,16.13
2023-04-19T18:37:01.123Z,17.10
2023-04-19T18:38:29.901Z,14.68
2023-04-19T18:39:54.755Z,14.63
2023-04-19T18:41:22.515Z,16.80
2023-04-19T18:42:54.396Z,14.93
2023-04-19T18:44:34.680Z,16.45
2023-04-19T18:46:08.782Z,11.98
2023-04-19T18:48:50.279Z,16.75
2023-04-19T18:50:02.618Z,16.83
2023-04-19T18:51:33.796Z,14.52
2023-04-19T18:53:04.751Z,13.52
2023-04-19T18:54:35.894Z,15.00
2023-04-19T18:56:01.950Z,12.02
2023-04-19T18:57:28.441Z,13.05
2023-04-19T18:59:02.938Z,12.52
2023-04-19T19:00:31.009Z,12.00
2023-04-19T19:02:40.948Z,14.05
2023-04-19T19:04:46.803Z,11.50
2023-04-19T19:06:26.104Z,13.48
2023-04-19T19:07:50.803Z,11.13
2023-04-19T19:09:26.429Z,11.93
2023-04-19T19:11:18.270Z,12.38
2023-04-19T19:12:49.625Z,12.98
2023-04-19T19:14:30.598Z,11.90
2023-04-19T19:15:56.150Z,16.75
2023-04-19T19:17:32.555Z,14.05
2023-04-19T19:19:08.759Z,12.68
2023-04-19T19:20:45.238Z,12.93
2023-04-19T19:22:22.470Z,18.75
2023-04-19T19:23:59.880Z,12.82
2023-04-19T19:27:37.910Z,15.32
2023-04-19T19:29:02.033Z,16.85
2023-04-19T19:30:34.096Z,15.43
2023-04-19T19:31:58.314Z,15.98
2023-04-19T19:33:23.560Z,14.95
2023-04-19T19:35:08.298Z,14.70
2023-04-19T19:37:14.093Z,13.70
2023-04-19T19:39:37.246Z,14.52
2023-04-19T19:42:04.613Z,14.48
2023-04-19T19:44:07.431Z,18.33
2023-04-19T19:48:09.388Z,15.70
2023-04-19T19:52:28.343Z,14.82
2023-04-19T19:53:52.640Z,14.10
2023-04-19T19:55:26.924Z,15.77
2023-04-19T19:58:47.701Z,15.80
2023-04-19T20:00:36.907Z,18.87
2023-04-19T20:02:09.825Z,14.50
2023-04-19T20:03:54.019Z,15.02
2023-04-19T20:05:30.723Z,17.45
2023-04-19T20:09:01.461Z,15.15
2023-04-19T20:10:27.128Z,13.75
2023-04-19T20:11:49.405Z,15.02
2023-04-19T20:13:13.417Z,13.30
2023-04-19T20:14:37.984Z,19.65
2023-04-19T20:16:06.115Z,16.58
2023-04-19T20:17:32.699Z,17.17
2023-04-19T20:18:58.237Z,17.15
2023-04-19T20:20:35.569Z,13.25
2023-04-19T20:22:20.864Z,19.50
2023-04-19T20:23:55.865Z,21.10
2023-04-19T20:25:40.259Z,16.02
2023-04-19T20:27:02.688Z,15.52
2023-04-19T20:28:27.426Z,17.58
2023-04-19T20:30:13.629Z,17.88
2023-04-19T20:31:38.677Z,16.25
2023-04-19T20:33:03.070Z,16.13
2023-04-19T20:34:26.868Z,17.58
2023-04-19T20:35:49.492Z,19.40
2023-04-19T20:37:14.767Z,15.43
2023-04-19T20:38:40.072Z,20.30
2023-04-19T20:40:06.184Z,20.52
2023-04-19T20:41:28.485Z,18.15
2023-04-19T20:42:54.556Z,16.73
2023-04-19T20:44:24.478Z,16.52
2023-04-19T20:47:49.620Z,18.63
2023-04-19T20:49:18.121Z,17.15
2023-04-19T20:50:40.717Z,18.23
2023-04-19T20:52:04.485Z,18.13
2023-04-19T20:53:30.299Z,17.05
2023-04-19T20:55:10.939Z,18.85
2023-04-19T20:56:33.794Z,14.68
2023-04-19T20:57:59.178Z,17.13
2023-04-19T20:59:22.852Z,16.98
2023-04-19T21:01:17.519Z,17.42
2023-04-19T21:02:39.002Z,14.80
2023-04-19T21:04:09.099Z,16.95
2023-04-19T21:05:38.535Z,17.25
2023-04-19T21:07:01.198Z,16.00
2023-04-19T21:08:26.955Z,16.80
2023-04-19T21:10:03.610Z,20.73
2023-04-19T21:11:26.113Z,18.52
2023-04-19T21:16:01.456Z,18.38
2023-04-19T21:17:35.143Z,16.40
2023-04-19T21:18:57.811Z,15.80
2023-04-19T21:20:19.122Z,18.15
2023-04-19T21:21:42.653Z,16.83
2023-04-19T21:23:05.005Z,18.52
2023-04-19T21:24:27.302Z,14.88
2023-04-19T21:26:03.201Z,17.58
2023-04-19T21:27:26.426Z,15.02
2023-04-19T21:28:48.648Z,17.10
2023-04-19T21:30:23.080Z,16.92
2023-04-19T21:31:45.650Z,17.75
2023-04-19T21:33:08.187Z,14.70
2023-04-19T21:34:30.700Z,16.45
2023-04-19T21:35:51.915Z,17.33
2023-04-19T21:37:16.576Z,14.98
2023-04-19T21:38:39.078Z,15.75
2023-04-19T21:40:02.303Z,17.10
2023-04-19T21:41:50.456Z,14.68
2023-04-19T21:43:13.231Z,16.05
2023-04-19T21:44:35.437Z,15.45
2023-04-19T21:45:57.894Z,14.77
2023-04-19T21:47:22.368Z,17.55
2023-04-19T21:48:44.925Z,18.38
2023-04-19T21:50:08.668Z,16.73
2023-04-19T21:51:40.406Z,18.75
2023-04-19T21:53:04.394Z,18.90
2023-04-19T21:54:33.825Z,20.50
2023-04-19T21:55:56.545Z,18.17
2023-04-19T21:57:22.057Z,16.55
2023-04-19T21:58:44.322Z,14.50
2023-04-19T22:00:09.775Z,15.38
2023-04-19T22:01:31.050Z,14.85
2023-04-19T22:02:55.958Z,15.52
2023-04-19T22:04:20.714Z,15.23
2023-04-19T22:05:46.142Z,13.88
2023-04-19T22:07:28.589Z,16.02
2023-04-19T22:08:51.543Z,15.73
2023-04-19T22:10:29.704Z,16.48
2023-04-19T22:11:58.562Z,17.67
2023-04-19T22:13:22.280Z,18.83
2023-04-19T22:14:50.663Z,16.58
2023-04-19T22:16:47.595Z,21.45
2023-04-19T22:18:15.705Z,18.95
2023-04-19T22:19:38.306Z,19.35
2023-04-19T22:21:03.815Z,18.67
2023-04-19T22:22:26.164Z,18.33
2023-04-19T22:23:48.377Z,19.00
2023-04-19T22:25:12.648Z,17.75
2023-04-19T22:26:34.644Z,20.55
2023-04-19T22:27:55.850Z,18.23
2023-04-19T22:29:18.670Z,20.65
2023-04-19T22:31:26.531Z,21.80
2023-04-19T22:32:52.229Z,21.70
2023-04-19T22:34:14.748Z,20.73
2023-04-19T22:35:36.952Z,19.20
2023-04-19T22:36:59.632Z,20.00
2023-04-19T22:38:33.804Z,18.38
2023-04-19T22:39:55.290Z,17.98
2023-04-19T22:41:19.699Z,21.38
2023-04-19T22:42:44.172Z,19.00
2023-04-19T22:44:14.260Z,22.23
2023-04-19T22:45:39.359Z,22.95
2023-04-19T22:47:00.933Z,21.35
2023-04-19T22:48:23.292Z,19.30
2023-04-19T22:49:45.399Z,20.65
2023-04-19T22:51:08.033Z,21.40
2023-04-19T22:52:29.180Z,23.42
2023-04-19T22:53:56.586Z,22.50
2023-04-19T22:55:19.855Z,20.17
2023-04-19T22:56:52.874Z,23.33
2023-04-19T22:58:15.556Z,22.95
2023-04-19T22:59:36.730Z,20.45
2023-04-19T23:00:59.165Z,25.35
2023-04-19T23:02:21.546Z,22.83
2023-04-19T23:03:52.063Z,22.52
2023-04-19T23:05:13.694Z,24.35
2023-04-19T23:06:45.764Z,29.42
2023-04-19T23:08:09.613Z,24.35
2023-04-19T23:09:30.959Z,24.88
2023-04-19T23:10:53.951Z,24.30
2023-04-19T23:12:17.574Z,24.88
2023-04-19T23:13:41.518Z,22.00
2023-04-19T23:15:04.162Z,24.02
2023-04-19T23:16:26.733Z,25.35
2023-04-19T23:17:48.882Z,25.88
2023-04-19T23:19:12.181Z,24.88
2023-04-19T23:20:34.650Z,24.95
2023-04-19T23:21:57.286Z,27.67
2023-04-19T23:23:20.707Z,24.90
2023-04-19T23:24:43.613Z,25.08
2023-04-19T23:26:05.765Z,20.95
2023-04-19T23:27:28.505Z,21.77
2023-04-19T23:28:50.618Z,21.08
2023-04-19T23:30:14.126Z,22.52
2023-04-19T23:31:36.547Z,32.95
2023-04-19T23:33:00.014Z,23.05
2023-04-19T23:34:22.050Z,27.63
2023-04-19T23:35:46.124Z,26.73
2023-04-19T23:37:11.204Z,27.27
2023-04-19T23:38:39.726Z,27.08
2023-04-19T23:40:00.751Z,31.27
2023-04-19T23:41:23.404Z,34.28
2023-04-19T23:42:46.980Z,31.85
2023-04-19T23:44:09.406Z,36.25
2023-04-19T23:45:30.781Z,34.88
2023-04-19T23:46:53.234Z,33.17
2023-04-19T23:48:14.431Z,31.60
2023-04-19T23:49:40.536Z,31.92
2023-04-19T23:51:02.805Z,31.35
2023-04-19T23:52:25.114Z,31.65
2023-04-19T23:53:47.469Z,37.95
2023-04-19T23:55:10.535Z,32.30
2023-04-19T23:56:32.841Z,29.58
2023-04-19T23:59:19.158Z,30.67
