createdAt,value
2023-05-17T00:00:03.748Z,95.05
2023-05-17T00:02:41.312Z,95.28
2023-05-17T00:05:14.561Z,94.77
2023-05-17T00:07:48.851Z,94.66
2023-05-17T00:10:22.596Z,94.85
2023-05-17T00:12:57.480Z,94.74
2023-05-17T00:15:31.334Z,95.15
2023-05-17T00:18:04.461Z,95.15
2023-05-17T00:20:38.044Z,94.26
2023-05-17T00:23:15.681Z,95.15
2023-05-17T00:25:48.938Z,94.32
2023-05-17T00:28:23.818Z,93.80
2023-05-17T00:30:57.234Z,93.63
2023-05-17T00:33:30.764Z,92.90
2023-05-17T00:36:04.694Z,92.84
2023-05-17T00:38:38.951Z,92.77
2023-05-17T00:41:13.410Z,91.96
2023-05-17T00:43:47.819Z,91.54
2023-05-17T00:46:22.825Z,92.28
2023-05-17T00:48:56.697Z,92.84
2023-05-17T00:51:31.897Z,92.12
2023-05-17T00:54:06.328Z,92.63
2023-05-17T00:56:40.579Z,92.63
2023-05-17T00:59:17.184Z,93.33
2023-05-17T01:01:51.462Z,94.15
2023-05-17T01:04:27.771Z,93.89
2023-05-17T01:07:01.528Z,93.74
2023-05-17T01:09:35.137Z,93.87
2023-05-17T01:12:18.663Z,93.11
2023-05-17T01:15:10.862Z,92.50
2023-05-17T01:17:55.451Z,92.13
2023-05-17T01:20:32.815Z,92.10
2023-05-17T01:23:21.444Z,92.51
2023-05-17T01:26:07.368Z,92.56
2023-05-17T01:28:45.841Z,93.17
2023-05-17T01:31:21.845Z,93.70
2023-05-17T01:33:58.676Z,93.64
2023-05-17T01:36:35.105Z,93.66
2023-05-17T01:39:08.778Z,94.43
2023-05-17T01:41:42.913Z,94.95
2023-05-17T01:44:27.412Z,95.45
2023-05-17T01:47:07.714Z,95.56
2023-05-17T01:49:48.202Z,97.00
2023-05-17T01:52:32.261Z,97.23
2023-05-17T01:55:11.103Z,98.45
2023-05-17T01:57:51.805Z,98.33
2023-05-17T02:00:31.040Z,98.03
2023-05-17T02:03:04.544Z,98.00
2023-05-17T02:05:38.710Z,97.59
2023-05-17T02:08:13.220Z,97.69
2023-05-17T02:10:46.165Z,97.80
2023-05-17T02:13:19.003Z,98.11
2023-05-17T02:15:53.924Z,98.42
2023-05-17T02:18:27.013Z,98.12
2023-05-17T02:21:00.143Z,98.09
2023-05-17T02:23:33.086Z,98.06
2023-05-17T02:26:06.302Z,97.97
2023-05-17T02:28:40.186Z,98.44
2023-05-17T02:31:14.604Z,98.78
2023-05-17T02:33:48.200Z,98.41
2023-05-17T02:36:22.066Z,99.26
2023-05-17T02:38:55.531Z,99.03
2023-05-17T02:41:28.418Z,100.00
2023-05-17T02:44:01.514Z,99.79
2023-05-17T02:46:38.316Z,99.93
2023-05-17T02:49:11.463Z,100.00
2023-05-17T02:51:44.404Z,99.55
2023-05-17T02:54:17.387Z,100.00
2023-05-17T02:56:50.455Z,100.00
2023-05-17T02:59:23.943Z,100.00
2023-05-17T03:01:58.290Z,100.00
2023-05-17T03:04:31.257Z,100.00
2023-05-17T03:07:06.986Z,100.00
2023-05-17T03:09:42.162Z,100.00
2023-05-17T03:12:15.652Z,100.00
2023-05-17T03:14:48.821Z,100.00
2023-05-17T03:17:23.967Z,100.00
2023-05-17T03:19:57.368Z,100.00
2023-05-17T03:22:30.742Z,100.00
2023-05-17T03:25:07.230Z,100.00
2023-05-17T03:27:43.003Z,100.00
2023-05-17T03:30:20.032Z,100.00
2023-05-17T03:32:54.933Z,100.00
2023-05-17T03:35:28.267Z,100.00
2023-05-17T03:38:02.780Z,100.00
2023-05-17T03:40:36.543Z,100.00
2023-05-17T03:43:09.836Z,100.00
2023-05-17T03:45:43.145Z,100.00
2023-05-17T03:48:17.620Z,100.00
2023-05-17T03:50:51.152Z,100.00
2023-05-17T03:53:24.072Z,100.00
2023-05-17T03:55:57.024Z,100.00
2023-05-17T03:58:31.163Z,99.53
2023-05-17T04:01:04.590Z,98.26
2023-05-17T04:03:40.253Z,98.12
2023-05-17T04:06:15.908Z,98.50
2023-05-17T04:08:49.029Z,99.35
2023-05-17T04:11:24.152Z,99.88
2023-05-17T04:13:57.519Z,100.00
2023-05-17T04:16:30.755Z,99.97
2023-05-17T04:19:05.211Z,99.35
2023-05-17T04:21:38.197Z,98.77
2023-05-17T04:24:11.466Z,99.01
2023-05-17T04:26:44.492Z,98.61
2023-05-17T04:29:17.773Z,98.87
2023-05-17T04:31:50.786Z,99.43
2023-05-17T04:34:26.258Z,100.00
2023-05-17T04:37:03.218Z,100.00
2023-05-17T04:39:36.462Z,100.00
2023-05-17T04:42:10.148Z,100.00
2023-05-17T04:44:47.549Z,100.00
2023-05-17T04:47:20.979Z,100.00
2023-05-17T04:49:56.301Z,100.00
2023-05-17T04:52:30.749Z,100.00
2023-05-17T04:55:05.275Z,100.00
2023-05-17T04:57:38.163Z,100.00
2023-05-17T05:00:15.378Z,100.00
2023-05-17T05:02:51.143Z,100.00
2023-05-17T05:05:26.207Z,100.00
2023-05-17T05:08:00.076Z,100.00
2023-05-17T05:10:33.792Z,100.00
2023-05-17T05:13:07.169Z,100.00
2023-05-17T05:15:46.035Z,100.00
2023-05-17T05:18:19.191Z,100.00
2023-05-17T05:20:53.781Z,100.00
2023-05-17T05:23:27.482Z,100.00
2023-05-17T05:26:01.004Z,100.00
2023-05-17T05:28:34.172Z,100.00
2023-05-17T05:31:09.016Z,100.00
2023-05-17T05:33:48.611Z,100.00
2023-05-17T05:36:23.078Z,100.00
2023-05-17T05:38:55.989Z,100.00
2023-05-17T05:41:28.915Z,100.00
2023-05-17T05:44:02.148Z,100.00
2023-05-17T05:46:36.336Z,100.00
2023-05-17T05:49:10.902Z,100.00
2023-05-17T05:51:45.595Z,100.00
2023-05-17T05:54:18.706Z,100.00
2023-05-17T05:56:52.279Z,100.00
2023-05-17T05:59:26.259Z,100.00
2023-05-17T06:01:59.330Z,100.00
2023-05-17T06:04:41.238Z,100.00
2023-05-17T06:07:19.743Z,100.00
2023-05-17T06:09:52.569Z,99.22
2023-05-17T06:12:25.417Z,97.85
2023-05-17T06:14:58.490Z,95.87
2023-05-17T06:17:31.584Z,94.17
2023-05-17T06:20:07.886Z,94.42
2023-05-17T06:22:42.178Z,91.87
2023-05-17T06:25:15.040Z,90.10
2023-05-17T06:27:48.019Z,91.24
2023-05-17T06:30:21.008Z,91.51
2023-05-17T06:32:54.198Z,91.74
2023-05-17T06:35:27.490Z,91.51
2023-05-17T06:38:02.239Z,90.99
2023-05-17T06:40:37.382Z,90.38
2023-05-17T06:43:10.368Z,89.86
2023-05-17T06:45:43.228Z,88.68
2023-05-17T06:48:16.592Z,85.76
2023-05-17T06:50:49.552Z,85.41
2023-05-17T06:53:23.797Z,85.91
2023-05-17T06:55:56.590Z,83.69
2023-05-17T06:58:29.708Z,80.71
2023-05-17T07:01:02.623Z,80.46
2023-05-17T07:03:35.737Z,78.55
2023-05-17T07:06:09.087Z,78.30
2023-05-17T07:08:43.387Z,80.03
2023-05-17T07:11:16.281Z,79.79
2023-05-17T07:13:52.822Z,80.03
2023-05-17T07:16:27.207Z,77.18
2023-05-17T07:19:00.269Z,78.13
2023-05-17T07:21:33.644Z,78.34
2023-05-17T07:24:09.839Z,77.45
2023-05-17T07:26:42.712Z,74.97
2023-05-17T07:29:18.023Z,75.06
2023-05-17T07:31:51.063Z,75.34
2023-05-17T07:34:23.973Z,72.19
2023-05-17T07:36:56.726Z,73.15
2023-05-17T07:39:31.257Z,73.99
2023-05-17T07:42:05.652Z,72.50
2023-05-17T07:44:38.648Z,74.01
2023-05-17T07:47:11.706Z,73.66
2023-05-17T07:49:44.816Z,72.39
2023-05-17T07:52:20.047Z,72.67
2023-05-17T07:54:54.236Z,72.74
2023-05-17T07:57:27.415Z,70.04
2023-05-17T08:00:00.554Z,68.34
2023-05-17T08:02:33.564Z,69.63
2023-05-17T08:05:08.452Z,68.98
2023-05-17T08:07:41.381Z,67.66
2023-05-17T08:10:16.531Z,68.64
2023-05-17T08:12:50.919Z,68.17
2023-05-17T08:15:23.941Z,68.50
2023-05-17T08:17:56.950Z,67.32
2023-05-17T08:20:30.647Z,66.61
2023-05-17T08:23:03.526Z,66.43
2023-05-17T08:25:40.363Z,65.96
2023-05-17T08:28:13.367Z,65.74
2023-05-17T08:30:46.344Z,65.18
2023-05-17T08:33:21.144Z,61.92
2023-05-17T08:35:55.666Z,65.28
2023-05-17T08:38:28.740Z,66.10
2023-05-17T08:41:03.258Z,67.33
2023-05-17T08:43:36.312Z,67.61
2023-05-17T08:46:11.168Z,69.42
2023-05-17T08:48:46.008Z,70.74
2023-05-17T08:51:20.706Z,71.64
2023-05-17T08:53:53.646Z,71.72
2023-05-17T08:56:33.051Z,71.28
2023-05-17T08:59:07.664Z,70.90
2023-05-17T09:01:42.399Z,70.17
2023-05-17T09:04:16.467Z,70.18
2023-05-17T09:06:50.667Z,70.98
2023-05-17T09:09:24.022Z,70.73
2023-05-17T09:11:58.343Z,69.50
2023-05-17T09:14:35.391Z,69.79
2023-05-17T09:17:08.302Z,69.89
2023-05-17T09:19:45.810Z,69.87
2023-05-17T09:22:20.367Z,70.90
2023-05-17T09:24:53.744Z,71.74
2023-05-17T09:27:28.047Z,70.52
2023-05-17T09:30:02.018Z,69.09
2023-05-17T09:32:34.975Z,70.06
2023-05-17T09:35:12.125Z,71.23
2023-05-17T09:37:47.179Z,70.58
2023-05-17T09:40:25.836Z,71.80
2023-05-17T09:43:00.886Z,70.74
2023-05-17T09:45:33.848Z,71.72
2023-05-17T09:48:14.965Z,70.11
2023-05-17T09:50:49.629Z,70.26
2023-05-17T09:53:30.069Z,70.91
2023-05-17T09:56:05.847Z,70.01
2023-05-17T09:58:40.111Z,67.66
2023-05-17T10:01:13.313Z,67.38
2023-05-17T10:03:46.682Z,67.73
2023-05-17T10:06:38.294Z,67.81
2023-05-17T10:09:15.824Z,67.54
2023-05-17T10:11:49.314Z,68.29
2023-05-17T10:14:28.339Z,67.30
2023-05-17T10:17:03.074Z,68.73
2023-05-17T10:19:37.908Z,68.80
2023-05-17T10:22:27.801Z,69.28
2023-05-17T10:25:03.692Z,68.16
2023-05-17T10:27:37.194Z,69.15
2023-05-17T10:30:14.595Z,69.04
2023-05-17T10:32:48.661Z,68.88
2023-05-17T10:35:22.240Z,68.16
2023-05-17T10:37:55.250Z,68.95
2023-05-17T10:40:31.998Z,68.13
2023-05-17T10:43:07.958Z,68.53
2023-05-17T10:45:42.803Z,68.30
2023-05-17T10:48:17.169Z,68.05
2023-05-17T10:51:00.913Z,68.12
2023-05-17T10:53:34.874Z,68.65
2023-05-17T10:56:08.447Z,68.29
2023-05-17T10:58:41.637Z,67.39
2023-05-17T11:01:54.693Z,67.05
2023-05-17T11:04:29.593Z,66.36
2023-05-17T11:07:29.237Z,66.91
2023-05-17T11:10:12.081Z,67.37
2023-05-17T11:12:46.958Z,66.73
2023-05-17T11:15:24.865Z,66.64
2023-05-17T11:18:01.097Z,66.99
2023-05-17T11:20:36.928Z,65.95
2023-05-17T11:23:18.767Z,66.20
2023-05-17T11:25:54.159Z,64.55
2023-05-17T11:28:27.921Z,65.10
2023-05-17T11:31:03.594Z,64.46
2023-05-17T11:33:43.576Z,64.30
2023-05-17T11:36:20.561Z,64.04
2023-05-17T11:39:12.076Z,63.71
2023-05-17T11:41:50.655Z,64.61
2023-05-17T11:44:26.925Z,64.51
2023-05-17T11:47:04.439Z,64.46
2023-05-17T11:49:40.918Z,64.35
2023-05-17T11:52:17.499Z,62.45
2023-05-17T11:54:51.272Z,63.11
2023-05-17T11:57:30.566Z,60.61
2023-05-17T12:00:05.462Z,62.54
2023-05-17T12:02:47.680Z,63.21
2023-05-17T12:05:22.961Z,62.08
2023-05-17T12:07:55.992Z,63.14
2023-05-17T12:10:31.013Z,62.85
2023-05-17T12:13:07.901Z,62.38
2023-05-17T12:15:41.407Z,62.08
2023-05-17T12:18:14.993Z,61.14
2023-05-17T12:21:00.254Z,61.17
2023-05-17T12:23:34.257Z,56.20
2023-05-17T12:26:09.229Z,55.56
2023-05-17T12:28:43.368Z,57.00
2023-05-17T12:31:19.341Z,56.34
2023-05-17T12:33:52.537Z,54.87
2023-05-17T12:36:29.836Z,56.65
2023-05-17T12:39:04.530Z,58.25
2023-05-17T12:41:38.574Z,59.20
2023-05-17T12:44:16.682Z,60.34
2023-05-17T12:46:53.983Z,59.84
2023-05-17T12:49:27.367Z,59.29
2023-05-17T12:52:05.844Z,61.08
2023-05-17T12:54:40.952Z,59.36
2023-05-17T12:57:15.845Z,59.67
2023-05-17T12:59:50.410Z,60.10
2023-05-17T13:02:23.910Z,58.40
2023-05-17T13:04:57.272Z,57.96
2023-05-17T13:07:31.965Z,55.64
2023-05-17T13:10:05.548Z,54.82
2023-05-17T13:12:40.367Z,54.94
2023-05-17T13:15:13.345Z,56.27
2023-05-17T13:17:50.313Z,58.44
2023-05-17T13:20:23.357Z,59.72
2023-05-17T13:22:57.596Z,57.85
2023-05-17T13:25:31.784Z,59.98
2023-05-17T13:28:04.875Z,58.67
2023-05-17T13:30:39.337Z,59.17
2023-05-17T13:33:12.978Z,58.72
2023-05-17T13:35:46.027Z,58.05
2023-05-17T13:38:20.239Z,55.18
2023-05-17T13:40:53.426Z,58.22
2023-05-17T13:43:26.721Z,57.77
2023-05-17T13:45:59.688Z,55.57
2023-05-17T13:48:32.677Z,57.10
2023-05-17T13:51:05.817Z,55.29
2023-05-17T13:53:41.539Z,55.37
2023-05-17T13:56:14.355Z,53.39
2023-05-17T13:58:48.276Z,55.93
2023-05-17T14:01:21.308Z,54.68
2023-05-17T14:03:54.779Z,52.35
2023-05-17T14:06:27.987Z,49.45
2023-05-17T14:09:02.083Z,50.38
2023-05-17T14:11:35.084Z,51.83
2023-05-17T14:14:07.977Z,51.98
2023-05-17T14:16:41.304Z,52.53
2023-05-17T14:19:14.199Z,52.91
2023-05-17T14:21:47.224Z,53.77
2023-05-17T14:24:21.541Z,55.18
2023-05-17T14:26:54.385Z,54.65
2023-05-17T14:29:27.220Z,53.87
2023-05-17T14:32:00.066Z,53.15
2023-05-17T14:34:32.944Z,53.75
2023-05-17T14:37:06.106Z,50.82
2023-05-17T14:39:40.352Z,52.72
2023-05-17T14:42:13.242Z,53.46
2023-05-17T14:44:46.014Z,52.33
2023-05-17T14:47:21.224Z,53.15
2023-05-17T14:49:54.114Z,51.33
2023-05-17T14:52:27.051Z,51.48
2023-05-17T14:55:01.309Z,51.69
2023-05-17T14:57:34.599Z,52.08
2023-05-17T15:00:10.572Z,51.37
2023-05-17T15:02:43.458Z,50.64
2023-05-17T15:05:16.442Z,52.43
2023-05-17T15:07:49.316Z,50.97
2023-05-17T15:10:23.925Z,50.30
2023-05-17T15:12:56.957Z,49.93
2023-05-17T15:15:34.556Z,49.35
2023-05-17T15:18:09.025Z,50.39
2023-05-17T15:20:42.689Z,49.20
2023-05-17T15:23:16.073Z,51.58
2023-05-17T15:25:50.601Z,48.74
2023-05-17T15:28:24.123Z,48.42
2023-05-17T15:31:06.622Z,50.49
2023-05-17T15:33:42.558Z,49.59
2023-05-17T15:36:16.471Z,49.32
2023-05-17T15:38:49.331Z,49.33
2023-05-17T15:41:29.883Z,48.89
2023-05-17T15:44:03.525Z,50.82
2023-05-17T15:46:37.070Z,48.19
2023-05-17T15:49:10.438Z,48.54
2023-05-17T15:51:43.358Z,49.12
2023-05-17T15:54:16.392Z,47.84
2023-05-17T15:56:50.943Z,47.63
2023-05-17T15:59:23.856Z,48.65
2023-05-17T16:01:56.897Z,47.98
2023-05-17T16:04:29.836Z,47.98
2023-05-17T16:07:02.781Z,48.35
2023-05-17T16:09:36.745Z,47.80
2023-05-17T16:12:11.215Z,47.04
2023-05-17T16:14:44.976Z,46.08
2023-05-17T16:17:17.879Z,46.24
2023-05-17T16:19:50.859Z,47.22
2023-05-17T16:22:23.887Z,47.25
2023-05-17T16:24:57.167Z,45.50
2023-05-17T16:27:31.512Z,49.22
2023-05-17T16:30:04.694Z,47.44
2023-05-17T16:32:37.924Z,47.42
2023-05-17T16:35:12.468Z,48.76
2023-05-17T16:37:45.393Z,47.39
2023-05-17T16:40:18.526Z,48.14
2023-05-17T16:42:52.759Z,47.08
2023-05-17T16:45:25.690Z,46.19
2023-05-17T16:47:58.688Z,48.69
2023-05-17T16:50:31.881Z,46.65
2023-05-17T16:53:05.125Z,46.26
2023-05-17T16:55:38.113Z,48.91
2023-05-17T16:58:12.245Z,48.47
2023-05-17T17:00:45.486Z,47.58
2023-05-17T17:03:18.520Z,48.37
2023-05-17T17:05:51.755Z,48.95
2023-05-17T17:08:24.750Z,49.02
2023-05-17T17:10:57.543Z,49.48
2023-05-17T17:13:32.209Z,49.36
2023-05-17T17:16:06.309Z,48.13
2023-05-17T17:18:39.252Z,50.74
2023-05-17T17:21:12.151Z,50.00
2023-05-17T17:23:45.307Z,48.71
2023-05-17T17:26:18.509Z,48.09
2023-05-17T17:28:52.765Z,47.99
2023-05-17T17:31:26.148Z,50.24
2023-05-17T17:33:59.446Z,47.97
2023-05-17T17:36:32.427Z,48.00
2023-05-17T17:39:05.375Z,48.90
2023-05-17T17:41:38.265Z,49.70
2023-05-17T17:44:12.832Z,49.04
2023-05-17T17:46:45.871Z,51.19
2023-05-17T17:49:18.879Z,50.42
2023-05-17T17:51:51.931Z,52.50
2023-05-17T17:54:24.774Z,51.85
2023-05-17T17:56:57.652Z,52.63
2023-05-17T17:59:31.878Z,52.15
2023-05-17T18:02:04.872Z,52.12
2023-05-17T18:04:37.776Z,51.50
2023-05-17T18:07:12.471Z,53.11
2023-05-17T18:09:45.807Z,51.95
2023-05-17T18:12:18.601Z,53.70
2023-05-17T18:14:52.793Z,54.15
2023-05-17T18:17:25.932Z,55.41
2023-05-17T18:19:58.795Z,55.51
2023-05-17T18:22:31.619Z,54.43
2023-05-17T18:25:04.924Z,53.95
2023-05-17T18:27:37.983Z,54.72
2023-05-17T18:30:13.481Z,55.87
2023-05-17T18:32:46.658Z,55.24
2023-05-17T18:35:19.798Z,55.55
2023-05-17T18:37:52.749Z,56.45
2023-05-17T18:40:26.228Z,56.54
2023-05-17T18:42:59.402Z,55.37
2023-05-17T18:45:36.354Z,57.18
2023-05-17T18:48:09.488Z,57.29
2023-05-17T18:50:42.492Z,56.60
2023-05-17T18:53:15.936Z,55.45
2023-05-17T18:55:49.064Z,56.01
2023-05-17T18:58:22.205Z,58.53
2023-05-17T19:00:56.938Z,58.12
2023-05-17T19:03:30.013Z,58.06
2023-05-17T19:06:31.941Z,57.67
2023-05-17T19:09:05.242Z,57.38
2023-05-17T19:11:38.688Z,60.60
2023-05-17T19:14:54.271Z,61.07
2023-05-17T19:17:49.988Z,62.08
2023-05-17T19:20:48.536Z,63.65
2023-05-17T19:24:04.003Z,65.37
2023-05-17T19:27:04.641Z,64.71
2023-05-17T19:30:05.361Z,64.60
2023-05-17T19:32:49.940Z,66.51
2023-05-17T19:35:28.524Z,66.48
2023-05-17T19:38:08.259Z,65.68
2023-05-17T19:41:11.129Z,65.79
2023-05-17T19:43:58.298Z,66.52
2023-05-17T19:46:34.868Z,66.36
2023-05-17T19:49:30.739Z,64.45
2023-05-17T19:52:11.828Z,63.23
2023-05-17T19:55:29.234Z,64.08
2023-05-17T20:01:52.986Z,63.37
2023-05-17T20:04:31.186Z,64.19
2023-05-17T20:07:37.312Z,63.60
2023-05-17T20:10:27.483Z,62.42
2023-05-17T20:13:29.269Z,63.14
2023-05-17T20:20:06.388Z,63.23
2023-05-17T20:23:14.334Z,62.33
2023-05-17T20:26:08.346Z,62.71
2023-05-17T20:29:03.222Z,64.02
2023-05-17T20:31:52.300Z,64.52
2023-05-17T20:34:43.384Z,64.30
2023-05-17T20:37:35.915Z,65.62
2023-05-17T20:40:30.134Z,65.85
2023-05-17T20:43:16.823Z,66.30
2023-05-17T20:46:14.057Z,66.34
2023-05-17T20:49:12.244Z,66.43
2023-05-17T20:52:01.807Z,68.12
2023-05-17T20:58:19.157Z,68.80
2023-05-17T21:01:06.234Z,68.13
2023-05-17T21:04:15.566Z,67.93
2023-05-17T21:07:21.286Z,69.47
2023-05-17T21:10:04.230Z,68.88
2023-05-17T21:12:39.136Z,69.26
2023-05-17T21:15:47.520Z,70.82
2023-05-17T21:18:21.394Z,70.78
2023-05-17T21:20:55.180Z,73.56
2023-05-17T21:23:28.083Z,74.20
2023-05-17T21:26:02.682Z,75.15
2023-05-17T21:28:36.098Z,74.51
2023-05-17T21:31:09.313Z,74.39
2023-05-17T21:33:42.134Z,73.56
2023-05-17T21:36:15.050Z,72.94
2023-05-17T21:38:47.944Z,73.29
2023-05-17T21:41:22.360Z,74.32
2023-05-17T21:43:55.716Z,74.89
2023-05-17T21:46:28.825Z,75.77
2023-05-17T21:49:01.768Z,75.88
2023-05-17T21:51:34.595Z,75.96
2023-05-17T21:54:07.399Z,76.87
2023-05-17T21:56:41.589Z,77.06
2023-05-17T21:59:14.652Z,77.64
2023-05-17T22:01:47.741Z,78.40
2023-05-17T22:04:20.637Z,78.47
2023-05-17T22:06:53.720Z,78.77
2023-05-17T22:09:26.649Z,77.26
2023-05-17T22:12:01.086Z,77.27
2023-05-17T22:14:34.417Z,76.92
2023-05-17T22:17:08.826Z,76.96
2023-05-17T22:19:41.848Z,77.46
2023-05-17T22:22:14.848Z,77.27
2023-05-17T22:24:48.007Z,77.90
2023-05-17T22:27:22.719Z,76.98
2023-05-17T22:29:55.792Z,77.86
2023-05-17T22:32:29.119Z,77.79
2023-05-17T22:35:02.343Z,78.23
2023-05-17T22:37:35.602Z,79.27
2023-05-17T22:40:10.809Z,79.91
2023-05-17T22:42:45.767Z,79.18
2023-05-17T22:45:18.871Z,79.56
2023-05-17T22:47:51.853Z,79.02
2023-05-17T22:50:30.591Z,80.11
2023-05-17T22:53:03.676Z,79.62
2023-05-17T22:55:36.570Z,80.17
2023-05-17T22:58:11.124Z,81.21
2023-05-17T23:00:44.277Z,81.26
2023-05-17T23:03:17.654Z,81.44
2023-05-17T23:05:51.569Z,81.08
2023-05-17T23:08:24.437Z,82.51
2023-05-17T23:10:58.494Z,82.71
2023-05-17T23:13:33.155Z,84.06
2023-05-17T23:16:07.924Z,84.65
2023-05-17T23:18:41.121Z,84.60
2023-05-17T23:21:14.227Z,85.05
2023-05-17T23:23:47.513Z,85.25
2023-05-17T23:26:22.238Z,85.58
2023-05-17T23:28:57.043Z,85.51
2023-05-17T23:31:30.418Z,86.23
2023-05-17T23:34:04.062Z,85.66
2023-05-17T23:36:36.951Z,86.32
2023-05-17T23:39:10.750Z,85.88
2023-05-17T23:41:43.564Z,85.71
2023-05-17T23:44:18.149Z,86.28
2023-05-17T23:46:53.898Z,87.30
2023-05-17T23:49:27.517Z,87.56
2023-05-17T23:52:00.693Z,87.53
2023-05-17T23:54:33.778Z,87.77
2023-05-17T23:57:07.515Z,87.47
2023-05-17T23:59:42.028Z,87.79
