createdAt,value
2018-01-01T00:00:38.673Z,10.60
2018-01-01T00:03:06.223Z,10.70
2018-01-01T00:05:33.832Z,10.60
2018-01-01T00:08:01.347Z,10.70
2018-01-01T00:10:28.893Z,10.60
2018-01-01T00:12:56.419Z,10.60
2018-01-01T00:15:24.755Z,10.60
2018-01-01T00:17:52.336Z,10.60
2018-01-01T00:20:19.850Z,10.60
2018-01-01T00:22:47.410Z,10.60
2018-01-01T00:25:14.982Z,10.60
2018-01-01T00:27:43.426Z,10.60
2018-01-01T00:30:11.145Z,10.70
2018-01-01T00:32:39.489Z,10.70
2018-01-01T00:35:07.055Z,10.60
2018-01-01T00:37:35.391Z,10.70
2018-01-01T00:40:03.685Z,10.70
2018-01-01T00:42:31.212Z,10.70
2018-01-01T00:44:58.747Z,10.70
2018-01-01T00:47:26.318Z,10.70
2018-01-01T00:49:53.861Z,10.60
2018-01-01T00:52:21.393Z,10.60
2018-01-01T00:54:48.936Z,10.60
2018-01-01T00:57:17.237Z,10.60
2018-01-01T00:59:44.764Z,10.60
2018-01-01T01:02:13.155Z,10.60
2018-01-01T01:04:40.725Z,10.60
2018-01-01T01:07:08.280Z,10.50
2018-01-01T01:09:35.800Z,10.50
2018-01-01T01:12:03.339Z,10.50
2018-01-01T01:14:30.864Z,10.60
2018-01-01T01:16:58.415Z,10.50
2018-01-01T01:19:25.938Z,10.50
2018-01-01T01:21:53.451Z,10.50
2018-01-01T01:24:20.991Z,10.40
2018-01-01T01:26:48.548Z,10.40
2018-01-01T01:29:16.087Z,10.30
2018-01-01T01:31:44.402Z,10.20
2018-01-01T01:34:11.955Z,10.20
2018-01-01T01:36:39.506Z,10.20
2018-01-01T01:39:07.055Z,10.20
2018-01-01T01:41:34.581Z,10.20
2018-01-01T01:44:02.134Z,10.10
2018-01-01T01:46:29.642Z,10.10
2018-01-01T01:48:57.199Z,10.10
2018-01-01T01:51:24.726Z,10.10
2018-01-01T01:53:53.100Z,9.80
2018-01-01T01:56:20.609Z,9.80
2018-01-01T01:58:48.143Z,9.70
2018-01-01T02:01:16.479Z,9.70
2018-01-01T02:03:44.087Z,9.70
2018-01-01T02:06:11.620Z,9.60
2018-01-01T02:08:39.139Z,9.60
2018-01-01T02:11:06.691Z,9.70
2018-01-01T02:13:34.231Z,9.70
2018-01-01T02:16:01.763Z,9.80
2018-01-01T02:18:30.091Z,9.70
2018-01-01T02:20:57.640Z,9.70
2018-01-01T02:23:25.164Z,9.70
2018-01-01T02:25:53.520Z,9.90
2018-01-01T02:28:21.031Z,9.90
2018-01-01T02:30:48.617Z,9.90
2018-01-01T02:33:16.106Z,9.90
2018-01-01T02:35:44.457Z,9.90
2018-01-01T02:38:12.012Z,9.90
2018-01-01T02:40:39.565Z,9.90
2018-01-01T02:43:07.103Z,9.70
2018-01-01T02:45:34.640Z,9.70
2018-01-01T02:48:02.950Z,9.60
2018-01-01T02:50:30.475Z,9.60
2018-01-01T02:52:58.790Z,9.70
2018-01-01T02:55:26.303Z,9.60
2018-01-01T02:57:54.725Z,9.60
2018-01-01T03:00:22.254Z,9.60
2018-01-01T03:02:49.758Z,9.60
2018-01-01T03:05:17.304Z,9.60
2018-01-01T03:07:44.860Z,9.60
2018-01-01T03:10:12.439Z,9.60
2018-01-01T03:12:39.967Z,9.60
2018-01-01T03:15:07.562Z,9.50
2018-01-01T03:17:35.102Z,9.50
2018-01-01T03:20:02.661Z,9.50
2018-01-01T03:22:30.224Z,9.50
2018-01-01T03:24:57.777Z,9.50
2018-01-01T03:27:25.322Z,9.60
2018-01-01T03:29:52.848Z,9.60
2018-01-01T03:32:21.156Z,9.30
2018-01-01T03:34:48.736Z,9.30
2018-01-01T03:37:16.246Z,9.20
2018-01-01T03:39:44.528Z,9.10
2018-01-01T03:42:12.093Z,9.10
2018-01-01T03:44:39.622Z,9.00
2018-01-01T03:47:07.127Z,9.00
2018-01-01T03:49:34.667Z,9.00
2018-01-01T03:52:02.209Z,9.10
2018-01-01T03:54:30.507Z,9.20
2018-01-01T03:56:58.048Z,9.10
2018-01-01T03:59:26.324Z,9.20
2018-01-01T04:01:54.739Z,9.40
2018-01-01T04:04:22.278Z,9.30
2018-01-01T04:06:49.831Z,9.40
2018-01-01T04:09:17.364Z,9.50
2018-01-01T04:11:44.912Z,9.50
2018-01-01T04:14:12.419Z,9.60
2018-01-01T04:16:40.716Z,9.50
2018-01-01T04:19:08.271Z,9.50
2018-01-01T04:21:35.808Z,9.50
2018-01-01T04:24:03.364Z,9.50
2018-01-01T04:26:30.873Z,9.70
2018-01-01T04:28:58.375Z,9.70
2018-01-01T04:31:26.675Z,9.70
2018-01-01T04:33:54.211Z,9.70
2018-01-01T04:36:22.506Z,9.70
2018-01-01T04:38:50.035Z,9.70
2018-01-01T04:41:18.359Z,9.50
2018-01-01T04:43:45.875Z,9.40
2018-01-01T04:46:14.153Z,9.30
2018-01-01T04:48:41.721Z,9.30
2018-01-01T04:51:09.268Z,9.30
2018-01-01T04:53:36.820Z,9.30
2018-01-01T04:56:05.109Z,9.20
2018-01-01T04:58:32.664Z,9.20
2018-01-01T05:01:00.171Z,9.20
2018-01-01T05:03:27.690Z,9.20
2018-01-01T05:05:55.970Z,9.30
2018-01-01T05:08:23.544Z,9.30
2018-01-01T05:10:51.073Z,9.40
2018-01-01T05:13:18.602Z,9.50
2018-01-01T05:15:46.144Z,9.50
2018-01-01T05:18:13.669Z,9.50
2018-01-01T05:20:41.195Z,9.60
2018-01-01T05:23:08.717Z,9.50
2018-01-01T05:25:36.210Z,9.50
2018-01-01T05:28:04.477Z,9.60
2018-01-01T05:30:32.063Z,9.60
2018-01-01T05:33:00.326Z,9.50
2018-01-01T05:35:28.657Z,9.50
2018-01-01T05:37:56.179Z,9.50
2018-01-01T05:40:24.482Z,9.00
2018-01-01T05:42:52.004Z,9.00
2018-01-01T05:45:19.582Z,8.90
2018-01-01T05:47:47.143Z,8.80
2018-01-01T05:50:14.740Z,8.60
2018-01-01T05:52:42.379Z,8.50
2018-01-01T05:55:09.967Z,8.30
2018-01-01T05:57:37.560Z,8.30
2018-01-01T06:00:05.933Z,8.30
2018-01-01T06:02:34.305Z,8.30
2018-01-01T06:05:02.636Z,8.40
2018-01-01T06:07:30.276Z,8.40
2018-01-01T06:09:57.855Z,8.40
2018-01-01T06:12:25.454Z,8.40
2018-01-01T06:14:53.024Z,8.40
2018-01-01T06:17:21.335Z,8.40
2018-01-01T06:19:48.860Z,8.40
2018-01-01T06:22:17.229Z,8.40
2018-01-01T06:24:44.777Z,8.40
2018-01-01T06:27:12.316Z,8.40
2018-01-01T06:29:39.910Z,8.50
2018-01-01T06:32:08.307Z,8.50
2018-01-01T06:34:36.587Z,8.60
2018-01-01T06:37:04.234Z,8.50
2018-01-01T06:39:32.603Z,8.50
2018-01-01T06:42:00.146Z,8.50
2018-01-01T06:44:27.724Z,8.50
2018-01-01T06:46:55.320Z,8.40
2018-01-01T06:49:22.874Z,8.40
2018-01-01T06:51:51.148Z,8.30
2018-01-01T06:54:18.689Z,8.30
2018-01-01T06:56:47.024Z,8.20
2018-01-01T06:59:14.611Z,8.10
2018-01-01T07:01:42.140Z,8.10
2018-01-01T07:04:09.796Z,8.10
2018-01-01T07:06:37.367Z,8.10
2018-01-01T07:09:04.933Z,8.10
2018-01-01T07:11:32.479Z,8.00
2018-01-01T07:14:00.074Z,8.00
2018-01-01T07:16:27.664Z,7.90
2018-01-01T07:18:55.224Z,7.90
2018-01-01T07:21:22.752Z,7.90
2018-01-01T07:23:51.100Z,7.90
2018-01-01T07:26:18.647Z,7.80
2018-01-01T07:28:46.199Z,7.80
2018-01-01T07:31:13.757Z,7.80
2018-01-01T07:33:41.261Z,7.80
2018-01-01T07:36:08.789Z,7.70
2018-01-01T07:38:36.349Z,7.60
2018-01-01T07:41:03.899Z,7.60
2018-01-01T07:43:31.403Z,7.70
2018-01-01T07:45:59.018Z,7.60
2018-01-01T07:48:26.553Z,7.50
2018-01-01T07:50:54.130Z,7.50
2018-01-01T07:53:21.674Z,7.40
2018-01-01T07:55:49.229Z,7.40
2018-01-01T07:58:16.771Z,7.40
2018-01-01T08:00:44.275Z,7.30
2018-01-01T08:03:11.894Z,7.30
2018-01-01T08:05:39.502Z,7.30
2018-01-01T08:08:07.016Z,7.30
2018-01-01T08:10:34.586Z,7.20
2018-01-01T08:13:02.275Z,7.20
2018-01-01T08:15:29.796Z,7.30
2018-01-01T08:17:58.123Z,7.30
2018-01-01T08:20:25.655Z,7.30
2018-01-01T08:22:53.181Z,7.40
2018-01-01T08:25:21.464Z,7.50
2018-01-01T08:27:49.747Z,7.50
2018-01-01T08:30:17.263Z,7.50
2018-01-01T08:32:44.808Z,7.50
2018-01-01T08:35:12.412Z,7.60
2018-01-01T08:37:40.728Z,7.70
2018-01-01T08:40:08.260Z,7.70
2018-01-01T08:42:36.548Z,7.80
2018-01-01T08:45:04.091Z,7.80
2018-01-01T08:47:32.407Z,7.80
2018-01-01T08:49:59.955Z,7.80
2018-01-01T08:52:27.511Z,7.80
2018-01-01T08:54:55.056Z,7.80
2018-01-01T08:57:23.368Z,8.00
2018-01-01T08:59:50.915Z,8.00
2018-01-01T09:02:18.451Z,8.10
2018-01-01T09:04:45.993Z,8.10
2018-01-01T09:07:14.307Z,8.20
2018-01-01T09:09:42.648Z,8.20
2018-01-01T09:12:10.330Z,8.20
2018-01-01T09:14:37.836Z,8.30
2018-01-01T09:17:05.408Z,8.40
2018-01-01T09:19:32.910Z,8.60
2018-01-01T09:22:00.435Z,8.60
2018-01-01T09:24:28.738Z,8.70
2018-01-01T09:26:56.286Z,8.70
2018-01-01T09:29:24.611Z,8.60
2018-01-01T09:31:52.126Z,8.60
2018-01-01T09:34:19.959Z,8.60
2018-01-01T09:36:47.461Z,8.60
2018-01-01T09:39:15.095Z,8.70
2018-01-01T09:41:42.659Z,8.80
2018-01-01T09:44:10.940Z,8.70
2018-01-01T09:46:39.283Z,8.70
2018-01-01T09:49:06.829Z,8.70
2018-01-01T09:51:34.384Z,8.60
2018-01-01T09:54:01.917Z,8.50
2018-01-01T09:56:29.467Z,8.60
2018-01-01T09:58:57.117Z,8.60
2018-01-01T10:01:25.416Z,8.70
2018-01-01T10:03:54.286Z,8.60
2018-01-01T10:06:22.606Z,8.70
2018-01-01T10:08:50.126Z,8.70
2018-01-01T10:11:17.682Z,8.60
2018-01-01T10:13:45.270Z,8.60
2018-01-01T10:16:12.847Z,8.80
2018-01-01T10:18:40.452Z,8.90
2018-01-01T10:21:08.762Z,8.90
2018-01-01T10:23:36.364Z,8.90
2018-01-01T10:26:03.991Z,9.00
2018-01-01T10:28:31.547Z,9.00
2018-01-01T10:30:59.142Z,9.00
2018-01-01T10:33:26.788Z,9.00
2018-01-01T10:35:54.347Z,9.10
2018-01-01T10:38:21.915Z,9.10
2018-01-01T10:40:49.498Z,9.20
2018-01-01T10:43:17.006Z,9.30
2018-01-01T10:45:44.626Z,9.40
2018-01-01T10:48:12.926Z,9.70
2018-01-01T10:50:40.548Z,9.70
2018-01-01T10:53:08.132Z,9.90
2018-01-01T10:55:36.428Z,9.90
2018-01-01T10:58:04.007Z,9.90
2018-01-01T11:00:31.548Z,10.00
2018-01-01T11:02:59.078Z,10.00
2018-01-01T11:05:26.694Z,10.20
2018-01-01T11:07:54.274Z,10.30
2018-01-01T11:10:21.825Z,10.40
2018-01-01T11:12:49.392Z,10.40
2018-01-01T11:15:16.971Z,10.40
2018-01-01T11:17:44.519Z,10.20
2018-01-01T11:20:12.047Z,10.30
2018-01-01T11:22:39.563Z,10.30
2018-01-01T11:25:07.877Z,10.40
2018-01-01T11:27:35.433Z,10.40
2018-01-01T11:30:03.016Z,10.30
2018-01-01T11:32:30.561Z,10.40
2018-01-01T11:35:01.822Z,10.40
2018-01-01T11:37:30.189Z,10.20
2018-01-01T11:39:57.723Z,10.20
2018-01-01T11:42:25.255Z,10.20
2018-01-01T11:44:53.608Z,10.30
2018-01-01T11:47:21.131Z,10.30
2018-01-01T11:49:48.708Z,10.40
2018-01-01T11:52:16.443Z,10.40
2018-01-01T11:54:43.954Z,10.30
2018-01-01T11:57:12.397Z,10.10
2018-01-01T11:59:39.914Z,10.20
2018-01-01T12:02:08.255Z,10.70
2018-01-01T12:04:35.819Z,10.60
2018-01-01T12:07:03.369Z,10.50
2018-01-01T12:09:30.907Z,10.80
2018-01-01T12:11:58.443Z,10.60
2018-01-01T12:14:25.980Z,10.60
2018-01-01T12:16:53.534Z,10.40
2018-01-01T12:19:21.895Z,10.10
2018-01-01T12:21:49.447Z,10.20
2018-01-01T12:24:16.992Z,10.00
2018-01-01T12:26:44.523Z,10.00
2018-01-01T12:29:12.099Z,10.00
2018-01-01T12:31:39.676Z,10.10
2018-01-01T12:34:07.317Z,10.20
2018-01-01T12:36:35.000Z,10.20
2018-01-01T12:39:02.557Z,10.10
2018-01-01T12:41:30.101Z,10.40
2018-01-01T12:43:57.602Z,10.50
2018-01-01T12:46:25.119Z,10.40
2018-01-01T12:48:52.669Z,10.40
2018-01-01T12:51:20.204Z,10.30
2018-01-01T12:53:48.480Z,10.30
2018-01-01T12:56:16.779Z,10.30
2018-01-01T12:58:44.362Z,10.30
2018-01-01T13:01:11.888Z,10.40
2018-01-01T13:03:39.455Z,10.60
2018-01-01T13:06:07.000Z,10.70
2018-01-01T13:08:34.665Z,10.90
2018-01-01T13:11:02.178Z,10.80
2018-01-01T13:13:29.720Z,10.70
2018-01-01T13:15:57.243Z,10.80
2018-01-01T13:18:24.790Z,10.90
2018-01-01T13:20:52.562Z,10.80
2018-01-01T13:23:20.090Z,10.70
2018-01-01T13:25:47.647Z,10.50
2018-01-01T13:28:15.162Z,10.30
2018-01-01T13:30:42.769Z,10.30
2018-01-01T13:33:10.463Z,10.20
2018-01-01T13:35:38.076Z,10.10
2018-01-01T13:38:05.678Z,10.10
2018-01-01T13:40:33.247Z,10.00
2018-01-01T13:43:11.737Z,9.90
2018-01-01T13:45:39.363Z,9.80
2018-01-01T13:48:06.950Z,9.80
2018-01-01T13:50:34.515Z,9.80
2018-01-01T13:53:02.999Z,9.60
2018-01-01T13:55:30.581Z,9.60
2018-01-01T13:57:58.156Z,9.70
2018-01-01T14:00:25.701Z,9.70
2018-01-01T14:02:53.395Z,9.60
2018-01-01T14:05:20.965Z,9.70
2018-01-01T14:07:48.660Z,9.70
2018-01-01T14:10:17.162Z,9.60
2018-01-01T14:12:44.710Z,9.70
2018-01-01T14:15:13.022Z,9.60
2018-01-01T14:17:41.328Z,9.60
2018-01-01T14:20:08.848Z,9.60
2018-01-01T14:22:39.393Z,9.60
2018-01-01T14:25:06.978Z,9.60
2018-01-01T14:27:34.478Z,9.60
2018-01-01T14:30:02.033Z,9.60
2018-01-01T14:32:30.339Z,9.60
2018-01-01T14:34:57.888Z,9.60
2018-01-01T14:37:25.443Z,9.60
2018-01-01T14:39:52.989Z,9.60
2018-01-01T14:42:20.595Z,9.60
2018-01-01T14:44:48.138Z,9.60
2018-01-01T14:47:15.656Z,9.70
2018-01-01T14:49:43.951Z,9.60
2018-01-01T14:52:11.489Z,9.60
2018-01-01T14:54:39.003Z,9.60
2018-01-01T14:57:06.564Z,9.60
2018-01-01T14:59:34.095Z,9.60
2018-01-01T15:02:01.660Z,9.50
2018-01-01T15:04:29.185Z,9.50
2018-01-01T15:06:57.523Z,9.40
2018-01-01T15:09:25.133Z,9.40
2018-01-01T15:11:52.658Z,9.50
2018-01-01T15:14:21.781Z,9.50
2018-01-01T15:16:49.390Z,9.50
2018-01-01T15:19:16.963Z,9.50
2018-01-01T15:21:45.544Z,9.50
2018-01-01T15:24:13.149Z,9.50
2018-01-01T15:26:42.416Z,9.40
2018-01-01T15:29:11.321Z,9.50
2018-01-01T15:34:12.643Z,9.50
2018-01-01T15:36:40.804Z,9.40
2018-01-01T15:39:08.735Z,9.40
2018-01-01T15:57:13.022Z,9.20
2018-01-01T15:59:44.972Z,9.20
2018-01-01T16:02:26.864Z,9.30
2018-01-01T16:04:57.500Z,9.20
2018-01-01T16:07:25.417Z,9.20
2018-01-01T16:09:53.074Z,9.30
2018-01-01T16:12:21.093Z,9.20
2018-01-01T16:14:49.950Z,9.20
2018-01-01T16:17:19.043Z,9.10
2018-01-01T16:19:46.802Z,9.10
2018-01-01T16:22:14.729Z,9.10
2018-01-01T16:24:42.392Z,9.10
2018-01-01T16:27:10.041Z,9.10
2018-01-01T16:29:38.839Z,9.10
2018-01-01T16:32:07.683Z,9.10
2018-01-01T16:34:36.374Z,9.00
2018-01-01T16:37:03.973Z,9.10
2018-01-01T16:39:31.905Z,9.00
2018-01-01T16:41:59.491Z,9.10
2018-01-01T16:44:27.096Z,9.10
2018-01-01T16:47:00.638Z,9.20
2018-01-01T16:49:28.699Z,9.20
2018-01-01T16:51:57.102Z,9.30
2018-01-01T16:54:24.728Z,9.30
2018-01-01T16:56:52.331Z,9.30
2018-01-01T16:59:19.908Z,9.30
2018-01-01T17:01:47.444Z,9.40
2018-01-01T17:04:14.994Z,9.40
2018-01-01T17:06:42.581Z,9.40
2018-01-01T17:09:10.119Z,9.40
2018-01-01T17:11:37.649Z,9.50
2018-01-01T17:14:05.191Z,9.50
2018-01-01T17:16:32.718Z,9.50
2018-01-01T17:19:00.285Z,9.40
2018-01-01T17:21:27.804Z,9.50
2018-01-01T17:23:55.317Z,9.60
2018-01-01T17:26:22.851Z,9.70
2018-01-01T17:28:50.559Z,9.70
2018-01-01T17:31:18.081Z,9.60
2018-01-01T17:33:45.633Z,9.70
2018-01-01T17:36:13.176Z,9.70
2018-01-01T17:38:40.721Z,9.60
2018-01-01T17:41:08.249Z,9.50
2018-01-01T17:43:35.763Z,9.50
2018-01-01T17:46:03.318Z,9.50
2018-01-01T17:48:30.831Z,9.50
2018-01-01T17:50:58.358Z,9.50
2018-01-01T17:53:26.683Z,9.50
2018-01-01T17:55:54.279Z,9.40
2018-01-01T17:58:21.795Z,9.40
2018-01-01T18:00:49.314Z,9.40
2018-01-01T18:03:16.865Z,9.40
2018-01-01T18:05:44.377Z,9.40
2018-01-01T18:08:11.909Z,9.40
2018-01-01T18:10:39.482Z,9.40
2018-01-01T18:13:07.029Z,9.30
2018-01-01T18:15:34.587Z,9.30
2018-01-01T18:18:02.144Z,9.30
2018-01-01T18:20:30.162Z,9.40
2018-01-01T18:22:58.390Z,9.40
2018-01-01T18:25:26.020Z,9.40
2018-01-01T18:27:53.692Z,9.40
2018-01-01T18:30:21.241Z,9.40
2018-01-01T18:32:48.867Z,9.40
2018-01-01T18:35:17.173Z,9.40
2018-01-01T18:37:44.981Z,9.40
2018-01-01T18:40:12.656Z,9.50
2018-01-01T18:42:40.280Z,9.60
2018-01-01T18:45:08.675Z,9.60
2018-01-01T18:47:36.303Z,9.60
2018-01-01T18:50:03.956Z,9.60
2018-01-01T18:52:31.627Z,9.60
2018-01-01T18:54:59.278Z,9.60
2018-01-01T18:57:26.794Z,9.60
2018-01-01T18:59:54.348Z,9.60
2018-01-01T19:02:21.984Z,9.50
2018-01-01T19:04:49.604Z,9.50
2018-01-01T19:07:17.294Z,9.50
2018-01-01T19:09:44.925Z,9.50
2018-01-01T19:12:12.547Z,9.40
2018-01-01T19:14:40.349Z,9.20
2018-01-01T19:17:08.018Z,9.10
2018-01-01T19:19:35.649Z,9.00
2018-01-01T19:22:03.339Z,9.00
2018-01-01T19:24:31.030Z,8.90
2018-01-01T19:26:58.661Z,8.80
2018-01-01T19:29:26.636Z,8.70
2018-01-01T19:31:54.646Z,8.70
2018-01-01T19:34:22.318Z,8.60
2018-01-01T19:36:50.048Z,8.60
2018-01-01T19:39:21.597Z,8.60
2018-01-01T19:41:50.096Z,8.60
2018-01-01T19:44:17.738Z,8.60
2018-01-01T19:46:45.313Z,8.60
2018-01-01T19:49:13.076Z,8.40
2018-01-01T19:51:41.507Z,8.20
2018-01-01T19:54:09.154Z,8.20
2018-01-01T19:56:36.776Z,8.20
2018-01-01T19:59:04.472Z,8.10
2018-01-01T20:01:32.069Z,8.00
2018-01-01T20:03:59.661Z,7.90
2018-01-01T20:06:28.029Z,7.80
2018-01-01T20:08:55.620Z,7.80
2018-01-01T20:11:23.917Z,7.70
2018-01-01T20:13:51.460Z,7.70
2018-01-01T20:16:19.074Z,7.70
2018-01-01T20:18:46.613Z,7.70
2018-01-01T20:21:14.176Z,7.60
2018-01-01T20:23:41.763Z,7.60
2018-01-01T20:26:09.270Z,7.60
2018-01-01T20:28:36.790Z,7.60
2018-01-01T20:31:04.354Z,7.60
2018-01-01T20:33:32.706Z,7.50
2018-01-01T20:36:01.020Z,7.40
2018-01-01T20:38:31.044Z,7.30
2018-01-01T20:40:58.614Z,7.30
2018-01-01T20:43:26.215Z,7.30
2018-01-01T20:45:53.736Z,7.40
2018-01-01T20:48:21.350Z,7.30
2018-01-01T20:50:49.013Z,7.30
2018-01-01T20:53:16.615Z,7.30
2018-01-01T20:55:44.226Z,7.40
2018-01-01T20:58:11.760Z,7.30
2018-01-01T21:00:39.316Z,7.40
2018-01-01T21:03:06.818Z,7.40
2018-01-01T21:05:34.371Z,7.30
2018-01-01T21:08:01.893Z,7.30
2018-01-01T21:10:29.412Z,7.40
2018-01-01T21:12:57.751Z,7.30
2018-01-01T21:15:25.290Z,7.30
2018-01-01T21:17:52.816Z,7.40
2018-01-01T21:20:21.131Z,7.40
2018-01-01T21:22:48.693Z,7.40
2018-01-01T21:25:16.230Z,7.40
2018-01-01T21:27:43.805Z,7.40
2018-01-01T21:30:11.389Z,7.40
2018-01-01T21:32:38.928Z,7.40
2018-01-01T21:35:06.498Z,7.50
2018-01-01T21:37:34.015Z,7.50
2018-01-01T21:40:01.595Z,7.40
2018-01-01T21:42:29.148Z,7.40
2018-01-01T21:44:56.708Z,7.40
2018-01-01T21:47:25.077Z,7.40
2018-01-01T21:49:52.647Z,7.40
2018-01-01T21:52:20.200Z,7.40
2018-01-01T21:54:47.796Z,7.40
2018-01-01T21:57:15.368Z,7.30
2018-01-01T21:59:42.894Z,7.30
2018-01-01T22:02:10.448Z,7.40
2018-01-01T22:04:38.008Z,7.40
2018-01-01T22:07:07.631Z,7.40
2018-01-01T22:09:36.338Z,7.40
2018-01-01T22:12:04.025Z,7.40
2018-01-01T22:14:32.323Z,7.40
2018-01-01T22:16:59.873Z,7.30
2018-01-01T22:19:27.416Z,7.30
2018-01-01T22:21:55.719Z,7.30
2018-01-01T22:24:26.324Z,7.30
2018-01-01T22:26:53.901Z,7.30
2018-01-01T22:29:21.493Z,7.30
2018-01-01T22:31:50.263Z,7.30
2018-01-01T22:34:17.820Z,7.40
2018-01-01T22:36:45.403Z,7.40
2018-01-01T22:39:14.080Z,7.50
2018-01-01T22:41:41.856Z,7.40
2018-01-01T22:44:10.358Z,7.40
2018-01-01T22:46:37.914Z,7.40
2018-01-01T22:49:05.455Z,7.50
2018-01-01T22:51:33.042Z,7.50
2018-01-01T22:54:00.631Z,7.50
2018-01-01T22:56:28.971Z,7.40
2018-01-01T22:58:56.514Z,7.40
2018-01-01T23:01:24.110Z,7.50
2018-01-01T23:03:51.647Z,7.50
2018-01-01T23:06:19.229Z,7.50
2018-01-01T23:08:46.756Z,7.40
2018-01-01T23:11:14.290Z,7.40
2018-01-01T23:13:41.837Z,7.50
2018-01-01T23:16:09.332Z,7.40
2018-01-01T23:18:36.926Z,7.50
2018-01-01T23:21:04.460Z,7.50
2018-01-01T23:23:31.980Z,7.50
2018-01-01T23:25:59.522Z,7.40
2018-01-01T23:28:27.077Z,7.40
2018-01-01T23:30:55.418Z,7.40
2018-01-01T23:33:22.990Z,7.40
2018-01-01T23:35:50.505Z,7.40
2018-01-01T23:38:18.038Z,7.40
2018-01-01T23:40:45.587Z,7.50
2018-01-01T23:43:13.906Z,7.60
2018-01-01T23:45:41.446Z,7.50
2018-01-01T23:48:08.981Z,7.50
2018-01-01T23:50:37.356Z,7.50
2018-01-01T23:53:05.739Z,7.50
2018-01-01T23:55:33.348Z,7.50
2018-01-01T23:58:00.963Z,7.50
