createdAt,value
2022-12-24T00:00:16.132Z,100589.13
2022-12-24T00:05:22.895Z,100563.63
2022-12-24T00:10:29.073Z,100575.06
2022-12-24T00:15:36.191Z,100576.34
2022-12-24T00:20:42.039Z,100610.06
2022-12-24T00:25:52.594Z,100598.09
2022-12-24T00:31:17.017Z,100603.59
2022-12-24T00:36:29.413Z,100688.69
2022-12-24T00:41:34.504Z,100663.31
2022-12-24T00:46:40.763Z,100608.63
2022-12-24T00:51:47.295Z,100685.34
2022-12-24T00:56:52.252Z,100613.72
2022-12-24T01:01:55.747Z,100636.78
2022-12-24T01:06:59.579Z,100731.06
2022-12-24T01:12:05.691Z,100646.00
2022-12-24T01:17:12.375Z,100687.78
2022-12-24T01:22:15.751Z,100656.03
2022-12-24T01:27:20.919Z,100746.06
2022-12-24T01:32:25.059Z,100738.84
2022-12-24T01:37:28.475Z,100675.53
2022-12-24T01:42:54.511Z,100662.59
2022-12-24T01:48:07.029Z,100682.41
2022-12-24T01:53:15.281Z,100693.78
2022-12-24T01:58:23.461Z,100710.34
2022-12-24T02:03:27.035Z,100707.59
2022-12-24T02:08:41.913Z,100733.56
2022-12-24T02:13:52.847Z,100727.66
2022-12-24T02:19:06.391Z,100748.75
2022-12-24T02:24:53.620Z,100765.63
2022-12-24T02:30:14.107Z,100727.88
2022-12-24T02:35:22.095Z,100736.91
2022-12-24T02:40:29.992Z,100734.03
2022-12-24T02:45:41.739Z,100738.50
2022-12-24T02:51:02.815Z,100717.19
2022-12-24T02:56:29.401Z,100746.69
2022-12-24T03:01:48.512Z,100791.56
2022-12-24T03:06:57.303Z,100739.25
2022-12-24T03:12:09.368Z,100753.78
2022-12-24T03:17:14.969Z,100842.88
2022-12-24T03:22:20.102Z,100757.31
2022-12-24T03:27:27.054Z,100760.22
2022-12-24T03:32:36.072Z,100790.13
2022-12-24T03:37:39.723Z,100825.94
2022-12-24T03:42:43.467Z,100766.38
2022-12-24T03:47:50.078Z,100839.72
2022-12-24T03:52:59.271Z,100864.59
2022-12-24T03:58:03.226Z,100869.25
2022-12-24T04:03:08.153Z,100870.41
2022-12-24T04:08:14.689Z,100867.50
2022-12-24T04:13:18.459Z,100847.72
2022-12-24T04:18:23.262Z,100831.19
2022-12-24T04:23:31.479Z,100881.72
2022-12-24T04:28:39.106Z,100893.22
2022-12-24T04:33:49.113Z,100889.72
2022-12-24T04:38:53.607Z,100839.75
2022-12-24T04:43:57.248Z,100828.66
2022-12-24T04:49:04.977Z,100839.56
2022-12-24T04:54:08.487Z,100908.78
2022-12-24T04:59:12.126Z,100854.34
2022-12-24T05:04:19.833Z,100826.41
2022-12-24T05:09:27.243Z,100849.78
2022-12-24T05:14:30.680Z,100825.50
2022-12-24T05:19:35.821Z,100894.25
2022-12-24T05:24:57.698Z,100834.47
2022-12-24T05:30:01.250Z,100833.69
2022-12-24T05:35:06.784Z,100877.69
2022-12-24T05:40:11.381Z,100890.22
2022-12-24T05:45:14.765Z,100827.16
2022-12-24T05:50:20.244Z,100904.88
2022-12-24T05:55:23.910Z,100897.81
2022-12-24T06:00:27.741Z,100873.06
2022-12-24T06:05:32.982Z,100877.41
2022-12-24T06:10:40.535Z,100925.78
2022-12-24T06:15:44.709Z,100959.22
2022-12-24T06:20:52.025Z,100940.03
2022-12-24T06:25:58.227Z,100906.94
2022-12-24T06:31:03.717Z,100898.84
2022-12-24T06:36:16.751Z,100924.28
2022-12-24T06:41:21.729Z,100892.53
2022-12-24T06:46:25.080Z,100899.56
2022-12-24T06:51:29.731Z,100981.88
2022-12-24T06:56:32.982Z,100981.13
2022-12-24T07:01:36.317Z,100995.53
2022-12-24T07:06:42.130Z,100994.97
2022-12-24T07:11:47.390Z,101002.34
2022-12-24T07:16:56.823Z,100992.28
2022-12-24T07:22:03.208Z,101011.72
2022-12-24T07:27:06.524Z,101019.34
2022-12-24T07:32:09.565Z,101021.72
2022-12-24T07:37:13.963Z,101041.31
2022-12-24T07:42:17.118Z,101048.63
2022-12-24T07:47:23.374Z,101052.16
2022-12-24T07:52:27.990Z,101053.94
2022-12-24T07:57:31.192Z,101064.34
2022-12-24T08:02:34.499Z,101087.94
2022-12-24T08:07:40.763Z,101106.81
2022-12-24T08:12:43.876Z,101088.50
2022-12-24T08:17:46.985Z,101097.94
2022-12-24T08:22:54.031Z,101113.50
2022-12-24T08:27:58.135Z,101125.59
2022-12-24T08:33:01.610Z,101122.59
2022-12-24T08:38:12.353Z,101139.38
2022-12-24T08:43:15.658Z,101127.03
2022-12-24T08:48:19.394Z,101136.75
2022-12-24T08:53:25.139Z,101152.13
2022-12-24T08:58:28.320Z,101162.75
2022-12-24T09:03:32.215Z,101167.28
2022-12-24T09:08:37.017Z,101171.16
2022-12-24T09:13:41.241Z,101188.78
2022-12-24T09:18:45.012Z,101183.63
2022-12-24T09:23:49.850Z,101192.38
2022-12-24T09:28:54.723Z,101199.16
2022-12-24T09:33:59.680Z,101217.53
2022-12-24T09:39:04.212Z,101209.25
2022-12-24T09:44:20.942Z,101228.91
2022-12-24T09:49:30.219Z,101219.72
2022-12-24T09:54:49.872Z,101233.69
2022-12-24T09:59:57.561Z,101256.41
2022-12-24T10:05:00.667Z,101263.31
2022-12-24T10:10:18.122Z,101238.63
2022-12-24T10:15:29.987Z,101250.13
2022-12-24T10:20:48.086Z,101249.59
2022-12-24T10:25:59.371Z,101255.38
2022-12-24T10:31:05.670Z,101263.84
2022-12-24T10:36:12.663Z,101261.28
2022-12-24T10:41:18.589Z,101261.47
2022-12-24T10:46:24.063Z,101271.88
2022-12-24T10:51:38.767Z,101269.38
2022-12-24T10:56:53.065Z,101260.19
2022-12-24T11:01:57.893Z,101267.63
2022-12-24T11:07:03.055Z,101269.88
2022-12-24T11:12:18.276Z,101283.19
2022-12-24T11:17:24.440Z,101264.78
2022-12-24T11:22:29.397Z,101254.88
2022-12-24T11:27:41.569Z,101271.28
2022-12-24T11:32:46.368Z,101274.47
2022-12-24T11:37:50.171Z,101269.59
2022-12-24T11:43:01.932Z,101210.47
2022-12-24T11:48:27.141Z,101268.59
2022-12-24T11:53:39.269Z,101265.56
2022-12-24T11:58:49.626Z,101288.84
2022-12-24T12:03:56.055Z,101284.84
2022-12-24T12:09:03.833Z,101279.97
2022-12-24T12:14:16.010Z,101305.28
2022-12-24T12:19:24.061Z,101304.78
2022-12-24T12:24:32.608Z,101301.41
2022-12-24T12:29:46.012Z,101303.31
2022-12-24T12:35:00.161Z,101311.03
2022-12-24T12:40:14.080Z,101315.03
2022-12-24T12:45:40.104Z,101321.78
2022-12-24T12:50:51.304Z,101327.19
2022-12-24T12:56:03.931Z,101325.13
2022-12-24T13:01:15.329Z,101330.53
2022-12-24T13:06:47.523Z,101332.69
2022-12-24T13:12:25.681Z,101339.06
2022-12-24T13:18:11.944Z,101325.91
2022-12-24T13:23:18.951Z,101353.53
2022-12-24T13:28:37.235Z,101350.69
2022-12-24T13:34:06.075Z,101353.00
2022-12-24T13:39:20.501Z,101361.56
2022-12-24T13:44:32.861Z,101360.88
2022-12-24T13:49:40.638Z,101345.94
2022-12-24T13:54:49.236Z,101362.66
2022-12-24T13:59:58.895Z,101375.25
2022-12-24T14:05:08.804Z,101366.41
2022-12-24T14:10:22.739Z,101376.38
2022-12-24T14:16:02.883Z,101382.94
2022-12-24T14:21:09.191Z,101389.03
2022-12-24T14:26:16.694Z,101371.53
2022-12-24T14:31:20.798Z,101373.31
2022-12-24T14:36:25.467Z,101395.50
2022-12-24T14:41:46.987Z,101379.03
2022-12-24T14:46:56.495Z,101400.75
2022-12-24T14:52:37.785Z,101383.16
2022-12-24T14:57:38.003Z,101402.25
2022-12-24T15:02:47.472Z,101418.66
2022-12-24T15:07:58.185Z,101418.00
2022-12-24T15:13:05.245Z,101428.66
2022-12-24T15:18:16.687Z,101427.00
2022-12-24T15:23:23.450Z,101443.41
2022-12-24T15:28:27.907Z,101448.19
2022-12-24T15:33:37.569Z,101452.97
2022-12-24T15:38:44.783Z,101459.28
2022-12-24T15:43:49.619Z,101443.00
2022-12-24T15:48:55.054Z,101453.09
2022-12-24T15:54:05.884Z,101441.97
2022-12-24T15:59:28.187Z,101425.00
2022-12-24T16:04:31.838Z,101465.88
2022-12-24T16:09:43.824Z,101453.13
2022-12-24T16:14:51.876Z,101472.97
2022-12-24T16:19:59.974Z,101453.97
2022-12-24T16:25:26.103Z,101467.06
2022-12-24T16:30:29.754Z,101462.88
2022-12-24T16:35:36.709Z,101475.78
2022-12-24T16:40:41.242Z,101475.44
2022-12-24T16:45:46.832Z,101471.56
2022-12-24T16:50:52.903Z,101470.00
2022-12-24T16:55:57.303Z,101468.72
2022-12-24T17:01:00.367Z,101472.19
2022-12-24T17:06:07.612Z,101470.91
2022-12-24T17:11:11.966Z,101461.75
2022-12-24T17:16:15.135Z,101473.56
2022-12-24T17:21:18.227Z,101472.22
2022-12-24T17:26:25.422Z,101483.94
2022-12-24T17:31:28.460Z,101471.94
2022-12-24T17:36:31.459Z,101479.34
2022-12-24T17:41:35.862Z,101469.69
2022-12-24T17:46:38.980Z,101465.19
2022-12-24T17:51:45.563Z,101457.53
2022-12-24T17:56:50.551Z,101471.22
2022-12-24T18:01:53.725Z,101461.31
2022-12-24T18:07:02.056Z,101471.75
2022-12-24T18:12:08.043Z,101486.47
2022-12-24T18:17:11.024Z,101479.69
2022-12-24T18:22:14.240Z,101492.03
2022-12-24T18:27:18.776Z,101484.31
2022-12-24T18:32:21.713Z,101467.16
2022-12-24T18:37:24.936Z,101466.53
2022-12-24T18:42:29.486Z,101456.44
2022-12-24T18:47:32.457Z,101465.00
2022-12-24T18:52:37.210Z,101473.72
2022-12-24T18:57:41.574Z,101478.88
2022-12-24T19:02:44.919Z,101487.53
2022-12-24T19:07:48.073Z,101475.38
2022-12-24T19:12:57.579Z,101479.69
2022-12-24T19:18:00.657Z,101479.81
2022-12-24T19:23:03.758Z,101476.47
2022-12-24T19:28:09.748Z,101485.28
2022-12-24T19:33:17.960Z,101487.78
2022-12-24T19:38:20.978Z,101498.97
2022-12-24T19:43:25.463Z,101474.06
2022-12-24T19:48:28.540Z,101482.59
2022-12-24T19:53:31.587Z,101481.63
2022-12-24T19:58:36.520Z,101497.88
2022-12-24T20:03:40.380Z,101500.59
2022-12-24T20:08:43.384Z,101505.66
2022-12-24T20:13:47.974Z,101496.47
2022-12-24T20:18:55.288Z,101502.31
2022-12-24T20:23:58.330Z,101490.81
2022-12-24T20:29:06.681Z,101487.09
2022-12-24T20:34:11.004Z,101479.25
2022-12-24T20:39:14.180Z,101471.47
2022-12-24T20:44:18.580Z,101462.47
2022-12-24T20:49:24.114Z,101459.31
2022-12-24T20:54:27.211Z,101469.03
2022-12-24T20:59:31.792Z,101459.31
2022-12-24T21:04:34.852Z,101451.38
2022-12-24T21:09:37.871Z,101456.50
2022-12-24T21:14:42.308Z,101463.38
2022-12-24T21:19:45.281Z,101477.19
2022-12-24T21:24:48.325Z,101458.50
2022-12-24T21:29:54.080Z,101462.84
2022-12-24T21:34:57.746Z,101444.09
2022-12-24T21:40:00.914Z,101445.63
2022-12-24T21:45:07.047Z,101423.53
2022-12-24T21:50:32.162Z,101418.84
2022-12-24T21:55:35.596Z,101431.94
2022-12-24T22:00:40.065Z,101433.44
2022-12-24T22:05:43.117Z,101434.09
2022-12-24T22:11:03.806Z,101429.47
2022-12-24T22:16:08.916Z,101424.91
2022-12-24T22:21:12.029Z,101441.31
2022-12-24T22:26:16.978Z,101444.44
2022-12-24T22:31:24.350Z,101431.19
2022-12-24T22:36:27.561Z,101427.38
2022-12-24T22:41:30.584Z,101437.69
2022-12-24T22:46:35.573Z,101455.84
2022-12-24T22:51:39.090Z,101454.41
2022-12-24T22:56:42.229Z,101445.25
2022-12-24T23:01:48.725Z,101450.31
2022-12-24T23:06:52.172Z,101466.53
2022-12-24T23:11:55.332Z,101464.19
2022-12-24T23:16:59.777Z,101464.75
2022-12-24T23:22:04.215Z,101473.94
2022-12-24T23:27:07.209Z,101477.81
2022-12-24T23:32:14.357Z,101477.06
2022-12-24T23:37:19.889Z,101473.84
2022-12-24T23:42:23.415Z,101459.13
2022-12-24T23:47:27.830Z,101459.56
2022-12-24T23:52:33.301Z,101448.31
2022-12-24T23:57:36.487Z,101438.63
