createdAt,value
2023-01-19T00:00:22.278Z,93889.00
2023-01-19T00:01:22.201Z,93891.00
2023-01-19T00:02:22.231Z,93891.00
2023-01-19T00:03:22.187Z,93891.00
2023-01-19T00:04:22.181Z,93893.00
2023-01-19T00:05:22.168Z,93893.00
2023-01-19T00:06:22.230Z,93895.00
2023-01-19T00:07:22.161Z,93893.00
2023-01-19T00:54:42.816Z,93940.00
2023-01-19T00:55:43.794Z,93938.00
2023-01-19T00:56:43.795Z,93942.00
2023-01-19T00:57:43.768Z,93942.00
2023-01-19T00:58:43.762Z,93944.00
2023-01-19T00:59:43.747Z,93946.00
2023-01-19T01:00:43.762Z,93944.00
2023-01-19T01:01:45.579Z,93946.00
2023-01-19T01:02:44.007Z,93946.00
2023-01-19T01:03:43.713Z,93946.00
2023-01-19T01:04:43.709Z,93946.00
2023-01-19T01:05:43.701Z,93944.00
2023-01-19T01:06:43.689Z,93944.00
2023-01-19T01:07:43.673Z,93942.00
2023-01-19T01:08:43.688Z,93942.00
2023-01-19T01:09:43.662Z,93944.00
2023-01-19T01:10:43.673Z,93946.00
2023-01-19T01:11:43.639Z,93946.00
2023-01-19T01:12:54.857Z,93944.00
2023-01-19T01:13:43.620Z,93946.00
2023-01-19T01:14:43.616Z,93948.00
2023-01-19T01:15:43.607Z,93946.00
2023-01-19T01:16:43.653Z,93946.00
2023-01-19T01:17:43.595Z,93946.00
2023-01-19T01:18:43.573Z,93946.00
2023-01-19T01:19:43.567Z,93948.00
2023-01-19T01:20:43.561Z,93950.00
2023-01-19T01:21:43.544Z,93950.00
2023-01-19T01:22:43.534Z,93950.00
2023-01-19T01:23:43.538Z,93951.00
2023-01-19T01:24:43.523Z,93951.00
2023-01-19T01:25:43.518Z,93951.00
2023-01-19T01:26:43.549Z,93951.00
2023-01-19T01:27:43.503Z,93951.00
2023-01-19T01:28:43.526Z,93950.00
2023-01-19T01:29:43.473Z,93951.00
2023-01-19T01:30:43.596Z,93950.00
2023-01-19T01:31:43.520Z,93951.00
2023-01-19T01:32:43.455Z,93953.00
2023-01-19T01:33:43.446Z,93951.00
2023-01-19T01:34:43.428Z,93950.00
2023-01-19T01:35:43.426Z,93953.00
2023-01-19T01:36:43.430Z,93951.00
2023-01-19T01:37:43.432Z,93953.00
2023-01-19T01:38:43.391Z,93953.00
2023-01-19T01:39:43.381Z,93955.00
2023-01-19T01:40:43.375Z,93957.00
2023-01-19T01:41:43.362Z,93955.00
2023-01-19T01:42:43.394Z,93959.00
2023-01-19T01:43:43.350Z,93959.00
2023-01-19T01:44:43.340Z,93959.00
2023-01-19T01:45:43.394Z,93959.00
2023-01-19T01:46:43.338Z,93959.00
2023-01-19T01:47:43.309Z,93961.00
2023-01-19T01:48:43.318Z,93963.00
2023-01-19T01:49:43.294Z,93965.00
2023-01-19T01:50:43.282Z,93967.00
2023-01-19T01:51:43.279Z,93967.00
2023-01-19T01:52:43.262Z,93969.00
2023-01-19T01:53:43.261Z,93971.00
2023-01-19T01:54:43.249Z,93973.00
2023-01-19T01:55:43.250Z,93973.00
2023-01-19T01:56:43.239Z,93975.00
2023-01-19T01:57:43.235Z,93973.00
2023-01-19T01:58:43.243Z,93975.00
2023-01-19T01:59:43.203Z,93977.00
2023-01-19T02:00:43.295Z,93979.00
2023-01-19T02:01:43.261Z,93979.00
2023-01-19T02:02:43.184Z,93981.00
2023-01-19T02:03:43.171Z,93981.00
2023-01-19T02:04:43.166Z,93983.00
2023-01-19T02:05:43.154Z,93981.00
2023-01-19T02:06:43.137Z,93983.00
2023-01-19T02:07:43.149Z,93981.00
2023-01-19T02:08:43.122Z,93981.00
2023-01-19T02:09:43.114Z,93983.00
2023-01-19T02:10:43.106Z,93983.00
2023-01-19T02:11:43.092Z,93985.00
2023-01-19T02:12:43.092Z,93985.00
2023-01-19T02:13:43.088Z,93985.00
2023-01-19T02:14:43.090Z,93985.00
2023-01-19T02:15:43.068Z,93985.00
2023-01-19T02:16:43.118Z,93987.00
2023-01-19T02:17:43.040Z,93987.00
2023-01-19T02:18:43.039Z,93985.00
2023-01-19T02:19:43.032Z,93983.00
2023-01-19T02:20:43.042Z,93983.00
2023-01-19T02:21:43.026Z,93981.00
2023-01-19T02:22:42.993Z,93979.00
2023-01-19T02:23:42.987Z,93981.00
2023-01-19T02:24:42.975Z,93981.00
2023-01-19T02:25:43.907Z,93983.00
2023-01-19T02:26:43.915Z,93985.00
2023-01-19T02:27:42.959Z,93987.00
2023-01-19T02:28:42.946Z,93985.00
2023-01-19T02:29:42.936Z,93985.00
2023-01-19T02:30:43.039Z,93985.00
2023-01-19T02:31:42.923Z,93987.00
2023-01-19T02:32:42.913Z,93987.00
2023-01-19T02:33:42.902Z,93987.00
2023-01-19T02:34:43.414Z,93989.00
2023-01-19T02:35:42.883Z,93989.00
2023-01-19T02:36:42.873Z,93991.00
2023-01-19T02:37:42.871Z,93989.00
2023-01-19T02:38:42.872Z,93987.00
2023-01-19T02:39:42.882Z,93987.00
2023-01-19T02:40:42.855Z,93985.00
2023-01-19T02:41:42.838Z,93983.00
2023-01-19T02:42:42.835Z,93981.00
2023-01-19T02:43:42.816Z,93981.00
2023-01-19T02:44:42.841Z,93981.00
2023-01-19T02:45:42.879Z,93981.00
2023-01-19T02:46:42.855Z,93981.00
2023-01-19T02:47:42.780Z,93985.00
2023-01-19T02:48:42.848Z,93987.00
2023-01-19T02:49:42.791Z,93989.00
2023-01-19T02:50:42.759Z,93989.00
2023-01-19T02:51:42.743Z,93989.00
2023-01-19T02:52:42.740Z,93987.00
2023-01-19T02:53:42.735Z,93989.00
2023-01-19T02:54:42.723Z,93989.00
2023-01-19T02:55:42.710Z,93989.00
2023-01-19T02:56:42.699Z,93989.00
2023-01-19T02:57:42.690Z,93989.00
2023-01-19T02:58:42.702Z,93989.00
2023-01-19T02:59:42.677Z,93987.00
2023-01-19T03:00:42.668Z,93987.00
2023-01-19T03:01:42.840Z,93987.00
2023-01-19T03:02:42.707Z,93985.00
2023-01-19T03:03:42.644Z,93985.00
2023-01-19T03:04:42.628Z,93985.00
2023-01-19T03:05:42.624Z,93983.00
2023-01-19T03:06:42.615Z,93983.00
2023-01-19T03:07:42.635Z,93981.00
2023-01-19T03:08:42.618Z,93981.00
2023-01-19T03:09:42.591Z,93979.00
2023-01-19T03:10:42.587Z,93979.00
2023-01-19T03:11:42.571Z,93975.00
2023-01-19T03:12:42.558Z,93975.00
2023-01-19T03:13:42.559Z,93973.00
2023-01-19T03:14:42.542Z,93975.00
2023-01-19T03:15:42.570Z,93975.00
2023-01-19T03:16:42.637Z,93973.00
2023-01-19T03:17:42.518Z,93977.00
2023-01-19T03:18:42.540Z,93977.00
2023-01-19T03:19:42.498Z,93979.00
2023-01-19T03:20:43.433Z,93979.00
2023-01-19T03:21:42.490Z,93979.00
2023-01-19T03:22:42.475Z,93983.00
2023-01-19T03:23:42.458Z,93985.00
2023-01-19T03:24:42.452Z,93985.00
2023-01-19T03:25:42.448Z,93983.00
2023-01-19T03:26:42.432Z,93987.00
2023-01-19T03:27:42.428Z,93991.00
2023-01-19T03:28:42.414Z,93993.00
2023-01-19T03:29:42.408Z,93995.00
2023-01-19T03:30:42.483Z,93997.00
2023-01-19T03:31:42.388Z,93997.00
2023-01-19T03:32:42.391Z,93997.00
2023-01-19T03:33:42.373Z,93995.00
2023-01-19T03:34:42.387Z,93995.00
2023-01-19T03:35:42.355Z,93997.00
2023-01-19T03:36:42.348Z,93998.00
2023-01-19T03:37:42.367Z,93998.00
2023-01-19T03:38:42.339Z,94000.00
2023-01-19T03:39:42.318Z,94000.00
2023-01-19T03:40:42.309Z,94000.00
2023-01-19T03:41:42.302Z,94002.00
2023-01-19T03:42:42.291Z,94002.00
2023-01-19T03:43:42.283Z,94002.00
2023-01-19T03:44:42.273Z,94002.00
2023-01-19T03:45:42.263Z,94002.00
2023-01-19T03:46:42.257Z,94002.00
2023-01-19T03:47:42.249Z,94002.00
2023-01-19T03:48:42.249Z,94002.00
2023-01-19T03:49:42.226Z,94002.00
2023-01-19T03:50:42.256Z,94004.00
2023-01-19T03:51:42.210Z,94006.00
2023-01-19T03:52:42.196Z,94006.00
2023-01-19T03:53:42.197Z,94008.00
2023-01-19T03:54:42.187Z,94010.00
2023-01-19T03:55:42.165Z,94012.00
2023-01-19T03:56:42.162Z,94014.00
2023-01-19T03:57:42.155Z,94014.00
2023-01-19T03:58:42.144Z,94016.00
2023-01-19T03:59:42.132Z,94016.00
2023-01-19T04:00:42.141Z,94020.00
2023-01-19T04:01:42.260Z,94018.00
2023-01-19T04:02:42.162Z,94020.00
2023-01-19T04:03:42.093Z,94022.00
2023-01-19T04:04:42.088Z,94022.00
2023-01-19T04:05:42.079Z,94022.00
2023-01-19T04:06:42.093Z,94022.00
2023-01-19T04:07:42.063Z,94024.00
2023-01-19T04:08:42.051Z,94028.00
2023-01-19T04:09:42.049Z,94030.00
2023-01-19T04:10:42.032Z,94030.00
2023-01-19T04:11:42.028Z,94028.00
2023-01-19T04:12:42.015Z,94032.00
2023-01-19T04:13:42.007Z,94032.00
2023-01-19T04:14:42.005Z,94034.00
2023-01-19T04:15:42.068Z,94034.00
2023-01-19T04:16:41.987Z,94032.00
2023-01-19T04:17:41.968Z,94032.00
2023-01-19T04:18:41.961Z,94034.00
2023-01-19T04:19:41.951Z,94034.00
2023-01-19T04:20:41.940Z,94034.00
2023-01-19T04:21:41.961Z,94034.00
2023-01-19T04:22:41.956Z,94032.00
2023-01-19T04:23:41.924Z,94038.00
2023-01-19T04:24:41.910Z,94036.00
2023-01-19T04:25:41.899Z,94036.00
2023-01-19T04:26:41.889Z,94036.00
2023-01-19T04:27:41.888Z,94034.00
2023-01-19T04:28:41.874Z,94034.00
2023-01-19T04:29:41.863Z,94036.00
2023-01-19T04:30:41.858Z,94036.00
2023-01-19T04:31:41.850Z,94034.00
2023-01-19T04:32:41.838Z,94036.00
2023-01-19T04:33:41.838Z,94034.00
2023-01-19T04:34:41.822Z,94034.00
2023-01-19T04:35:41.819Z,94034.00
2023-01-19T04:36:41.810Z,94032.00
2023-01-19T04:37:41.795Z,94032.00
2023-01-19T04:38:41.826Z,94032.00
2023-01-19T04:39:41.777Z,94032.00
2023-01-19T04:40:41.763Z,94036.00
2023-01-19T04:41:41.757Z,94038.00
2023-01-19T04:42:41.765Z,94038.00
2023-01-19T04:43:42.460Z,94038.00
2023-01-19T04:44:41.738Z,94040.00
2023-01-19T04:45:41.725Z,94040.00
2023-01-19T04:46:41.822Z,94038.00
2023-01-19T04:47:41.714Z,94038.00
2023-01-19T04:48:42.278Z,94040.00
2023-01-19T04:49:41.696Z,94036.00
2023-01-19T04:50:41.674Z,94038.00
2023-01-19T04:51:41.670Z,94042.00
2023-01-19T04:52:41.655Z,94038.00
2023-01-19T04:53:41.650Z,94038.00
2023-01-19T04:54:41.670Z,94036.00
2023-01-19T04:55:41.638Z,94040.00
2023-01-19T04:56:41.623Z,94036.00
2023-01-19T04:57:41.618Z,94036.00
2023-01-19T04:58:41.603Z,94040.00
2023-01-19T04:59:41.595Z,94040.00
2023-01-19T05:00:41.594Z,94040.00
2023-01-19T05:01:41.647Z,94042.00
2023-01-19T05:02:41.610Z,94042.00
2023-01-19T05:03:41.558Z,94045.00
2023-01-19T05:04:41.549Z,94047.00
2023-01-19T05:05:41.548Z,94049.00
2023-01-19T05:06:41.543Z,94049.00
2023-01-19T05:07:41.528Z,94047.00
2023-01-19T05:08:42.205Z,94049.00
2023-01-19T05:09:41.506Z,94051.00
2023-01-19T05:10:41.522Z,94049.00
2023-01-19T05:11:41.498Z,94053.00
2023-01-19T05:12:41.485Z,94055.00
2023-01-19T05:13:41.475Z,94055.00
2023-01-19T05:14:41.467Z,94057.00
2023-01-19T05:15:41.464Z,94057.00
2023-01-19T05:16:41.447Z,94059.00
2023-01-19T05:17:41.447Z,94061.00
2023-01-19T05:18:41.434Z,94059.00
2023-01-19T05:19:41.419Z,94061.00
2023-01-19T05:20:41.423Z,94061.00
2023-01-19T05:21:41.412Z,94059.00
2023-01-19T05:22:41.416Z,94063.00
2023-01-19T05:23:41.381Z,94063.00
2023-01-19T05:24:41.380Z,94065.00
2023-01-19T05:25:41.380Z,94065.00
2023-01-19T05:26:41.381Z,94063.00
2023-01-19T05:27:41.357Z,94069.00
2023-01-19T05:28:41.347Z,94071.00
2023-01-19T05:29:41.339Z,94073.00
2023-01-19T05:30:41.398Z,94075.00
2023-01-19T05:31:41.344Z,94073.00
2023-01-19T05:32:41.305Z,94075.00
2023-01-19T05:33:41.298Z,94073.00
2023-01-19T05:34:41.293Z,94077.00
2023-01-19T05:35:41.292Z,94077.00
2023-01-19T05:36:41.287Z,94075.00
2023-01-19T05:37:41.280Z,94079.00
2023-01-19T05:38:41.256Z,94077.00
2023-01-19T05:39:41.252Z,94077.00
2023-01-19T05:40:41.233Z,94079.00
2023-01-19T05:41:41.228Z,94079.00
2023-01-19T05:42:41.244Z,94081.00
2023-01-19T05:43:41.205Z,94077.00
2023-01-19T05:44:41.206Z,94081.00
2023-01-19T05:45:41.183Z,94079.00
2023-01-19T05:46:41.329Z,94077.00
2023-01-19T05:47:41.181Z,94077.00
2023-01-19T05:48:41.154Z,94079.00
2023-01-19T05:49:41.198Z,94081.00
2023-01-19T05:50:41.160Z,94081.00
2023-01-19T05:51:41.153Z,94081.00
2023-01-19T05:52:41.132Z,94085.00
2023-01-19T05:53:41.117Z,94081.00
2023-01-19T05:54:41.123Z,94083.00
2023-01-19T05:55:41.099Z,94085.00
2023-01-19T05:56:41.101Z,94087.00
2023-01-19T05:57:41.083Z,94087.00
2023-01-19T05:58:41.099Z,94091.00
2023-01-19T05:59:41.072Z,94092.00
2023-01-19T06:00:41.060Z,94091.00
2023-01-19T06:01:41.078Z,94094.00
2023-01-19T06:02:41.109Z,94096.00
2023-01-19T06:16:40.899Z,94104.00
2023-01-19T06:18:41.002Z,94102.00
2023-01-19T06:23:41.006Z,94106.00
2023-01-19T06:28:41.003Z,94112.00
2023-01-19T06:51:40.591Z,94137.00
2023-01-19T06:53:43.794Z,94137.00
2023-01-19T06:55:40.547Z,94139.00
2023-01-19T06:56:40.540Z,94139.00
2023-01-19T06:59:40.774Z,94143.00
2023-01-19T07:00:40.503Z,94143.00
2023-01-19T07:01:40.639Z,94145.00
2023-01-19T07:02:41.624Z,94147.00
2023-01-19T07:06:40.451Z,94149.00
2023-01-19T07:08:40.420Z,94151.00
2023-01-19T07:12:40.539Z,94151.00
2023-01-19T07:14:40.371Z,94151.00
2023-01-19T07:21:40.315Z,94151.00
2023-01-19T07:22:40.527Z,94153.00
2023-01-19T07:34:40.234Z,94173.00
2023-01-19T07:37:40.193Z,94177.00
2023-01-19T07:38:40.571Z,94175.00
2023-01-19T07:41:40.964Z,94179.00
2023-01-19T07:43:40.175Z,94179.00
2023-01-19T07:44:40.167Z,94183.00
2023-01-19T07:46:40.207Z,94186.00
2023-01-19T07:51:41.166Z,94194.00
2023-01-19T07:52:41.110Z,94194.00
2023-01-19T07:53:43.761Z,94196.00
2023-01-19T07:56:40.061Z,94196.00
2023-01-19T07:57:40.058Z,94200.00
2023-01-19T07:58:40.064Z,94200.00
2023-01-19T07:59:40.295Z,94202.00
2023-01-19T08:00:40.036Z,94200.00
2023-01-19T08:04:40.026Z,94198.00
2023-01-19T08:06:39.995Z,94198.00
2023-01-19T08:08:39.963Z,94202.00
2023-01-19T08:16:39.909Z,94210.00
2023-01-19T08:21:40.108Z,94218.00
2023-01-19T08:22:43.250Z,94214.00
2023-01-19T08:25:40.002Z,94218.00
2023-01-19T08:28:40.085Z,94228.00
2023-01-19T08:31:40.046Z,94231.00
2023-01-19T08:34:12.096Z,94230.00
2023-01-19T08:39:39.868Z,94231.00
2023-01-19T08:42:39.837Z,94239.00
2023-01-19T08:46:39.870Z,94237.00
2023-01-19T08:58:39.653Z,94249.00
2023-01-19T09:48:39.208Z,94294.00
2023-01-19T09:49:39.218Z,94296.00
2023-01-19T09:50:39.919Z,94296.00
2023-01-19T09:51:39.587Z,94292.00
2023-01-19T09:53:39.163Z,94292.00
2023-01-19T09:54:39.152Z,94290.00
2023-01-19T09:55:39.143Z,94288.00
2023-01-19T09:56:39.132Z,94286.00
2023-01-19T09:58:39.111Z,94285.00
2023-01-19T09:59:39.111Z,94285.00
2023-01-19T10:00:39.650Z,94285.00
2023-01-19T10:01:39.127Z,94283.00
2023-01-19T10:02:39.111Z,94281.00
2023-01-19T10:03:39.068Z,94279.00
2023-01-19T10:04:39.053Z,94281.00
2023-01-19T10:05:39.093Z,94283.00
2023-01-19T10:06:39.100Z,94286.00
2023-01-19T10:07:39.033Z,94285.00
2023-01-19T10:08:39.020Z,94288.00
2023-01-19T10:09:39.008Z,94288.00
2023-01-19T10:10:39.096Z,94288.00
2023-01-19T10:11:52.134Z,94288.00
2023-01-19T10:12:38.993Z,94290.00
2023-01-19T10:13:39.012Z,94288.00
2023-01-19T10:14:38.973Z,94288.00
2023-01-19T10:15:39.111Z,94290.00
2023-01-19T10:16:38.953Z,94290.00
2023-01-19T10:17:38.954Z,94292.00
2023-01-19T10:18:38.934Z,94294.00
2023-01-19T10:19:38.935Z,94290.00
2023-01-19T10:20:39.099Z,94286.00
2023-01-19T10:21:38.921Z,94288.00
2023-01-19T10:22:38.946Z,94288.00
2023-01-19T10:23:38.885Z,94288.00
2023-01-19T10:24:39.613Z,94288.00
2023-01-19T10:25:39.160Z,94288.00
2023-01-19T10:26:38.860Z,94286.00
2023-01-19T10:27:38.899Z,94288.00
2023-01-19T10:28:38.854Z,94288.00
2023-01-19T10:29:38.868Z,94288.00
2023-01-19T10:30:38.858Z,94290.00
2023-01-19T10:31:39.295Z,94288.00
2023-01-19T10:32:38.942Z,94290.00
2023-01-19T10:33:38.800Z,94292.00
2023-01-19T10:34:38.792Z,94286.00
2023-01-19T10:35:38.825Z,94285.00
2023-01-19T10:36:39.153Z,94285.00
2023-01-19T10:37:38.797Z,94288.00
2023-01-19T10:38:38.752Z,94286.00
2023-01-19T10:39:39.118Z,94286.00
2023-01-19T10:40:38.738Z,94286.00
2023-01-19T10:41:39.171Z,94285.00
2023-01-19T10:42:38.821Z,94286.00
2023-01-19T10:43:38.752Z,94283.00
2023-01-19T10:44:38.711Z,94283.00
2023-01-19T10:45:38.771Z,94283.00
2023-01-19T10:46:39.115Z,94285.00
2023-01-19T10:47:38.676Z,94285.00
2023-01-19T10:48:38.666Z,94281.00
2023-01-19T10:49:39.210Z,94283.00
2023-01-19T10:50:39.185Z,94279.00
2023-01-19T10:51:38.706Z,94279.00
2023-01-19T10:53:38.660Z,94277.00
2023-01-19T10:54:38.624Z,94277.00
2023-01-19T10:55:38.681Z,94279.00
2023-01-19T10:56:38.605Z,94279.00
2023-01-19T10:57:38.613Z,94279.00
2023-01-19T10:58:38.576Z,94277.00
2023-01-19T11:00:38.819Z,94273.00
2023-01-19T11:01:39.254Z,94275.00
2023-01-19T11:02:38.812Z,94277.00
2023-01-19T11:03:38.641Z,94275.00
2023-01-19T11:04:38.701Z,94275.00
2023-01-19T11:05:39.137Z,94279.00
2023-01-19T11:06:38.625Z,94275.00
2023-01-19T11:07:38.608Z,94277.00
2023-01-19T11:08:38.601Z,94271.00
2023-01-19T11:09:38.593Z,94275.00
2023-01-19T11:10:38.590Z,94277.00
2023-01-19T11:11:38.644Z,94277.00
2023-01-19T11:12:38.562Z,94275.00
2023-01-19T11:13:38.575Z,94273.00
2023-01-19T11:14:38.562Z,94271.00
2023-01-19T11:15:38.533Z,94275.00
2023-01-19T11:16:38.676Z,94271.00
2023-01-19T11:17:38.551Z,94275.00
2023-01-19T11:18:38.528Z,94271.00
2023-01-19T11:19:38.505Z,94273.00
2023-01-19T11:20:38.503Z,94273.00
2023-01-19T11:21:38.633Z,94269.00
2023-01-19T11:22:38.482Z,94269.00
2023-01-19T11:23:38.460Z,94267.00
2023-01-19T11:24:38.455Z,94267.00
2023-01-19T11:25:38.447Z,94269.00
2023-01-19T11:27:38.654Z,94263.00
2023-01-19T11:29:38.413Z,94267.00
2023-01-19T11:30:38.411Z,94265.00
2023-01-19T11:31:38.683Z,94261.00
2023-01-19T11:32:38.393Z,94261.00
2023-01-19T11:33:38.433Z,94259.00
2023-01-19T11:34:38.563Z,94259.00
2023-01-19T11:35:38.376Z,94259.00
2023-01-19T11:36:38.628Z,94261.00
2023-01-19T11:37:38.771Z,94255.00
2023-01-19T11:38:38.630Z,94255.00
2023-01-19T11:39:38.779Z,94253.00
2023-01-19T11:40:38.316Z,94255.00
2023-01-19T11:41:38.634Z,94253.00
2023-01-19T11:42:38.316Z,94249.00
2023-01-19T11:43:48.539Z,94247.00
2023-01-19T11:44:38.274Z,94247.00
2023-01-19T11:45:38.648Z,94243.00
2023-01-19T11:46:38.274Z,94243.00
2023-01-19T11:47:38.244Z,94245.00
2023-01-19T11:48:38.240Z,94241.00
2023-01-19T11:49:38.666Z,94243.00
2023-01-19T11:50:38.219Z,94243.00
2023-01-19T11:51:38.538Z,94243.00
2023-01-19T11:52:38.199Z,94239.00
2023-01-19T11:53:38.205Z,94237.00
2023-01-19T11:54:38.186Z,94237.00
2023-01-19T11:55:38.182Z,94239.00
2023-01-19T11:56:38.172Z,94235.00
2023-01-19T11:57:38.169Z,94231.00
2023-01-19T11:58:38.150Z,94235.00
2023-01-19T11:59:38.140Z,94233.00
2023-01-19T12:00:38.142Z,94231.00
2023-01-19T12:01:38.121Z,94233.00
2023-01-19T12:02:38.142Z,94231.00
2023-01-19T12:03:38.195Z,94233.00
2023-01-19T12:04:38.110Z,94233.00
2023-01-19T12:05:38.383Z,94231.00
2023-01-19T12:06:38.086Z,94230.00
2023-01-19T12:07:38.224Z,94231.00
2023-01-19T12:08:38.060Z,94226.00
2023-01-19T12:09:38.653Z,94226.00
2023-01-19T12:10:38.057Z,94224.00
2023-01-19T12:11:38.035Z,94226.00
2023-01-19T12:12:38.155Z,94224.00
2023-01-19T12:13:38.017Z,94226.00
2023-01-19T12:14:38.011Z,94222.00
2023-01-19T12:15:38.024Z,94224.00
2023-01-19T12:16:38.073Z,94228.00
2023-01-19T12:17:38.183Z,94222.00
2023-01-19T12:18:38.000Z,94224.00
2023-01-19T12:19:37.964Z,94222.00
2023-01-19T12:20:37.948Z,94222.00
2023-01-19T12:21:38.205Z,94224.00
2023-01-19T12:22:37.945Z,94226.00
2023-01-19T12:23:37.928Z,94228.00
2023-01-19T12:24:37.988Z,94226.00
2023-01-19T12:25:37.907Z,95627.00
2023-01-19T12:26:38.186Z,94230.00
2023-01-19T12:27:37.890Z,94228.00
2023-01-19T12:28:37.878Z,94228.00
2023-01-19T12:29:37.863Z,94228.00
2023-01-19T12:30:38.010Z,94226.00
2023-01-19T12:31:37.929Z,94228.00
2023-01-19T12:32:38.148Z,94228.00
2023-01-19T12:33:37.831Z,94226.00
2023-01-19T12:34:37.827Z,94226.00
2023-01-19T12:35:37.808Z,94224.00
2023-01-19T12:36:38.651Z,94224.00
2023-01-19T12:37:38.185Z,94224.00
2023-01-19T12:38:37.786Z,94222.00
2023-01-19T12:39:37.783Z,94222.00
2023-01-19T12:40:37.774Z,94222.00
2023-01-19T12:41:37.773Z,94220.00
2023-01-19T12:42:38.158Z,94222.00
2023-01-19T12:43:38.159Z,94218.00
2023-01-19T12:44:37.737Z,94220.00
2023-01-19T12:45:37.730Z,94220.00
2023-01-19T12:46:37.712Z,94218.00
2023-01-19T12:47:37.725Z,94220.00
2023-01-19T12:48:37.693Z,94220.00
2023-01-19T12:49:37.689Z,94218.00
2023-01-19T12:50:37.736Z,94216.00
2023-01-19T12:51:37.670Z,94214.00
2023-01-19T12:52:37.657Z,94218.00
2023-01-19T12:53:37.685Z,94216.00
2023-01-19T12:54:37.661Z,94214.00
2023-01-19T12:55:38.629Z,94216.00
2023-01-19T12:56:37.651Z,94214.00
2023-01-19T12:57:37.605Z,94212.00
2023-01-19T12:58:37.620Z,94214.00
2023-01-19T12:59:37.598Z,94214.00
2023-01-19T13:00:37.622Z,94212.00
2023-01-19T13:01:37.634Z,94212.00
2023-01-19T13:02:36.597Z,94212.00
2023-01-19T13:03:37.858Z,94210.00
2023-01-19T13:04:37.555Z,94212.00
2023-01-19T13:05:37.538Z,94210.00
2023-01-19T13:06:37.667Z,94208.00
2023-01-19T13:07:37.519Z,94212.00
2023-01-19T13:08:38.168Z,94210.00
2023-01-19T13:09:37.535Z,94208.00
2023-01-19T13:10:37.492Z,94212.00
2023-01-19T13:11:37.488Z,94208.00
2023-01-19T13:12:37.472Z,94204.00
2023-01-19T13:13:37.688Z,94206.00
2023-01-19T13:14:37.690Z,94206.00
2023-01-19T13:15:37.471Z,94204.00
2023-01-19T13:16:37.698Z,94204.00
2023-01-19T13:17:37.430Z,94206.00
2023-01-19T13:18:37.684Z,94206.00
2023-01-19T13:19:37.809Z,94206.00
2023-01-19T13:20:37.637Z,94206.00
2023-01-19T13:21:37.388Z,94206.00
2023-01-19T13:22:37.388Z,94208.00
2023-01-19T13:23:37.377Z,94208.00
2023-01-19T13:24:37.364Z,94206.00
2023-01-19T13:25:37.389Z,94206.00
2023-01-19T13:26:37.674Z,94208.00
2023-01-19T13:27:37.339Z,94208.00
2023-01-19T13:28:37.326Z,94208.00
2023-01-19T13:29:37.324Z,94212.00
2023-01-19T13:30:37.372Z,94212.00
2023-01-19T13:31:38.301Z,94210.00
2023-01-19T13:32:37.291Z,94212.00
2023-01-19T13:33:40.564Z,94210.00
2023-01-19T13:34:37.272Z,94212.00
2023-01-19T13:35:37.266Z,94212.00
2023-01-19T13:36:37.260Z,94214.00
2023-01-19T13:37:40.461Z,94214.00
2023-01-19T13:39:37.226Z,94214.00
2023-01-19T13:40:37.527Z,94220.00
2023-01-19T13:41:37.446Z,94216.00
2023-01-19T13:42:37.194Z,94216.00
2023-01-19T13:43:37.185Z,94216.00
2023-01-19T13:44:37.178Z,94220.00
2023-01-19T13:45:37.203Z,94220.00
2023-01-19T13:46:37.186Z,94218.00
2023-01-19T13:47:37.164Z,94220.00
2023-01-19T13:48:37.146Z,94218.00
2023-01-19T13:49:37.131Z,94218.00
2023-01-19T13:50:37.125Z,94216.00
2023-01-19T13:51:37.111Z,94218.00
2023-01-19T13:52:37.183Z,94218.00
2023-01-19T13:53:38.095Z,94216.00
2023-01-19T13:54:37.091Z,94218.00
2023-01-19T13:55:37.097Z,94216.00
2023-01-19T13:56:37.066Z,94216.00
2023-01-19T13:57:37.255Z,94214.00
2023-01-19T13:58:37.060Z,94216.00
2023-01-19T13:59:37.063Z,94216.00
2023-01-19T14:00:37.037Z,94216.00
2023-01-19T14:01:37.198Z,94216.00
2023-01-19T14:02:37.376Z,94220.00
2023-01-19T14:03:37.066Z,94220.00
2023-01-19T14:04:37.003Z,94214.00
2023-01-19T14:05:37.101Z,94214.00
2023-01-19T14:06:37.032Z,94214.00
2023-01-19T14:07:37.091Z,94216.00
2023-01-19T14:08:36.974Z,94218.00
2023-01-19T14:09:36.957Z,94222.00
2023-01-19T14:10:37.194Z,94222.00
2023-01-19T14:11:36.933Z,94226.00
2023-01-19T14:12:43.606Z,94226.00
2023-01-19T14:13:36.964Z,94228.00
2023-01-19T14:14:36.907Z,94230.00
2023-01-19T14:15:37.224Z,94230.00
2023-01-19T14:16:36.884Z,94230.00
2023-01-19T14:17:36.874Z,94230.00
2023-01-19T14:18:36.875Z,94231.00
2023-01-19T14:19:36.899Z,94231.00
2023-01-19T14:20:37.199Z,94230.00
2023-01-19T14:21:37.201Z,94230.00
2023-01-19T14:22:36.829Z,94230.00
2023-01-19T14:23:36.821Z,94228.00
2023-01-19T14:24:36.816Z,94230.00
2023-01-19T14:25:36.807Z,94231.00
2023-01-19T14:26:36.795Z,94231.00
2023-01-19T14:27:36.785Z,94231.00
2023-01-19T14:28:36.776Z,94231.00
2023-01-19T14:29:37.238Z,94233.00
2023-01-19T14:30:36.833Z,94233.00
2023-01-19T14:31:36.755Z,94237.00
2023-01-19T14:32:36.736Z,94235.00
2023-01-19T14:33:36.731Z,94239.00
2023-01-19T14:34:36.717Z,94239.00
2023-01-19T14:35:36.716Z,94241.00
2023-01-19T14:36:36.699Z,94241.00
2023-01-19T14:37:36.700Z,94241.00
2023-01-19T14:38:36.703Z,94245.00
2023-01-19T14:39:36.719Z,94247.00
2023-01-19T14:40:36.674Z,94247.00
2023-01-19T14:41:36.667Z,94245.00
2023-01-19T14:42:36.647Z,94245.00
2023-01-19T14:43:36.638Z,94251.00
2023-01-19T14:44:36.636Z,94251.00
2023-01-19T14:45:36.652Z,94245.00
2023-01-19T14:46:36.784Z,94247.00
2023-01-19T14:47:36.596Z,94249.00
2023-01-19T14:48:36.593Z,94247.00
2023-01-19T14:49:36.583Z,94247.00
2023-01-19T14:50:36.572Z,94249.00
2023-01-19T14:51:36.580Z,94247.00
2023-01-19T14:52:36.557Z,94243.00
2023-01-19T14:53:36.543Z,94243.00
2023-01-19T14:54:36.539Z,94245.00
2023-01-19T14:55:36.526Z,94243.00
2023-01-19T14:56:36.711Z,94243.00
2023-01-19T14:57:36.515Z,94247.00
2023-01-19T14:58:36.502Z,94247.00
2023-01-19T14:59:36.491Z,94247.00
2023-01-19T15:00:36.570Z,94245.00
2023-01-19T15:01:36.618Z,94247.00
2023-01-19T15:02:36.504Z,94247.00
2023-01-19T15:03:45.413Z,94249.00
2023-01-19T15:04:36.445Z,94251.00
2023-01-19T15:05:36.434Z,94251.00
2023-01-19T15:06:36.453Z,94249.00
2023-01-19T15:07:36.415Z,94251.00
2023-01-19T15:08:36.406Z,94253.00
2023-01-19T15:09:36.408Z,94253.00
2023-01-19T15:10:36.412Z,94253.00
2023-01-19T15:11:36.373Z,94255.00
2023-01-19T15:12:36.366Z,94255.00
2023-01-19T15:13:36.360Z,94255.00
2023-01-19T15:14:36.348Z,94255.00
2023-01-19T15:15:36.340Z,94255.00
2023-01-19T15:16:36.330Z,94257.00
2023-01-19T15:17:36.347Z,94257.00
2023-01-19T15:18:36.310Z,94261.00
2023-01-19T15:19:36.303Z,94257.00
2023-01-19T15:20:36.299Z,94257.00
2023-01-19T15:21:36.289Z,94263.00
2023-01-19T15:22:36.278Z,94259.00
2023-01-19T15:23:36.273Z,94261.00
2023-01-19T15:24:36.255Z,94261.00
2023-01-19T15:25:36.246Z,94261.00
2023-01-19T15:26:36.241Z,94261.00
2023-01-19T15:27:36.228Z,94263.00
2023-01-19T15:28:36.220Z,94261.00
2023-01-19T15:29:36.228Z,94263.00
2023-01-19T15:30:36.304Z,94263.00
2023-01-19T15:31:36.228Z,94265.00
2023-01-19T15:32:36.182Z,94267.00
2023-01-19T15:33:36.204Z,94269.00
2023-01-19T15:34:36.160Z,94273.00
2023-01-19T15:35:36.164Z,94273.00