createdAt,value
2022-09-25T00:01:00.668Z,10.50
2022-09-25T00:03:29.695Z,10.60
2022-09-25T00:06:17.756Z,10.37
2022-09-25T00:08:45.073Z,9.67
2022-09-25T00:11:27.636Z,10.27
2022-09-25T00:13:55.538Z,10.03
2022-09-25T00:16:25.920Z,11.37
2022-09-25T00:19:11.951Z,10.53
2022-09-25T00:21:38.662Z,10.83
2022-09-25T00:24:09.618Z,10.53
2022-09-25T00:26:39.910Z,11.10
2022-09-25T00:29:07.942Z,10.43
2022-09-25T00:31:35.068Z,10.70
2022-09-25T00:34:04.766Z,12.33
2022-09-25T00:36:32.686Z,12.37
2022-09-25T00:39:00.124Z,12.67
2022-09-25T00:41:31.804Z,11.80
2022-09-25T00:43:59.574Z,11.60
2022-09-25T00:46:34.670Z,12.20
2022-09-25T00:49:25.281Z,11.97
2022-09-25T00:51:57.581Z,12.60
2022-09-25T00:54:33.389Z,12.30
2022-09-25T00:57:04.003Z,11.53
2022-09-25T00:59:35.525Z,12.33
2022-09-25T01:02:02.492Z,11.63
2022-09-25T01:04:32.753Z,11.40
2022-09-25T01:07:00.004Z,11.20
2022-09-25T01:09:27.941Z,10.60
2022-09-25T01:11:54.626Z,10.33
2022-09-25T01:14:21.593Z,10.60
2022-09-25T01:17:22.583Z,10.40
2022-09-25T01:19:53.107Z,10.73
2022-09-25T01:22:43.955Z,11.47
2022-09-25T01:26:15.723Z,11.43
2022-09-25T01:28:51.054Z,9.97
2022-09-25T01:31:35.399Z,10.20
2022-09-25T01:34:28.047Z,10.10
2022-09-25T01:37:08.237Z,11.23
2022-09-25T01:39:45.410Z,10.93
2022-09-25T01:42:39.157Z,11.33
2022-09-25T01:45:11.317Z,10.57
2022-09-25T01:47:39.256Z,11.40
2022-09-25T01:50:17.826Z,10.97
2022-09-25T01:52:49.566Z,10.50
2022-09-25T01:55:26.941Z,10.57
2022-09-25T01:57:56.667Z,10.80
2022-09-25T02:00:25.014Z,10.60
2022-09-25T02:03:07.596Z,10.50
2022-09-25T02:05:41.730Z,10.40
2022-09-25T02:08:15.467Z,10.47
2022-09-25T02:10:49.283Z,10.87
2022-09-25T02:13:18.021Z,10.47
2022-09-25T02:15:54.210Z,9.93
2022-09-25T02:18:40.992Z,9.70
2022-09-25T02:21:16.573Z,9.67
2022-09-25T02:24:05.506Z,10.80
2022-09-25T02:26:34.948Z,10.77
2022-09-25T02:29:02.406Z,11.80
2022-09-25T02:31:40.446Z,11.47
2022-09-25T02:34:13.703Z,11.23
2022-09-25T02:36:43.108Z,11.90
2022-09-25T02:39:11.965Z,12.50
2022-09-25T02:42:04.988Z,13.03
2022-09-25T02:44:53.534Z,12.73
2022-09-25T02:47:45.288Z,11.57
2022-09-25T02:50:24.324Z,11.37
2022-09-25T02:53:13.549Z,11.77
2022-09-25T02:56:01.903Z,11.93
2022-09-25T02:58:50.964Z,11.93
2022-09-25T03:01:20.810Z,10.83
2022-09-25T03:03:49.601Z,12.00
2022-09-25T03:06:16.322Z,11.73
2022-09-25T03:08:49.383Z,12.13
2022-09-25T03:11:19.603Z,11.70
2022-09-25T03:13:55.529Z,12.03
2022-09-25T03:16:25.286Z,11.53
2022-09-25T03:18:52.088Z,12.50
2022-09-25T03:21:18.941Z,11.93
2022-09-25T03:23:45.559Z,11.37
2022-09-25T03:26:12.957Z,11.90
2022-09-25T03:28:39.927Z,12.47
2022-09-25T03:31:10.291Z,12.43
2022-09-25T03:33:39.437Z,11.73
2022-09-25T03:36:26.886Z,11.70
2022-09-25T03:38:59.185Z,12.87
2022-09-25T03:41:28.717Z,12.70
2022-09-25T03:43:56.574Z,12.23
2022-09-25T03:46:32.297Z,11.27
2022-09-25T03:48:59.913Z,12.70
2022-09-25T03:51:28.695Z,12.00
2022-09-25T03:53:55.818Z,13.63
2022-09-25T03:56:25.627Z,12.77
2022-09-25T03:58:54.196Z,12.77
2022-09-25T04:01:22.243Z,12.50
2022-09-25T04:03:50.411Z,12.73
2022-09-25T04:06:19.944Z,12.07
2022-09-25T04:08:47.851Z,13.40
2022-09-25T04:11:15.909Z,13.63
2022-09-25T04:13:44.002Z,12.33
2022-09-25T04:16:12.340Z,13.30
2022-09-25T04:18:41.745Z,10.83
2022-09-25T04:21:11.112Z,12.10
2022-09-25T04:23:39.035Z,11.87
2022-09-25T04:26:06.311Z,11.20
2022-09-25T04:28:34.276Z,11.87
2022-09-25T04:31:02.005Z,11.50
2022-09-25T04:33:48.374Z,12.50
2022-09-25T04:36:16.673Z,10.67
2022-09-25T04:38:44.005Z,10.50
2022-09-25T04:41:11.314Z,11.30
2022-09-25T04:43:38.458Z,10.63
2022-09-25T04:46:07.650Z,9.80
2022-09-25T04:48:35.555Z,10.13
2022-09-25T04:51:03.301Z,10.10
2022-09-25T04:53:31.418Z,9.80
2022-09-25T04:56:03.525Z,10.10
2022-09-25T04:58:30.291Z,9.60
2022-09-25T05:01:02.718Z,10.40
2022-09-25T05:03:30.001Z,9.97
2022-09-25T05:05:56.885Z,9.83
2022-09-25T05:08:23.569Z,10.27
2022-09-25T05:10:50.260Z,9.80
2022-09-25T05:13:17.182Z,9.70
2022-09-25T05:15:43.942Z,9.57
2022-09-25T05:18:21.387Z,9.93
2022-09-25T05:20:48.838Z,9.50
2022-09-25T05:23:16.389Z,9.30
2022-09-25T05:25:43.060Z,9.80
2022-09-25T05:28:10.580Z,8.30
2022-09-25T05:30:38.925Z,9.40
2022-09-25T05:33:05.715Z,9.43
2022-09-25T05:35:33.563Z,8.63
2022-09-25T05:38:01.193Z,8.80
2022-09-25T05:40:28.096Z,9.23
2022-09-25T05:42:58.301Z,9.20
2022-09-25T05:45:25.181Z,9.07
2022-09-25T05:48:03.777Z,8.93
2022-09-25T05:50:32.352Z,8.97
2022-09-25T05:53:04.830Z,8.00
2022-09-25T05:55:31.970Z,8.87
2022-09-25T05:58:03.624Z,8.63
2022-09-25T06:00:34.569Z,8.57
2022-09-25T06:03:02.022Z,8.37
2022-09-25T06:05:28.963Z,8.20
2022-09-25T06:07:56.624Z,7.43
2022-09-25T06:10:25.965Z,7.97
2022-09-25T06:12:58.508Z,8.33
2022-09-25T06:15:27.712Z,8.20
2022-09-25T06:17:55.933Z,7.40
2022-09-25T06:20:23.512Z,7.90
2022-09-25T06:22:54.259Z,8.47
2022-09-25T06:25:26.620Z,7.60
2022-09-25T06:27:57.926Z,7.23
2022-09-25T06:30:27.590Z,8.60
2022-09-25T06:32:58.250Z,7.17
2022-09-25T06:35:25.763Z,7.30
2022-09-25T06:37:56.235Z,7.13
2022-09-25T06:40:22.898Z,7.00
2022-09-25T06:42:55.967Z,7.00
2022-09-25T06:45:22.710Z,6.43
2022-09-25T06:47:49.317Z,6.67
2022-09-25T06:50:16.126Z,6.43
2022-09-25T06:52:44.228Z,8.10
2022-09-25T06:55:11.406Z,5.50
2022-09-25T06:57:38.269Z,6.07
2022-09-25T07:00:05.837Z,6.63
2022-09-25T07:02:51.416Z,6.17
2022-09-25T07:05:18.872Z,5.70
2022-09-25T07:07:46.327Z,6.40
2022-09-25T07:10:13.201Z,5.97
2022-09-25T07:12:40.906Z,5.90
2022-09-25T07:15:08.470Z,6.67
2022-09-25T07:17:35.240Z,6.30
2022-09-25T07:20:02.257Z,5.80
2022-09-25T07:22:29.446Z,6.67
2022-09-25T07:24:56.074Z,5.97
2022-09-25T07:27:22.858Z,6.40
2022-09-25T07:29:49.457Z,5.50
2022-09-25T07:32:16.579Z,5.43
2022-09-25T07:34:43.278Z,6.03
2022-09-25T07:37:09.865Z,5.43
2022-09-25T07:39:36.898Z,5.63
2022-09-25T07:42:03.775Z,5.83
2022-09-25T07:44:37.578Z,4.83
2022-09-25T07:47:05.503Z,5.30
2022-09-25T07:49:32.444Z,5.13
2022-09-25T07:51:59.550Z,4.97
2022-09-25T07:54:26.262Z,5.03
2022-09-25T07:56:52.926Z,5.03
2022-09-25T07:59:19.987Z,5.77
2022-09-25T08:01:51.196Z,5.57
2022-09-25T08:04:20.459Z,5.20
2022-09-25T08:06:47.110Z,4.63
2022-09-25T08:09:13.947Z,4.50
2022-09-25T08:11:40.610Z,4.30
2022-09-25T08:14:07.446Z,5.07
2022-09-25T08:16:34.201Z,4.63
2022-09-25T08:19:00.849Z,3.63
2022-09-25T08:21:27.495Z,4.17
2022-09-25T08:23:56.377Z,4.07
2022-09-25T08:26:23.753Z,4.37
2022-09-25T08:28:50.785Z,3.63
2022-09-25T08:31:18.493Z,4.00
2022-09-25T08:33:47.155Z,3.30
2022-09-25T08:36:14.553Z,3.50
2022-09-25T08:38:41.480Z,3.73
2022-09-25T08:41:28.865Z,3.03
2022-09-25T08:44:08.863Z,3.83
2022-09-25T08:47:29.429Z,2.87
2022-09-25T08:50:20.068Z,2.97
2022-09-25T08:52:59.838Z,3.07
2022-09-25T08:55:50.298Z,2.70
2022-09-25T08:58:26.187Z,2.57
2022-09-25T09:00:54.932Z,2.23
2022-09-25T09:03:25.550Z,2.70
2022-09-25T09:05:59.866Z,2.43
2022-09-25T09:08:29.290Z,2.03
2022-09-25T09:11:19.996Z,1.80
2022-09-25T09:13:59.940Z,2.37
2022-09-25T09:16:26.754Z,1.93
2022-09-25T09:18:55.586Z,1.93
2022-09-25T09:21:35.660Z,2.30
2022-09-25T09:24:17.455Z,1.80
2022-09-25T09:27:04.173Z,2.70
2022-09-25T09:30:06.212Z,1.67
2022-09-25T09:32:39.106Z,1.60
2022-09-25T09:35:08.549Z,1.90
2022-09-25T09:37:44.158Z,2.43
2022-09-25T09:40:46.989Z,1.97
2022-09-25T09:43:19.705Z,1.83
2022-09-25T09:46:25.513Z,2.17
2022-09-25T09:49:08.818Z,2.10
2022-09-25T09:51:39.753Z,1.47
2022-09-25T09:54:11.710Z,1.73
2022-09-25T09:56:43.557Z,1.50
2022-09-25T09:59:19.570Z,1.40
2022-09-25T10:01:58.067Z,1.30
2022-09-25T10:04:30.146Z,1.23
2022-09-25T10:07:07.038Z,1.40
2022-09-25T10:09:34.557Z,1.20
2022-09-25T10:12:32.785Z,1.27
2022-09-25T10:15:04.504Z,1.13
2022-09-25T10:17:32.237Z,1.10
2022-09-25T10:20:03.462Z,1.40
2022-09-25T10:22:38.640Z,1.23
2022-09-25T10:25:06.454Z,1.13
2022-09-25T10:27:36.401Z,1.10
2022-09-25T10:30:16.314Z,1.43
2022-09-25T10:32:57.107Z,1.27
2022-09-25T10:35:39.856Z,1.30
2022-09-25T10:38:32.218Z,1.40
2022-09-25T10:41:12.365Z,1.07
2022-09-25T10:44:00.014Z,1.07
2022-09-25T10:46:51.382Z,1.40
2022-09-25T10:49:44.469Z,1.17
2022-09-25T10:52:14.510Z,1.00
2022-09-25T10:54:45.197Z,1.10
2022-09-25T10:57:38.367Z,1.13
2022-09-25T11:00:19.995Z,1.60
2022-09-25T11:02:48.433Z,1.23
2022-09-25T11:05:18.882Z,1.20
2022-09-25T11:07:59.516Z,1.40
2022-09-25T11:10:30.130Z,1.10
2022-09-25T11:12:58.203Z,1.00
2022-09-25T11:15:27.381Z,1.80
2022-09-25T11:17:56.204Z,1.03
2022-09-25T11:20:33.258Z,1.43
2022-09-25T11:23:25.988Z,1.10
2022-09-25T11:26:05.951Z,1.20
2022-09-25T11:28:52.116Z,0.93
2022-09-25T11:31:49.788Z,1.13
2022-09-25T11:34:19.456Z,1.17
2022-09-25T11:36:50.943Z,1.00
2022-09-25T11:39:44.526Z,1.63
2022-09-25T11:42:24.825Z,1.10
2022-09-25T11:45:09.016Z,1.10
2022-09-25T11:48:06.846Z,1.00
2022-09-25T11:50:46.528Z,1.20
2022-09-25T11:53:25.569Z,1.23
2022-09-25T11:56:17.389Z,1.10
2022-09-25T11:59:08.015Z,1.00
2022-09-25T12:01:41.684Z,1.10
2022-09-25T12:04:30.666Z,0.90
2022-09-25T12:07:30.420Z,1.00
2022-09-25T12:10:17.630Z,0.73
2022-09-25T12:13:07.070Z,0.73
2022-09-25T12:16:09.213Z,0.80
2022-09-25T12:18:41.797Z,0.90
2022-09-25T12:21:32.190Z,1.10
2022-09-25T12:24:23.640Z,1.40
2022-09-25T12:27:07.184Z,1.00
2022-09-25T12:29:52.542Z,1.10
2022-09-25T12:32:30.029Z,1.00
2022-09-25T12:35:22.046Z,1.03
2022-09-25T12:38:23.937Z,1.03
2022-09-25T12:41:24.511Z,0.80
2022-09-25T12:44:11.562Z,0.90
2022-09-25T12:46:57.528Z,1.07
2022-09-25T12:49:32.478Z,0.90
2022-09-25T12:52:10.900Z,1.00
2022-09-25T12:54:47.749Z,0.80
2022-09-25T12:57:27.522Z,1.17
2022-09-25T13:00:23.169Z,1.00
2022-09-25T13:03:01.701Z,1.03
2022-09-25T13:05:42.437Z,1.10
2022-09-25T13:08:24.239Z,1.17
2022-09-25T13:11:02.615Z,0.80
2022-09-25T13:13:36.629Z,0.80
2022-09-25T13:16:03.805Z,0.77
2022-09-25T13:18:33.861Z,0.90
2022-09-25T13:21:22.646Z,0.83
2022-09-25T13:23:51.802Z,0.80
2022-09-25T13:26:24.670Z,1.23
2022-09-25T13:28:57.343Z,1.00
2022-09-25T13:31:30.032Z,0.73
2022-09-25T13:34:04.719Z,1.07
2022-09-25T13:36:53.905Z,0.90
2022-09-25T13:39:55.871Z,1.00
2022-09-25T13:42:29.835Z,0.70
2022-09-25T13:44:58.866Z,0.70
2022-09-25T13:47:25.680Z,1.03
2022-09-25T13:49:55.355Z,1.00
2022-09-25T13:52:30.705Z,1.10
2022-09-25T13:55:23.942Z,1.10
2022-09-25T13:57:57.438Z,0.80
2022-09-25T14:00:50.830Z,0.80
2022-09-25T14:03:41.765Z,0.93
2022-09-25T14:06:22.512Z,1.00
2022-09-25T14:08:50.306Z,0.80
2022-09-25T14:11:23.008Z,0.80
2022-09-25T14:13:52.350Z,0.90
2022-09-25T14:16:27.976Z,1.00
2022-09-25T14:19:00.938Z,1.00
2022-09-25T14:21:29.902Z,1.00
2022-09-25T14:24:11.648Z,0.73
2022-09-25T14:26:44.818Z,1.00
2022-09-25T14:29:17.845Z,1.00
2022-09-25T14:31:56.980Z,0.67
2022-09-25T14:34:41.527Z,0.87
2022-09-25T14:37:54.145Z,0.80
2022-09-25T14:40:33.877Z,1.00
2022-09-25T14:43:40.352Z,0.90
2022-09-25T14:46:20.258Z,0.70
2022-09-25T14:48:50.996Z,1.33
2022-09-25T14:51:25.844Z,1.10
2022-09-25T14:53:57.347Z,1.77
2022-09-25T14:56:25.757Z,1.13
2022-09-25T14:58:57.775Z,0.90
2022-09-25T15:01:29.541Z,0.80
2022-09-25T15:04:01.366Z,0.80
2022-09-25T15:06:31.840Z,0.63
2022-09-25T15:09:02.557Z,0.60
2022-09-25T15:11:40.992Z,1.10
2022-09-25T15:14:25.584Z,1.00
2022-09-25T15:17:11.476Z,0.80
2022-09-25T15:19:43.466Z,0.97
2022-09-25T15:22:39.302Z,0.90
2022-09-25T15:25:21.611Z,0.90
2022-09-25T15:27:49.652Z,1.00
2022-09-25T15:30:17.446Z,1.00
2022-09-25T15:32:46.977Z,1.00
2022-09-25T15:35:19.537Z,0.80
2022-09-25T15:37:47.291Z,1.03
2022-09-25T15:40:16.873Z,1.27
2022-09-25T15:42:49.013Z,1.00
2022-09-25T15:45:37.271Z,0.83
2022-09-25T15:48:32.383Z,0.70
2022-09-25T15:51:03.398Z,0.90
2022-09-25T15:53:43.728Z,0.70
2022-09-25T15:56:27.942Z,1.23
2022-09-25T15:59:04.367Z,1.30
2022-09-25T16:01:53.067Z,1.00
2022-09-25T16:04:46.018Z,1.30
2022-09-25T16:07:37.428Z,0.60
2022-09-25T16:10:10.985Z,1.17
2022-09-25T16:12:42.004Z,0.90
2022-09-25T16:15:26.922Z,1.23
2022-09-25T16:17:54.992Z,1.20
2022-09-25T16:20:24.424Z,0.87
2022-09-25T16:22:59.627Z,0.80
2022-09-25T16:25:37.261Z,0.50
2022-09-25T16:28:14.776Z,1.10
2022-09-25T16:30:48.721Z,1.87
2022-09-25T16:33:25.456Z,2.63
2022-09-25T16:36:11.583Z,4.80
2022-09-25T16:38:40.165Z,5.03
2022-09-25T16:41:18.969Z,2.47
2022-09-25T16:43:46.543Z,1.40
2022-09-25T16:46:17.303Z,2.00
2022-09-25T16:48:56.998Z,2.90
2022-09-25T16:51:26.801Z,2.10
2022-09-25T16:53:56.624Z,1.87
2022-09-25T16:56:25.772Z,1.70
2022-09-25T16:58:54.021Z,1.83
2022-09-25T17:01:22.604Z,1.93
2022-09-25T17:03:49.828Z,1.50
2022-09-25T17:06:21.619Z,1.50
2022-09-25T17:08:49.142Z,1.80
2022-09-25T17:11:18.190Z,1.67
2022-09-25T17:13:45.640Z,2.50
2022-09-25T17:16:13.557Z,2.20
2022-09-25T17:18:41.178Z,1.50
2022-09-25T17:21:13.883Z,1.73
2022-09-25T17:23:40.955Z,2.10
2022-09-25T17:26:22.559Z,4.23
2022-09-25T17:28:52.079Z,8.10
2022-09-25T17:31:21.260Z,8.87
2022-09-25T17:33:51.841Z,7.93
2022-09-25T17:36:18.803Z,4.83
2022-09-25T17:38:45.609Z,3.73
2022-09-25T17:41:20.749Z,2.67
2022-09-25T17:43:47.831Z,3.03
2022-09-25T17:46:16.493Z,3.97
2022-09-25T17:48:43.346Z,4.20
2022-09-25T17:51:20.326Z,3.30
2022-09-25T17:53:49.018Z,2.83
2022-09-25T17:56:16.294Z,5.87
2022-09-25T17:58:45.643Z,4.70
2022-09-25T18:01:22.108Z,3.87
2022-09-25T18:03:54.301Z,3.10
2022-09-25T18:06:21.426Z,2.43
2022-09-25T18:08:49.021Z,4.33
2022-09-25T18:11:16.537Z,5.47
2022-09-25T18:13:43.346Z,4.30
2022-09-25T18:16:19.793Z,3.40
2022-09-25T18:19:06.195Z,2.60
2022-09-25T18:21:51.364Z,2.30
2022-09-25T18:24:18.407Z,2.87
2022-09-25T18:26:45.605Z,2.53
2022-09-25T18:29:17.062Z,2.30
2022-09-25T18:31:45.490Z,1.83
2022-09-25T18:34:12.580Z,2.10
2022-09-25T18:36:39.440Z,2.10
2022-09-25T18:39:06.545Z,1.70
2022-09-25T18:41:37.712Z,1.40
2022-09-25T18:44:07.426Z,1.60
2022-09-25T18:46:35.714Z,1.67
2022-09-25T18:49:02.846Z,2.47
2022-09-25T18:51:29.752Z,2.20
2022-09-25T18:53:56.436Z,2.20
2022-09-25T18:56:23.163Z,1.60
2022-09-25T18:58:51.840Z,1.40
2022-09-25T19:01:18.731Z,2.00
2022-09-25T19:03:53.055Z,2.03
2022-09-25T19:06:20.835Z,1.77
2022-09-25T19:08:55.936Z,1.80
2022-09-25T19:11:27.208Z,2.10
2022-09-25T19:13:54.629Z,1.93
2022-09-25T19:16:22.076Z,2.30
2022-09-25T19:18:50.191Z,2.83
2022-09-25T19:21:21.080Z,3.77
2022-09-25T19:23:49.245Z,4.13
2022-09-25T19:26:19.618Z,3.60
2022-09-25T19:28:46.520Z,3.70
2022-09-25T19:31:18.864Z,2.90
2022-09-25T19:33:46.358Z,2.50
2022-09-25T19:36:24.985Z,2.00
2022-09-25T19:38:53.235Z,1.97
2022-09-25T19:41:27.273Z,2.00
2022-09-25T19:43:57.069Z,1.70
2022-09-25T19:46:24.246Z,1.23
2022-09-25T19:48:51.799Z,1.30
2022-09-25T19:51:21.104Z,1.40
2022-09-25T19:53:48.677Z,1.47
2022-09-25T19:56:16.665Z,1.40
2022-09-25T19:58:43.613Z,1.10
2022-09-25T20:01:13.045Z,1.30
2022-09-25T20:03:40.847Z,1.50
2022-09-25T20:06:08.911Z,1.20
2022-09-25T20:08:36.026Z,1.10
2022-09-25T20:11:18.754Z,1.00
2022-09-25T20:13:48.371Z,1.20
2022-09-25T20:16:17.771Z,0.90
2022-09-25T20:18:52.943Z,1.20
2022-09-25T20:21:21.768Z,1.10
2022-09-25T20:23:53.093Z,1.10
2022-09-25T20:26:20.380Z,1.00
2022-09-25T20:29:01.263Z,0.97
2022-09-25T20:31:30.749Z,1.00
2022-09-25T20:33:57.619Z,0.93
2022-09-25T20:36:24.873Z,1.10
2022-09-25T20:38:53.557Z,1.20
2022-09-25T20:41:21.181Z,0.80
2022-09-25T20:43:53.834Z,1.20
2022-09-25T20:46:20.582Z,1.47
2022-09-25T20:48:50.260Z,1.70
2022-09-25T20:51:26.892Z,1.50
2022-09-25T20:53:59.411Z,1.80
2022-09-25T20:56:28.528Z,1.60
2022-09-25T20:58:56.570Z,1.70
2022-09-25T21:01:27.096Z,2.20
2022-09-25T21:03:54.490Z,2.97
2022-09-25T21:06:24.505Z,4.10
2022-09-25T21:08:53.445Z,4.70
2022-09-25T21:11:20.635Z,4.00
2022-09-25T21:13:52.769Z,3.50
2022-09-25T21:16:21.318Z,3.30
2022-09-25T21:18:57.383Z,2.60
2022-09-25T21:21:25.656Z,2.67
2022-09-25T21:23:54.106Z,2.53
2022-09-25T21:26:22.378Z,2.63
2022-09-25T21:28:54.013Z,3.00
2022-09-25T21:31:22.132Z,3.17
2022-09-25T21:33:51.624Z,2.80
2022-09-25T21:36:19.013Z,3.20
2022-09-25T21:38:45.673Z,3.10
2022-09-25T21:41:15.134Z,3.07
2022-09-25T21:43:43.844Z,2.73
2022-09-25T21:46:15.554Z,2.73
2022-09-25T21:48:48.449Z,2.50
2022-09-25T21:51:15.653Z,2.77
2022-09-25T21:53:42.286Z,2.10
2022-09-25T21:56:11.509Z,2.43
2022-09-25T21:58:39.017Z,1.93
2022-09-25T22:01:11.368Z,2.30
2022-09-25T22:03:40.324Z,2.20
2022-09-25T22:06:10.772Z,2.37
2022-09-25T22:08:39.455Z,2.50
2022-09-25T22:11:08.539Z,2.60
2022-09-25T22:13:37.622Z,2.50
2022-09-25T22:16:10.548Z,3.17
2022-09-25T22:18:46.096Z,2.30
2022-09-25T22:21:15.370Z,1.97
2022-09-25T22:23:42.035Z,1.77
2022-09-25T22:26:09.126Z,1.90
2022-09-25T22:28:37.215Z,1.43
2022-09-25T22:31:11.300Z,1.83
2022-09-25T22:33:39.399Z,1.70
2022-09-25T22:36:07.998Z,1.73
2022-09-25T22:38:35.296Z,1.80
2022-09-25T22:41:07.268Z,2.10
2022-09-25T22:43:34.033Z,2.27
2022-09-25T22:46:01.229Z,2.30
2022-09-25T22:48:28.697Z,2.50
2022-09-25T22:51:06.552Z,2.27
2022-09-25T22:53:35.463Z,2.30
2022-09-25T22:56:11.201Z,2.30
2022-09-25T22:58:38.667Z,2.33
2022-09-25T23:01:11.225Z,2.20
2022-09-25T23:03:38.984Z,2.10
2022-09-25T23:06:05.996Z,1.70
2022-09-25T23:08:32.776Z,1.63
2022-09-25T23:11:08.338Z,2.07
2022-09-25T23:13:36.709Z,1.40
2022-09-25T23:16:06.118Z,1.30
2022-09-25T23:18:36.778Z,1.57
2022-09-25T23:21:04.565Z,1.70
2022-09-25T23:23:32.368Z,1.53
2022-09-25T23:26:05.934Z,1.47
2022-09-25T23:28:35.057Z,2.53
2022-09-25T23:31:10.173Z,1.77
2022-09-25T23:33:38.700Z,1.50
2022-09-25T23:36:08.254Z,1.97
2022-09-25T23:38:35.884Z,1.70
2022-09-25T23:41:12.370Z,1.60
2022-09-25T23:43:38.989Z,1.90
2022-09-25T23:46:06.283Z,1.90
2022-09-25T23:48:33.048Z,1.80
2022-09-25T23:50:59.793Z,1.87
2022-09-25T23:53:26.712Z,1.87
2022-09-25T23:55:53.914Z,1.80
2022-09-25T23:58:20.614Z,1.80
