createdAt,value
2018-05-14T00:01:19.858Z,51.83
2018-05-14T00:03:47.576Z,52.30
2018-05-14T00:06:15.181Z,52.10
2018-05-14T00:08:42.806Z,50.20
2018-05-14T00:11:10.429Z,49.13
2018-05-14T00:13:38.012Z,48.43
2018-05-14T00:16:05.614Z,52.70
2018-05-14T00:18:33.203Z,51.47
2018-05-14T00:21:00.817Z,54.83
2018-05-14T00:23:28.470Z,47.27
2018-05-14T00:25:56.027Z,51.33
2018-05-14T00:28:23.933Z,51.67
2018-05-14T00:30:51.518Z,50.83
2018-05-14T00:33:19.100Z,46.63
2018-05-14T00:35:46.989Z,50.90
2018-05-14T00:38:14.570Z,51.57
2018-05-14T00:40:42.769Z,49.47
2018-05-14T00:43:10.353Z,51.20
2018-05-14T00:45:37.925Z,48.87
2018-05-14T00:48:05.519Z,49.70
2018-05-14T00:50:33.213Z,50.87
2018-05-14T00:53:00.851Z,46.07
2018-05-14T00:55:28.449Z,45.33
2018-05-14T00:57:56.024Z,44.67
2018-05-14T01:00:23.633Z,51.53
2018-05-14T01:02:51.384Z,50.40
2018-05-14T01:05:18.960Z,48.60
2018-05-14T01:07:46.569Z,52.43
2018-05-14T01:10:14.179Z,50.87
2018-05-14T01:12:41.745Z,52.27
2018-05-14T01:15:10.099Z,54.37
2018-05-14T01:17:37.725Z,57.67
2018-05-14T01:20:05.602Z,54.97
2018-05-14T01:22:33.249Z,57.40
2018-05-14T01:25:02.812Z,56.27
2018-05-14T01:27:30.403Z,54.33
2018-05-14T01:29:57.992Z,54.27
2018-05-14T01:32:25.562Z,58.87
2018-05-14T01:34:53.232Z,58.17
2018-05-14T01:37:20.809Z,54.83
2018-05-14T01:39:48.403Z,57.63
2018-05-14T01:42:16.009Z,56.30
2018-05-14T01:44:43.589Z,57.13
2018-05-14T01:47:11.191Z,57.50
2018-05-14T01:49:38.771Z,54.90
2018-05-14T01:52:06.374Z,59.37
2018-05-14T01:54:33.940Z,55.17
2018-05-14T01:57:01.518Z,56.50
2018-05-14T01:59:29.973Z,55.03
2018-05-14T02:01:58.332Z,52.53
2018-05-14T02:04:25.921Z,50.13
2018-05-14T02:06:53.593Z,47.97
2018-05-14T02:09:21.093Z,47.47
2018-05-14T02:11:48.676Z,46.63
2018-05-14T02:14:16.268Z,53.73
2018-05-14T02:16:44.595Z,49.83
2018-05-14T02:19:12.185Z,52.00
2018-05-14T02:21:39.746Z,53.67
2018-05-14T02:24:07.363Z,51.07
2018-05-14T02:26:34.979Z,48.40
2018-05-14T02:29:02.590Z,52.60
2018-05-14T02:31:30.218Z,51.10
2018-05-14T02:33:58.592Z,48.73
2018-05-14T02:36:26.164Z,52.33
2018-05-14T02:38:53.739Z,48.30
2018-05-14T02:41:21.343Z,50.07
2018-05-14T02:43:48.920Z,46.73
2018-05-14T02:46:17.277Z,46.53
2018-05-14T02:48:44.840Z,51.47
2018-05-14T02:51:12.436Z,48.30
2018-05-14T02:53:40.223Z,48.83
2018-05-14T02:56:07.821Z,44.83
2018-05-14T02:58:35.391Z,47.80
2018-05-14T03:01:03.102Z,46.97
2018-05-14T03:03:30.763Z,44.87
2018-05-14T03:05:58.362Z,46.47
2018-05-14T03:08:25.956Z,47.93
2018-05-14T03:10:54.327Z,41.80
2018-05-14T03:13:21.891Z,43.50
2018-05-14T03:15:50.480Z,45.67
2018-05-14T03:18:18.055Z,48.97
2018-05-14T03:20:45.660Z,46.43
2018-05-14T03:23:13.236Z,47.37
2018-05-14T03:25:40.857Z,46.43
2018-05-14T03:28:08.606Z,48.57
2018-05-14T03:30:36.223Z,45.63
2018-05-14T03:33:03.976Z,45.93
2018-05-14T03:35:31.557Z,46.23
2018-05-14T03:37:59.188Z,44.57
2018-05-14T03:40:26.975Z,47.63
2018-05-14T03:42:54.577Z,47.00
2018-05-14T03:45:22.235Z,45.77
2018-05-14T03:47:49.854Z,46.33
2018-05-14T03:50:17.432Z,44.60
2018-05-14T03:52:46.093Z,44.50
2018-05-14T03:55:13.683Z,47.40
2018-05-14T03:57:41.284Z,46.83
2018-05-14T04:00:20.596Z,45.63
2018-05-14T04:02:59.836Z,44.13
2018-05-14T04:05:39.380Z,43.37
2018-05-14T04:08:07.066Z,42.23
2018-05-14T04:10:34.772Z,43.23
2018-05-14T04:13:04.079Z,44.23
2018-05-14T04:15:31.693Z,41.87
2018-05-14T04:17:59.312Z,47.30
2018-05-14T04:20:26.919Z,47.03
2018-05-14T04:22:54.499Z,44.30
2018-05-14T04:25:22.862Z,47.90
2018-05-14T04:27:50.440Z,45.07
2018-05-14T04:30:18.934Z,43.27
2018-05-14T04:32:46.460Z,44.77
2018-05-14T04:35:14.055Z,42.00
2018-05-14T04:37:41.659Z,40.47
2018-05-14T04:40:09.236Z,42.47
2018-05-14T04:42:37.768Z,41.63
2018-05-14T04:45:05.360Z,42.07
2018-05-14T04:47:33.157Z,38.47
2018-05-14T04:50:01.537Z,40.13
2018-05-14T04:52:29.104Z,40.00
2018-05-14T04:54:57.513Z,37.70
2018-05-14T04:57:25.137Z,39.07
2018-05-14T04:59:52.712Z,38.93
2018-05-14T05:02:20.515Z,38.10
2018-05-14T05:04:48.094Z,36.90
2018-05-14T05:07:15.703Z,39.63
2018-05-14T05:09:43.566Z,38.73
2018-05-14T05:12:11.934Z,38.20
2018-05-14T05:14:39.539Z,36.13
2018-05-14T05:17:07.425Z,36.43
2018-05-14T05:19:35.724Z,37.70
2018-05-14T05:22:03.446Z,34.77
2018-05-14T05:24:31.046Z,37.13
2018-05-14T05:26:58.624Z,34.57
2018-05-14T05:29:26.997Z,36.27
2018-05-14T05:31:54.827Z,35.33
2018-05-14T05:34:22.660Z,35.57
2018-05-14T05:36:50.428Z,33.37
2018-05-14T05:39:17.988Z,36.80
2018-05-14T05:41:45.576Z,33.37
2018-05-14T05:44:13.243Z,34.83
2018-05-14T05:46:40.855Z,34.97
2018-05-14T05:49:08.644Z,34.70
2018-05-14T05:51:36.238Z,35.83
2018-05-14T05:54:03.883Z,36.67
2018-05-14T05:56:31.453Z,32.97
2018-05-14T05:58:59.083Z,37.10
2018-05-14T06:01:26.876Z,33.53
2018-05-14T06:03:54.450Z,35.23
2018-05-14T06:06:22.107Z,35.23
2018-05-14T06:08:49.710Z,33.53
2018-05-14T06:11:17.476Z,36.73
2018-05-14T06:13:45.053Z,34.53
2018-05-14T06:16:12.694Z,34.90
2018-05-14T06:18:40.280Z,38.53
2018-05-14T06:21:07.888Z,35.83
2018-05-14T06:23:35.463Z,34.60
2018-05-14T06:26:03.090Z,33.83
2018-05-14T06:28:30.664Z,34.40
2018-05-14T06:30:58.245Z,35.03
2018-05-14T06:33:25.986Z,32.67
2018-05-14T06:35:53.578Z,35.47
2018-05-14T06:38:21.151Z,35.07
2018-05-14T06:40:48.736Z,31.33
2018-05-14T06:43:16.337Z,33.23
2018-05-14T06:45:43.919Z,31.27
2018-05-14T06:48:11.680Z,28.43
2018-05-14T06:50:39.277Z,28.47
2018-05-14T06:53:07.179Z,29.00
2018-05-14T06:55:34.757Z,27.53
2018-05-14T06:58:02.340Z,25.73
2018-05-14T07:00:29.953Z,22.40
2018-05-14T07:02:57.527Z,20.43
2018-05-14T07:05:25.148Z,21.63
2018-05-14T07:07:52.730Z,19.77
2018-05-14T07:10:20.331Z,19.60
2018-05-14T07:12:47.938Z,17.77
2018-05-14T07:15:15.556Z,14.80
2018-05-14T07:17:43.956Z,16.20
2018-05-14T07:20:11.562Z,13.07
2018-05-14T07:22:39.914Z,11.77
2018-05-14T07:25:07.692Z,10.33
2018-05-14T07:27:36.091Z,10.77
2018-05-14T07:30:03.798Z,9.57
2018-05-14T07:32:31.316Z,9.17
2018-05-14T07:34:58.892Z,8.23
2018-05-14T07:37:26.542Z,9.10
2018-05-14T07:39:54.207Z,8.87
2018-05-14T07:42:21.913Z,9.03
2018-05-14T07:44:49.506Z,8.07
2018-05-14T07:47:17.394Z,7.83
2018-05-14T07:49:45.056Z,7.53
2018-05-14T07:52:12.670Z,7.40
2018-05-14T07:54:40.283Z,7.30
2018-05-14T07:57:07.873Z,7.77
2018-05-14T07:59:35.485Z,6.57
2018-05-14T08:02:03.263Z,7.43
2018-05-14T08:04:30.846Z,7.00
2018-05-14T08:06:58.604Z,6.70
2018-05-14T08:09:26.185Z,6.87
2018-05-14T08:11:53.774Z,6.23
2018-05-14T08:14:21.345Z,6.90
2018-05-14T08:16:49.219Z,6.27
2018-05-14T08:19:16.895Z,6.63
2018-05-14T08:21:44.752Z,5.93
2018-05-14T08:24:12.388Z,6.07
2018-05-14T08:26:40.834Z,5.77
2018-05-14T08:29:08.403Z,5.83
2018-05-14T08:31:36.005Z,5.83
2018-05-14T08:34:03.575Z,6.57
2018-05-14T08:36:31.446Z,6.20
2018-05-14T08:38:59.017Z,6.60
2018-05-14T08:41:26.627Z,5.47
2018-05-14T08:43:54.384Z,5.33
2018-05-14T08:46:22.314Z,5.13
2018-05-14T08:48:49.920Z,5.30
2018-05-14T08:51:18.540Z,5.27
2018-05-14T08:53:46.126Z,6.00
2018-05-14T08:56:13.709Z,6.70
2018-05-14T08:58:41.304Z,7.17
2018-05-14T09:01:09.125Z,7.20
2018-05-14T09:03:36.713Z,6.60
2018-05-14T09:06:04.304Z,5.87
2018-05-14T09:08:31.912Z,6.87
2018-05-14T09:10:59.492Z,5.93
2018-05-14T09:13:27.052Z,6.30
2018-05-14T09:15:55.447Z,6.40
2018-05-14T09:18:23.056Z,6.37
2018-05-14T09:20:50.678Z,5.40
2018-05-14T09:23:18.258Z,5.97
2018-05-14T09:25:45.859Z,5.70
2018-05-14T09:28:13.469Z,5.50
2018-05-14T09:30:41.114Z,5.43
2018-05-14T09:33:08.724Z,6.00
2018-05-14T09:35:36.416Z,5.13
2018-05-14T09:38:04.804Z,5.37
2018-05-14T09:40:32.404Z,5.30
2018-05-14T09:43:00.002Z,5.37
2018-05-14T09:45:27.614Z,5.43
2018-05-14T09:47:55.194Z,4.70
2018-05-14T09:50:22.812Z,4.90
2018-05-14T09:52:51.152Z,5.87
2018-05-14T09:55:18.809Z,4.63
2018-05-14T09:57:46.384Z,5.00
2018-05-14T10:00:14.739Z,4.40
2018-05-14T10:02:42.341Z,4.53
2018-05-14T10:05:09.971Z,4.47
2018-05-14T10:07:38.365Z,5.05
2018-05-14T10:10:05.991Z,4.80
2018-05-14T10:12:33.610Z,5.03
2018-05-14T10:15:01.232Z,5.20
2018-05-14T10:17:29.597Z,4.97
2018-05-14T10:19:57.225Z,4.15
2018-05-14T10:22:24.849Z,4.35
2018-05-14T10:24:52.463Z,4.20
2018-05-14T10:27:20.144Z,3.97
2018-05-14T10:29:48.521Z,3.70
2018-05-14T10:32:16.937Z,4.22
2018-05-14T10:34:44.569Z,4.00
2018-05-14T10:37:12.191Z,3.97
2018-05-14T10:39:39.833Z,3.97
2018-05-14T10:42:07.459Z,3.85
2018-05-14T10:44:35.839Z,4.28
2018-05-14T10:47:03.464Z,4.28
2018-05-14T10:49:31.099Z,3.78
2018-05-14T10:51:58.696Z,3.28
2018-05-14T10:54:26.427Z,3.65
2018-05-14T10:56:54.031Z,3.90
2018-05-14T10:59:21.658Z,3.42
2018-05-14T11:01:49.271Z,3.53
2018-05-14T11:04:16.892Z,3.45
2018-05-14T11:06:44.695Z,3.33
2018-05-14T11:09:12.303Z,3.50
2018-05-14T11:11:39.924Z,3.62
2018-05-14T11:14:07.558Z,2.97
2018-05-14T11:16:35.916Z,3.40
2018-05-14T11:19:03.659Z,3.25
2018-05-14T11:21:31.277Z,3.37
2018-05-14T11:23:58.898Z,3.55
2018-05-14T11:26:26.573Z,3.62
2018-05-14T11:28:54.181Z,3.25
2018-05-14T11:31:21.780Z,3.25
2018-05-14T11:33:49.416Z,3.50
2018-05-14T11:36:17.009Z,3.85
2018-05-14T11:38:44.674Z,3.37
2018-05-14T11:41:12.274Z,3.12
2018-05-14T11:43:39.900Z,3.25
2018-05-14T11:46:08.294Z,3.25
2018-05-14T11:48:36.002Z,3.12
2018-05-14T11:51:03.613Z,3.30
2018-05-14T11:53:32.015Z,2.70
2018-05-14T11:55:59.888Z,3.20
2018-05-14T11:58:27.535Z,2.53
2018-05-14T12:00:55.129Z,3.00
2018-05-14T12:03:22.754Z,2.97
2018-05-14T12:05:50.480Z,2.70
2018-05-14T12:08:18.852Z,2.78
2018-05-14T12:10:47.246Z,2.60
2018-05-14T12:13:14.841Z,2.60
2018-05-14T12:15:42.493Z,2.80
2018-05-14T12:18:10.121Z,2.92
2018-05-14T12:20:37.737Z,2.92
2018-05-14T12:23:05.365Z,2.47
2018-05-14T12:25:33.011Z,2.65
2018-05-14T12:28:01.379Z,2.85
2018-05-14T12:30:28.975Z,2.47
2018-05-14T12:32:56.656Z,2.90
2018-05-14T12:35:24.263Z,2.55
2018-05-14T12:37:51.931Z,2.78
2018-05-14T12:40:20.355Z,2.40
2018-05-14T12:42:47.993Z,2.53
2018-05-14T12:45:15.632Z,2.40
2018-05-14T12:47:43.304Z,2.30
2018-05-14T12:50:10.979Z,2.40
2018-05-14T12:52:38.644Z,2.28
2018-05-14T12:55:06.251Z,2.20
2018-05-14T12:57:33.878Z,2.10
2018-05-14T13:00:01.541Z,2.42
2018-05-14T13:02:29.215Z,2.37
2018-05-14T13:04:57.065Z,2.10
2018-05-14T13:07:25.483Z,2.00
2018-05-14T13:09:53.175Z,2.47
2018-05-14T13:12:21.550Z,2.40
2018-05-14T13:14:49.261Z,2.35
2018-05-14T13:17:16.926Z,2.20
2018-05-14T13:19:44.571Z,2.28
2018-05-14T13:22:12.167Z,2.33
2018-05-14T13:24:40.038Z,2.60
2018-05-14T13:27:07.712Z,2.37
2018-05-14T13:29:35.478Z,2.20
2018-05-14T13:32:03.471Z,2.92
2018-05-14T13:34:31.085Z,2.42
2018-05-14T13:36:58.863Z,2.30
2018-05-14T13:39:26.476Z,2.40
2018-05-14T13:41:54.089Z,2.33
2018-05-14T13:44:23.411Z,2.55
2018-05-14T13:46:51.226Z,2.30
2018-05-14T13:49:18.882Z,2.40
2018-05-14T13:51:46.557Z,2.33
2018-05-14T13:54:14.169Z,2.25
2018-05-14T13:56:41.779Z,2.75
2018-05-14T13:59:09.414Z,2.62
2018-05-14T14:01:37.408Z,2.40
2018-05-14T14:04:05.026Z,2.08
2018-05-14T14:06:32.636Z,1.85
2018-05-14T14:09:00.382Z,2.22
2018-05-14T14:11:28.077Z,2.17
2018-05-14T14:13:56.370Z,2.03
2018-05-14T14:16:24.789Z,2.10
2018-05-14T14:18:52.705Z,2.00
2018-05-14T14:21:20.450Z,2.50
2018-05-14T14:23:48.370Z,2.40
2018-05-14T14:26:15.948Z,2.20
2018-05-14T14:28:43.747Z,2.47
2018-05-14T14:31:11.457Z,2.50
2018-05-14T14:33:39.091Z,2.30
2018-05-14T14:36:07.673Z,2.60
2018-05-14T14:38:35.976Z,2.50
2018-05-14T14:41:03.711Z,2.70
2018-05-14T14:43:32.140Z,2.58
2018-05-14T14:45:59.774Z,2.35
2018-05-14T14:48:27.429Z,2.65
2018-05-14T14:50:55.089Z,2.58
2018-05-14T14:53:23.498Z,3.00
2018-05-14T14:55:51.173Z,2.75
2018-05-14T14:58:18.844Z,2.58
2018-05-14T15:00:46.485Z,2.55
2018-05-14T15:03:14.150Z,2.78
2018-05-14T15:05:41.790Z,2.83
2018-05-14T15:08:09.407Z,2.97
2018-05-14T15:10:37.038Z,3.12
2018-05-14T15:13:04.671Z,3.20
2018-05-14T15:15:32.587Z,3.15
2018-05-14T15:18:00.213Z,3.50
2018-05-14T15:20:28.195Z,3.60
2018-05-14T15:22:56.691Z,3.28
2018-05-14T15:25:24.342Z,3.72
2018-05-14T15:27:51.986Z,3.50
2018-05-14T15:30:19.673Z,3.80
2018-05-14T15:32:47.325Z,3.53
2018-05-14T15:35:14.952Z,3.53
2018-05-14T15:37:42.577Z,3.40
2018-05-14T15:40:10.197Z,3.87
2018-05-14T15:42:38.838Z,3.50
2018-05-14T15:45:07.251Z,3.30
2018-05-14T15:47:34.877Z,3.78
2018-05-14T15:50:02.638Z,4.20
2018-05-14T15:52:30.481Z,3.50
2018-05-14T15:54:58.137Z,3.78
2018-05-14T15:57:25.859Z,3.90
2018-05-14T15:59:53.480Z,3.30
2018-05-14T16:02:21.109Z,3.60
2018-05-14T16:04:48.792Z,4.10
2018-05-14T16:07:16.455Z,4.00
2018-05-14T16:09:44.297Z,4.07
2018-05-14T16:12:11.929Z,3.97
2018-05-14T16:14:39.665Z,3.67
2018-05-14T16:17:07.190Z,3.92
2018-05-14T16:19:34.845Z,4.00
2018-05-14T16:22:02.471Z,4.03
2018-05-14T16:24:30.893Z,3.83
2018-05-14T16:26:58.532Z,3.80
2018-05-14T16:29:26.139Z,3.90
2018-05-14T16:31:54.600Z,3.67
2018-05-14T16:34:22.234Z,3.75
2018-05-14T16:36:49.968Z,3.30
2018-05-14T16:39:18.375Z,3.50
2018-05-14T16:41:46.015Z,3.40
2018-05-14T16:44:13.625Z,3.30
2018-05-14T16:46:41.387Z,3.12
2018-05-14T16:49:09.019Z,3.25
2018-05-14T16:51:36.619Z,3.33
2018-05-14T16:54:04.269Z,3.70
2018-05-14T16:56:31.915Z,3.05
2018-05-14T16:58:59.711Z,3.35
2018-05-14T17:01:27.381Z,2.85
2018-05-14T17:03:55.231Z,3.22
2018-05-14T17:06:22.939Z,3.35
2018-05-14T17:08:50.619Z,3.17
2018-05-14T17:11:18.239Z,3.22
2018-05-14T17:13:45.877Z,2.70
2018-05-14T17:16:13.643Z,3.10
2018-05-14T17:18:41.442Z,3.00
2018-05-14T17:21:09.089Z,2.53
2018-05-14T17:23:36.710Z,2.63
2018-05-14T17:26:04.343Z,2.83
2018-05-14T17:28:32.066Z,3.17
2018-05-14T17:30:59.689Z,3.40
2018-05-14T17:33:27.381Z,3.30
2018-05-14T17:35:55.143Z,3.10
2018-05-14T17:38:23.302Z,2.67
2018-05-14T17:40:50.934Z,3.10
2018-05-14T17:43:18.556Z,2.87
2018-05-14T17:45:46.511Z,3.13
2018-05-14T17:48:14.135Z,2.80
2018-05-14T17:50:41.795Z,3.07
2018-05-14T17:53:09.406Z,3.07
2018-05-14T17:55:37.040Z,2.87
2018-05-14T17:58:04.635Z,2.87
2018-05-14T18:00:32.262Z,3.10
2018-05-14T18:02:59.992Z,2.63
2018-05-14T18:05:28.368Z,3.03
2018-05-14T18:07:56.106Z,3.10
2018-05-14T18:10:23.719Z,3.10
2018-05-14T18:12:51.419Z,3.77
2018-05-14T18:15:19.019Z,3.20
2018-05-14T18:17:46.885Z,3.73
2018-05-14T18:20:19.999Z,3.37
2018-05-14T18:22:47.669Z,3.37
2018-05-14T18:25:20.921Z,3.43
2018-05-14T18:27:54.265Z,3.70
2018-05-14T18:30:27.568Z,3.50
2018-05-14T18:33:01.969Z,3.23
2018-05-14T18:35:35.097Z,3.80
2018-05-14T18:38:02.774Z,3.23
2018-05-14T18:40:31.348Z,3.53
2018-05-14T18:42:58.937Z,3.30
2018-05-14T18:45:26.623Z,3.53
2018-05-14T18:47:54.261Z,3.63
2018-05-14T18:50:22.174Z,3.60
2018-05-14T18:52:49.764Z,3.03
2018-05-14T18:55:17.557Z,3.20
2018-05-14T18:57:45.216Z,3.40
2018-05-14T19:00:13.684Z,3.57
2018-05-14T19:02:42.319Z,2.90
2018-05-14T19:05:09.967Z,3.63
2018-05-14T19:07:37.646Z,3.13
2018-05-14T19:10:10.940Z,3.60
2018-05-14T19:12:38.581Z,4.20
2018-05-14T19:15:11.617Z,3.47
2018-05-14T19:17:45.234Z,3.53
2018-05-14T19:20:12.862Z,4.23
2018-05-14T19:22:46.203Z,3.30
2018-05-14T19:25:14.243Z,3.50
2018-05-14T19:27:41.871Z,3.50
2018-05-14T19:30:09.616Z,3.40
2018-05-14T19:32:37.272Z,3.30
2018-05-14T19:35:10.599Z,3.73
2018-05-14T19:37:38.290Z,3.83
2018-05-14T19:40:11.467Z,3.17
2018-05-14T19:42:39.213Z,3.90
2018-05-14T19:45:07.153Z,3.80
2018-05-14T19:47:34.819Z,3.63
2018-05-14T19:50:02.422Z,3.17
2018-05-14T19:52:30.067Z,3.50
2018-05-14T19:54:57.803Z,3.23
2018-05-14T19:57:25.485Z,4.10
2018-05-14T19:59:53.115Z,3.33
2018-05-14T20:02:20.737Z,3.60
2018-05-14T20:04:48.360Z,3.77
2018-05-14T20:07:16.122Z,3.73
2018-05-14T20:09:43.724Z,3.70
2018-05-14T20:12:11.343Z,3.90
2018-05-14T20:14:38.946Z,3.30
2018-05-14T20:17:06.655Z,3.67
2018-05-14T20:19:34.414Z,3.43
2018-05-14T20:22:02.014Z,3.70
2018-05-14T20:24:29.671Z,3.97
2018-05-14T20:26:57.271Z,4.07
2018-05-14T20:29:24.966Z,3.83
2018-05-14T20:31:52.933Z,4.07
2018-05-14T20:34:20.562Z,4.10
2018-05-14T20:36:48.213Z,4.20
2018-05-14T20:39:15.855Z,3.90
2018-05-14T20:41:44.456Z,3.80
2018-05-14T20:44:12.883Z,3.70
2018-05-14T20:46:40.601Z,4.00
2018-05-14T20:49:09.095Z,3.90
2018-05-14T20:51:37.465Z,3.83
2018-05-14T20:54:05.086Z,4.10
2018-05-14T20:56:32.739Z,4.37
2018-05-14T20:59:00.483Z,3.83
2018-05-14T21:01:28.116Z,4.10
2018-05-14T21:03:55.926Z,3.97
2018-05-14T21:06:23.704Z,4.40
2018-05-14T21:08:51.313Z,4.33
2018-05-14T21:11:18.988Z,3.70
2018-05-14T21:13:46.800Z,4.40
2018-05-14T21:16:14.409Z,3.90
2018-05-14T21:18:42.065Z,3.97
2018-05-14T21:21:09.667Z,3.37
2018-05-14T21:23:37.493Z,3.40
2018-05-14T21:26:05.085Z,3.57
2018-05-14T21:28:32.711Z,4.30
2018-05-14T21:31:00.334Z,3.90
2018-05-14T21:33:28.141Z,3.87
2018-05-14T21:35:55.727Z,3.80
2018-05-14T21:38:23.353Z,4.53
2018-05-14T21:40:51.725Z,3.80
2018-05-14T21:43:19.422Z,3.80
2018-05-14T21:45:47.200Z,4.23
2018-05-14T21:48:14.784Z,3.77
2018-05-14T21:50:42.368Z,3.77
2018-05-14T21:53:10.216Z,4.20
2018-05-14T21:55:37.830Z,4.10
2018-05-14T21:58:05.392Z,4.50
2018-05-14T22:00:33.013Z,3.97
2018-05-14T22:03:00.658Z,4.50
2018-05-14T22:05:28.421Z,4.00
2018-05-14T22:07:56.012Z,3.97
2018-05-14T22:10:23.585Z,4.20
2018-05-14T22:12:51.199Z,4.07
2018-05-14T22:15:18.781Z,4.07
2018-05-14T22:17:46.403Z,3.93
2018-05-14T22:20:14.181Z,4.33
2018-05-14T22:25:15.804Z,4.03
2018-05-14T22:27:43.372Z,4.07
2018-05-14T22:30:11.044Z,3.67
2018-05-14T22:32:38.722Z,3.90
2018-05-14T22:35:06.381Z,4.10
2018-05-14T22:37:33.977Z,4.13
2018-05-14T22:40:02.353Z,3.67
2018-05-14T22:42:30.254Z,4.10
2018-05-14T22:44:57.854Z,3.47
2018-05-14T22:47:25.450Z,3.80
2018-05-14T22:49:53.046Z,4.17
2018-05-14T22:52:20.654Z,4.00
2018-05-14T22:54:48.280Z,3.77
2018-05-14T22:57:15.991Z,3.67
2018-05-14T22:59:43.566Z,3.90
2018-05-14T23:02:11.143Z,3.87
2018-05-14T23:04:38.747Z,3.70
2018-05-14T23:07:06.340Z,4.00
2018-05-14T23:09:34.083Z,3.50
2018-05-14T23:12:01.647Z,4.07
2018-05-14T23:14:30.055Z,4.10
2018-05-14T23:16:57.616Z,4.03
2018-05-14T23:19:25.230Z,4.00
2018-05-14T23:21:52.816Z,4.13
2018-05-14T23:24:20.503Z,4.03
2018-05-14T23:26:48.087Z,3.77
2018-05-14T23:29:15.661Z,4.07
2018-05-14T23:31:43.683Z,3.73
2018-05-14T23:34:11.450Z,4.67
2018-05-14T23:36:39.048Z,3.90
2018-05-14T23:39:06.628Z,4.00
2018-05-14T23:41:34.282Z,4.40
2018-05-14T23:44:01.860Z,4.23
2018-05-14T23:46:30.204Z,4.77
2018-05-14T23:48:57.792Z,3.97
2018-05-14T23:51:26.131Z,4.30
2018-05-14T23:53:53.716Z,4.10
2018-05-14T23:56:21.283Z,3.93
2018-05-14T23:58:48.886Z,4.37
