createdAt,value
2018-12-02T00:01:06.661Z,100611.38
2018-12-02T00:03:34.909Z,100600.39
2018-12-02T00:06:03.135Z,100593.26
2018-12-02T00:08:31.375Z,100590.60
2018-12-02T00:10:59.659Z,100584.38
2018-12-02T00:13:28.094Z,100584.78
2018-12-02T00:15:56.331Z,100572.84
2018-12-02T00:18:24.553Z,100573.70
2018-12-02T00:20:52.783Z,100573.66
2018-12-02T00:23:21.012Z,100571.88
2018-12-02T00:25:49.273Z,100566.15
2018-12-02T00:28:17.469Z,100568.80
2018-12-02T00:30:45.703Z,100566.52
2018-12-02T00:33:15.571Z,100559.45
2018-12-02T00:35:45.642Z,100559.45
2018-12-02T00:38:15.476Z,100546.59
2018-12-02T00:40:47.931Z,100545.69
2018-12-02T00:43:36.906Z,100544.30
2018-12-02T00:46:25.513Z,100542.52
2018-12-02T00:48:53.700Z,100539.86
2018-12-02T00:51:21.928Z,100539.76
2018-12-02T00:53:50.155Z,100539.70
2018-12-02T00:56:37.299Z,100541.03
2018-12-02T00:59:05.530Z,100540.58
2018-12-02T01:01:33.810Z,100542.81
2018-12-02T01:04:02.026Z,100544.09
2018-12-02T01:06:30.306Z,100539.14
2018-12-02T01:08:58.649Z,100540.47
2018-12-02T01:11:26.902Z,100535.10
2018-12-02T01:13:55.133Z,100534.69
2018-12-02T01:16:23.386Z,100535.52
2018-12-02T01:18:51.594Z,100530.61
2018-12-02T01:21:19.864Z,100523.15
2018-12-02T01:23:48.087Z,100520.84
2018-12-02T01:26:16.315Z,100520.34
2018-12-02T01:28:44.522Z,100520.33
2018-12-02T01:31:12.776Z,100522.53
2018-12-02T01:33:40.998Z,100528.25
2018-12-02T01:36:09.239Z,100518.14
2018-12-02T01:38:37.447Z,100515.02
2018-12-02T01:41:06.166Z,100508.31
2018-12-02T01:43:34.370Z,100503.41
2018-12-02T01:46:02.614Z,100496.31
2018-12-02T01:48:30.823Z,100503.77
2018-12-02T01:50:59.081Z,100492.27
2018-12-02T01:53:27.311Z,100486.91
2018-12-02T01:55:55.514Z,100481.59
2018-12-02T01:58:23.741Z,100480.66
2018-12-02T02:00:51.951Z,100478.47
2018-12-02T02:03:20.183Z,100474.95
2018-12-02T02:05:48.392Z,100460.30
2018-12-02T02:08:16.634Z,100461.20
2018-12-02T02:10:44.840Z,100456.25
2018-12-02T02:13:13.067Z,100454.46
2018-12-02T02:15:41.295Z,100446.08
2018-12-02T02:18:09.538Z,100448.27
2018-12-02T02:20:37.745Z,100441.62
2018-12-02T02:23:06.429Z,100440.23
2018-12-02T02:25:34.626Z,100434.01
2018-12-02T02:28:02.850Z,100430.88
2018-12-02T02:30:31.105Z,100432.68
2018-12-02T02:32:59.333Z,100426.03
2018-12-02T02:35:27.550Z,100427.30
2018-12-02T02:37:57.027Z,100426.89
2018-12-02T02:40:44.722Z,100423.66
2018-12-02T02:43:12.969Z,100408.12
2018-12-02T02:45:41.180Z,100385.92
2018-12-02T02:48:09.428Z,100383.22
2018-12-02T02:50:37.650Z,100378.30
2018-12-02T02:53:05.913Z,100374.77
2018-12-02T02:55:34.117Z,100375.23
2018-12-02T02:58:02.358Z,100370.73
2018-12-02T03:00:30.571Z,100364.94
2018-12-02T03:02:58.778Z,100360.16
2018-12-02T03:05:27.007Z,100358.29
2018-12-02T03:07:55.226Z,100362.63
2018-12-02T03:10:23.430Z,100351.59
2018-12-02T03:12:52.651Z,100353.77
2018-12-02T03:15:21.513Z,100345.80
2018-12-02T03:17:49.737Z,100346.69
2018-12-02T03:20:18.728Z,100346.69
2018-12-02T03:22:50.983Z,100344.90
2018-12-02T03:25:20.112Z,100344.47
2018-12-02T03:27:48.352Z,100342.70
2018-12-02T03:30:35.999Z,100336.45
2018-12-02T03:33:04.219Z,100333.33
2018-12-02T03:35:32.459Z,100332.92
2018-12-02T03:38:00.661Z,100327.55
2018-12-02T03:40:29.209Z,100320.95
2018-12-02T03:42:57.461Z,100317.84
2018-12-02T03:45:26.696Z,100313.47
2018-12-02T03:47:54.905Z,100300.52
2018-12-02T03:50:23.845Z,100301.51
2018-12-02T03:52:52.063Z,100300.52
2018-12-02T03:55:20.290Z,100298.77
2018-12-02T03:57:48.489Z,100301.84
2018-12-02T04:00:36.143Z,100298.72
2018-12-02T04:03:04.384Z,100300.95
2018-12-02T04:05:32.616Z,100283.23
2018-12-02T04:08:00.833Z,100280.09
2018-12-02T04:10:29.051Z,100280.96
2018-12-02T04:12:57.273Z,100271.20
2018-12-02T04:15:25.874Z,100276.92
2018-12-02T04:17:54.096Z,100269.87
2018-12-02T04:20:22.493Z,100265.48
2018-12-02T04:22:51.630Z,100261.44
2018-12-02T04:25:21.012Z,100261.84
2018-12-02T04:27:49.262Z,100256.98
2018-12-02T04:30:18.423Z,100250.78
2018-12-02T04:32:47.597Z,100241.88
2018-12-02T04:35:35.264Z,100242.75
2018-12-02T04:38:03.529Z,100226.80
2018-12-02T04:40:31.720Z,100210.47
2018-12-02T04:42:59.968Z,100203.83
2018-12-02T04:45:28.177Z,100202.55
2018-12-02T04:47:56.445Z,100207.41
2018-12-02T04:50:25.365Z,100190.66
2018-12-02T04:52:53.721Z,100193.39
2018-12-02T04:55:21.971Z,100190.66
2018-12-02T04:57:50.205Z,100182.77
2018-12-02T05:00:19.398Z,100168.63
2018-12-02T05:02:51.307Z,100176.14
2018-12-02T05:05:27.182Z,100168.23
2018-12-02T05:07:55.432Z,100161.20
2018-12-02T05:10:23.636Z,100162.11
2018-12-02T05:12:52.216Z,100165.25
2018-12-02T05:15:21.282Z,100155.02
2018-12-02T05:17:49.514Z,100154.63
2018-12-02T05:20:21.446Z,100159.53
2018-12-02T05:22:49.658Z,100163.52
2018-12-02T05:25:18.722Z,100156.03
2018-12-02T05:27:47.000Z,100158.69
2018-12-02T05:30:35.107Z,100162.27
2018-12-02T05:33:03.349Z,100164.00
2018-12-02T05:35:31.569Z,100165.25
2018-12-02T05:37:59.797Z,100163.92
2018-12-02T05:40:28.021Z,100156.79
2018-12-02T05:42:56.259Z,100154.53
2018-12-02T05:45:24.474Z,100148.30
2018-12-02T05:47:52.829Z,100150.09
2018-12-02T05:50:24.873Z,100142.92
2018-12-02T05:53:02.341Z,100127.09
2018-12-02T05:55:50.538Z,100123.58
2018-12-02T05:58:18.784Z,100120.94
2018-12-02T06:00:47.000Z,100121.48
2018-12-02T06:03:15.231Z,100114.91
2018-12-02T06:05:43.464Z,100112.63
2018-12-02T06:08:11.689Z,100112.63
2018-12-02T06:10:39.909Z,100101.09
2018-12-02T06:13:08.155Z,100097.58
2018-12-02T06:15:36.364Z,100097.58
2018-12-02T06:18:04.578Z,100094.43
2018-12-02T06:20:32.805Z,100095.70
2018-12-02T06:23:01.005Z,100091.25
2018-12-02T06:25:29.219Z,100098.21
2018-12-02T06:27:57.446Z,100102.20
2018-12-02T06:30:26.726Z,100100.70
2018-12-02T06:33:14.969Z,100105.00
2018-12-02T06:35:43.210Z,100098.35
2018-12-02T06:38:11.427Z,100110.17
2018-12-02T06:40:39.654Z,100114.77
2018-12-02T06:43:07.865Z,100091.63
2018-12-02T06:45:36.104Z,100104.39
2018-12-02T06:48:04.312Z,100092.52
2018-12-02T06:50:32.554Z,100077.31
2018-12-02T06:53:00.787Z,100082.63
2018-12-02T06:56:07.816Z,100086.09
2018-12-02T06:58:39.017Z,100098.90
2018-12-02T07:01:28.177Z,100098.98
2018-12-02T07:04:18.066Z,100086.01
2018-12-02T07:06:46.339Z,100088.58
2018-12-02T07:09:14.566Z,100072.50
2018-12-02T07:11:42.792Z,100074.27
2018-12-02T07:14:10.997Z,100075.59
2018-12-02T07:16:39.308Z,100057.33
2018-12-02T07:19:09.859Z,100055.91
2018-12-02T07:21:38.238Z,100055.84
2018-12-02T07:24:07.560Z,100050.49
2018-12-02T07:26:35.796Z,100058.47
2018-12-02T07:29:04.003Z,100035.80
2018-12-02T07:31:32.234Z,100027.33
2018-12-02T07:34:00.444Z,100031.19
2018-12-02T07:36:28.686Z,100021.48
2018-12-02T07:39:28.545Z,100035.48
2018-12-02T07:41:56.787Z,100014.21
2018-12-02T07:44:25.000Z,100024.75
2018-12-02T07:46:53.233Z,100007.93
2018-12-02T07:49:21.431Z,99996.73
2018-12-02T07:51:50.937Z,99993.61
2018-12-02T07:54:19.117Z,99990.08
2018-12-02T07:56:47.302Z,99996.20
2018-12-02T07:59:15.535Z,99990.45
2018-12-02T08:01:43.726Z,99981.57
2018-12-02T08:04:11.972Z,99984.13
2018-12-02T08:06:40.204Z,99988.05
2018-12-02T08:09:08.425Z,99978.75
2018-12-02T08:11:36.640Z,99986.33
2018-12-02T08:14:04.866Z,99972.09
2018-12-02T08:16:33.093Z,99968.94
2018-12-02T08:19:01.355Z,99970.20
2018-12-02T08:21:29.566Z,99967.94
2018-12-02T08:23:57.774Z,99961.39
2018-12-02T08:26:26.489Z,99952.38
2018-12-02T08:28:54.726Z,99956.83
2018-12-02T08:31:22.937Z,99945.22
2018-12-02T08:33:51.534Z,99937.14
2018-12-02T08:36:19.771Z,99951.70
2018-12-02T08:38:48.027Z,99951.20
2018-12-02T08:41:16.280Z,99944.02
2018-12-02T08:43:44.502Z,99930.07
2018-12-02T08:46:12.697Z,99938.52
2018-12-02T08:48:40.954Z,99933.20
2018-12-02T08:51:09.168Z,99929.57
2018-12-02T08:53:37.392Z,99937.55
2018-12-02T08:56:05.606Z,99930.50
2018-12-02T08:58:33.830Z,99923.02
2018-12-02T09:01:02.088Z,99926.38
2018-12-02T09:03:30.303Z,99921.23
2018-12-02T09:05:58.539Z,99918.07
2018-12-02T09:08:26.801Z,99912.21
2018-12-02T09:10:55.022Z,99908.76
2018-12-02T09:13:23.235Z,99909.66
2018-12-02T09:15:51.477Z,99902.42
2018-12-02T09:18:19.706Z,99895.27
2018-12-02T09:20:47.927Z,99899.58
2018-12-02T09:23:16.127Z,99898.14
2018-12-02T09:25:44.350Z,99894.50
2018-12-02T09:28:12.558Z,99889.18
2018-12-02T09:30:40.827Z,99894.50
2018-12-02T09:33:09.030Z,99881.52
2018-12-02T09:35:37.251Z,99882.27
2018-12-02T09:38:06.017Z,99868.95
2018-12-02T09:40:34.241Z,99870.17
2018-12-02T09:43:02.479Z,99875.78
2018-12-02T09:45:30.938Z,99860.62
2018-12-02T09:48:18.586Z,99854.67
2018-12-02T09:50:46.821Z,99851.58
2018-12-02T09:53:15.049Z,99847.71
2018-12-02T09:55:45.274Z,99841.13
2018-12-02T09:58:32.943Z,99843.76
2018-12-02T10:01:01.240Z,99838.90
2018-12-02T10:03:29.444Z,99830.83
2018-12-02T10:05:57.691Z,99833.30
2018-12-02T10:08:25.896Z,99830.16
2018-12-02T10:10:54.106Z,99820.72
2018-12-02T10:13:23.484Z,99811.62
2018-12-02T10:15:51.693Z,99819.61
2018-12-02T10:18:19.902Z,99810.36
2018-12-02T10:20:48.120Z,99803.54
2018-12-02T10:23:16.348Z,99802.81
2018-12-02T10:28:32.752Z,99806.95
2018-12-02T10:31:00.967Z,99795.09
2018-12-02T10:33:29.193Z,99792.27
2018-12-02T10:35:57.417Z,99791.28
2018-12-02T10:38:25.648Z,99778.61
2018-12-02T10:40:53.897Z,99777.61
2018-12-02T10:43:22.133Z,99772.45
2018-12-02T10:45:50.400Z,99767.68
2018-12-02T10:48:18.690Z,99755.86
2018-12-02T10:50:46.945Z,99761.92
2018-12-02T10:53:17.218Z,99748.58
2018-12-02T10:55:49.667Z,99750.17
2018-12-02T10:58:37.324Z,99747.51
2018-12-02T11:01:27.623Z,99739.50
2018-12-02T11:03:55.858Z,99740.15
2018-12-02T11:06:24.070Z,99731.70
2018-12-02T11:08:52.281Z,99728.82
2018-12-02T11:11:20.501Z,99725.34
2018-12-02T11:13:48.733Z,99719.06
2018-12-02T11:16:16.956Z,99712.34
2018-12-02T11:18:45.213Z,99708.64
2018-12-02T11:21:13.451Z,99703.59
2018-12-02T11:23:41.680Z,99703.67
2018-12-02T11:26:09.875Z,99707.75
2018-12-02T11:28:38.103Z,99699.14
2018-12-02T11:31:07.022Z,99706.11
2018-12-02T11:33:35.262Z,99689.41
2018-12-02T11:36:03.527Z,99692.38
2018-12-02T11:38:31.749Z,99686.19
2018-12-02T11:40:59.988Z,99680.09
2018-12-02T11:43:28.239Z,99688.10
2018-12-02T11:45:56.447Z,99683.38
2018-12-02T11:48:24.651Z,99686.59
2018-12-02T11:50:52.911Z,99676.64
2018-12-02T11:53:21.156Z,99673.49
2018-12-02T11:55:49.399Z,99672.02
2018-12-02T11:58:17.580Z,99672.34
2018-12-02T12:00:45.789Z,99663.95
2018-12-02T12:03:14.080Z,99656.33
2018-12-02T12:05:42.301Z,99657.28
2018-12-02T12:08:11.687Z,99661.30
2018-12-02T12:10:39.964Z,99654.66
2018-12-02T12:13:08.198Z,99644.32
2018-12-02T12:15:37.162Z,99645.51
2018-12-02T12:18:06.747Z,99642.42
2018-12-02T12:20:39.129Z,99645.17
2018-12-02T12:23:08.720Z,99643.55
2018-12-02T12:25:36.943Z,99638.84
2018-12-02T12:28:05.491Z,99636.61
2018-12-02T12:30:33.876Z,99638.66
2018-12-02T12:33:02.104Z,99639.69
2018-12-02T12:35:30.481Z,99630.34
2018-12-02T12:37:58.687Z,99639.45
2018-12-02T12:40:37.465Z,99629.69
2018-12-02T12:43:28.844Z,99630.73
2018-12-02T12:45:57.568Z,99624.80
2018-12-02T12:48:25.761Z,99625.44
2018-12-02T12:50:54.001Z,99622.38
2018-12-02T12:53:22.212Z,99617.99
2018-12-02T12:55:51.042Z,99614.03
2018-12-02T12:58:19.206Z,99608.94
2018-12-02T13:00:47.693Z,99610.69
2018-12-02T13:03:15.966Z,99602.27
2018-12-02T13:05:44.699Z,99598.88
2018-12-02T13:08:14.361Z,99596.45
2018-12-02T13:10:42.572Z,99590.72
2018-12-02T13:13:10.820Z,99589.16
2018-12-02T13:15:39.043Z,99587.20
2018-12-02T13:18:08.549Z,99579.91
2018-12-02T13:20:56.182Z,99585.77
2018-12-02T13:23:24.424Z,99582.33
2018-12-02T13:25:52.625Z,99579.96
2018-12-02T13:28:20.865Z,99580.52
2018-12-02T13:30:49.247Z,99580.05
2018-12-02T13:33:17.488Z,99572.13
2018-12-02T13:35:45.720Z,99575.10
2018-12-02T13:38:13.945Z,99566.47
2018-12-02T13:40:43.072Z,99566.08
2018-12-02T13:43:30.762Z,99566.56
2018-12-02T13:45:58.995Z,99559.89
2018-12-02T13:48:27.236Z,99567.80
2018-12-02T13:50:55.442Z,99557.04
2018-12-02T13:53:23.677Z,99559.47
2018-12-02T13:55:52.193Z,99564.89
2018-12-02T13:58:20.409Z,99563.17
2018-12-02T14:00:48.644Z,99558.22
2018-12-02T14:03:16.892Z,99563.70
2018-12-02T14:06:05.057Z,99557.03
2018-12-02T14:08:33.306Z,99556.26
2018-12-02T14:11:01.515Z,99565.89
2018-12-02T14:13:29.893Z,99556.16
2018-12-02T14:16:36.908Z,99558.44
2018-12-02T14:19:26.151Z,99556.16
2018-12-02T14:21:54.391Z,99551.54
2018-12-02T14:24:22.637Z,99555.11
2018-12-02T14:26:51.323Z,99552.16
2018-12-02T14:29:30.856Z,99549.00
2018-12-02T14:32:00.880Z,99551.91
2018-12-02T14:34:29.254Z,99551.11
2018-12-02T14:36:57.481Z,99548.69
2018-12-02T14:39:25.739Z,99549.39
2018-12-02T14:41:53.950Z,99548.86
2018-12-02T14:44:22.196Z,99545.23
2018-12-02T14:46:50.403Z,99546.33
2018-12-02T14:49:18.674Z,99541.39
2018-12-02T14:51:46.892Z,99546.47
2018-12-02T14:54:15.148Z,99544.05
2018-12-02T14:56:43.449Z,99536.42
2018-12-02T14:59:11.588Z,99533.52
2018-12-02T15:01:39.827Z,99539.56
2018-12-02T15:04:08.027Z,99539.95
2018-12-02T15:06:36.275Z,99540.37
2018-12-02T15:09:07.832Z,99535.70
2018-12-02T15:11:36.105Z,99532.41
2018-12-02T15:14:04.907Z,99530.84
2018-12-02T15:16:33.158Z,99536.27
2018-12-02T15:19:01.368Z,99529.35
2018-12-02T15:21:29.610Z,99525.41
2018-12-02T15:23:57.830Z,99514.50
2018-12-02T15:26:26.060Z,99516.16
2018-12-02T15:28:54.295Z,99516.25
2018-12-02T15:31:22.588Z,99515.58
2018-12-02T15:33:51.127Z,99512.91
2018-12-02T15:36:19.410Z,99508.25
2018-12-02T15:38:47.660Z,99510.91
2018-12-02T15:41:15.927Z,99511.78
2018-12-02T15:43:44.142Z,99504.97
2018-12-02T15:46:12.393Z,99506.45
2018-12-02T15:48:40.598Z,99501.11
2018-12-02T15:51:28.314Z,99497.73
2018-12-02T15:53:56.538Z,99500.48
2018-12-02T15:56:24.749Z,99489.17
2018-12-02T15:58:52.969Z,99494.06
2018-12-02T16:01:21.196Z,99493.50
2018-12-02T16:03:49.406Z,99487.92
2018-12-02T16:06:17.649Z,99487.78
2018-12-02T16:08:45.864Z,99481.59
2018-12-02T16:11:14.098Z,99487.40
2018-12-02T16:13:42.323Z,99488.64
2018-12-02T16:16:10.550Z,99488.03
2018-12-02T16:18:38.794Z,99488.41
2018-12-02T16:21:07.409Z,99486.94
2018-12-02T16:23:35.726Z,99484.66
2018-12-02T16:26:03.965Z,99482.70
2018-12-02T16:28:32.186Z,99481.99
2018-12-02T16:31:00.416Z,99478.38
2018-12-02T16:33:28.634Z,99476.66
2018-12-02T16:35:56.833Z,99469.47
2018-12-02T16:38:25.090Z,99483.48
2018-12-02T16:40:53.423Z,99471.81
2018-12-02T16:43:21.663Z,99471.19
2018-12-02T16:45:49.877Z,99468.37
2018-12-02T16:48:18.191Z,99468.76
2018-12-02T16:50:47.730Z,99467.28
2018-12-02T16:53:21.405Z,99470.86
2018-12-02T16:56:09.887Z,99465.53
2018-12-02T16:59:16.942Z,99473.00
2018-12-02T17:01:47.597Z,99469.71
2018-12-02T17:04:15.845Z,99471.91
2018-12-02T17:06:44.103Z,99463.76
2018-12-02T17:09:13.125Z,99466.81
2018-12-02T17:11:42.298Z,99468.00
2018-12-02T17:14:10.546Z,99468.05
2018-12-02T17:16:38.802Z,99470.66
2018-12-02T17:19:07.871Z,99468.86
2018-12-02T17:21:36.076Z,99472.77
2018-12-02T17:24:04.627Z,99469.95
2018-12-02T17:26:32.894Z,99467.67
2018-12-02T17:29:01.130Z,99467.14
2018-12-02T17:31:50.115Z,99466.57
2018-12-02T17:34:18.386Z,99468.86
2018-12-02T17:36:46.588Z,99470.42
2018-12-02T17:39:16.725Z,99465.47
2018-12-02T17:41:47.435Z,99472.95
2018-12-02T17:44:15.717Z,99464.85
2018-12-02T17:46:43.929Z,99467.52
2018-12-02T17:49:12.169Z,99464.80
2018-12-02T17:51:40.378Z,99468.61
2018-12-02T17:54:08.615Z,99462.27
2018-12-02T17:56:36.834Z,99464.08
2018-12-02T17:59:05.260Z,99471.36
2018-12-02T18:01:33.403Z,99464.70
2018-12-02T18:04:01.639Z,99462.35
2018-12-02T18:06:29.854Z,99461.73
2018-12-02T18:08:58.110Z,99459.50
2018-12-02T18:11:26.316Z,99462.97
2018-12-02T18:13:54.718Z,99461.54
2018-12-02T18:16:22.936Z,99463.67
2018-12-02T18:18:51.143Z,99467.53
2018-12-02T18:21:19.368Z,99470.58
2018-12-02T18:23:47.809Z,99470.48
2018-12-02T18:26:15.987Z,99469.00
2018-12-02T18:28:44.193Z,99460.90
2018-12-02T18:31:12.417Z,99467.57
2018-12-02T18:33:40.798Z,99461.55
2018-12-02T18:36:29.565Z,99465.55
2018-12-02T18:38:57.847Z,99466.79
2018-12-02T18:42:04.866Z,99463.58
2018-12-02T18:44:33.169Z,99467.50
2018-12-02T18:47:01.418Z,99466.06
2018-12-02T18:49:29.674Z,99475.73
2018-12-02T18:51:57.902Z,99475.48
2018-12-02T18:54:26.175Z,99475.58
2018-12-02T18:56:54.385Z,99476.22
2018-12-02T18:59:22.599Z,99479.27
2018-12-02T19:01:50.822Z,99476.45
2018-12-02T19:04:19.028Z,99476.35
2018-12-02T19:06:47.290Z,99479.34
2018-12-02T19:09:15.690Z,99474.77
2018-12-02T19:11:43.951Z,99474.70
2018-12-02T19:14:12.160Z,99478.08
2018-12-02T19:16:40.385Z,99473.50
2018-12-02T19:19:08.944Z,99476.02
2018-12-02T19:21:37.224Z,99475.92
2018-12-02T19:24:06.683Z,99485.11
2018-12-02T19:26:34.961Z,99483.52
2018-12-02T19:29:03.174Z,99480.78
2018-12-02T19:31:31.427Z,99477.06
2018-12-02T19:33:59.712Z,99481.48
2018-12-02T19:36:30.313Z,99488.92
2018-12-02T19:38:58.545Z,99488.39
2018-12-02T19:41:26.810Z,99487.33
2018-12-02T19:43:55.062Z,99489.47
2018-12-02T19:46:23.318Z,99488.83
2018-12-02T19:48:51.673Z,99487.08
2018-12-02T19:51:19.954Z,99492.27
2018-12-02T19:53:48.173Z,99493.44
2018-12-02T19:56:16.424Z,99500.44
2018-12-02T19:58:44.626Z,99503.87
2018-12-02T20:01:12.859Z,99499.22
2018-12-02T20:03:41.078Z,99498.58
2018-12-02T20:06:09.480Z,99501.09
2018-12-02T20:08:37.685Z,99507.36
2018-12-02T20:11:05.951Z,99504.63
2018-12-02T20:13:34.167Z,99510.83
2018-12-02T20:16:21.501Z,99513.24
2018-12-02T20:18:49.729Z,99509.12
2018-12-02T20:21:19.902Z,99515.11
2018-12-02T20:24:07.221Z,99503.20
2018-12-02T20:26:35.465Z,99510.27
2018-12-02T20:29:03.681Z,99508.00
2018-12-02T20:31:31.929Z,99516.23
2018-12-02T20:34:00.184Z,99516.04
2018-12-02T20:36:28.430Z,99509.93
2018-12-02T20:38:56.657Z,99516.04
2018-12-02T20:41:24.888Z,99515.50
2018-12-02T20:43:53.218Z,99511.38
2018-12-02T20:46:21.390Z,99515.33
2018-12-02T20:48:49.698Z,99517.80
2018-12-02T20:51:17.897Z,99520.89
2018-12-02T20:53:46.140Z,99521.82
2018-12-02T20:56:14.360Z,99520.89
2018-12-02T20:58:42.619Z,99519.94
2018-12-02T21:01:10.828Z,99518.43
2018-12-02T21:03:42.009Z,99519.36
2018-12-02T21:06:29.701Z,99518.02
2018-12-02T21:08:57.962Z,99518.88
2018-12-02T21:11:26.170Z,99519.45
2018-12-02T21:13:54.440Z,99519.94
2018-12-02T21:16:22.675Z,99517.80
2018-12-02T21:18:50.915Z,99519.24
2018-12-02T21:21:19.133Z,99516.78
2018-12-02T21:23:47.395Z,99513.94
2018-12-02T21:26:15.600Z,99519.67
2018-12-02T21:28:43.900Z,99520.84
2018-12-02T21:31:12.104Z,99523.03
2018-12-02T21:33:40.354Z,99518.86
2018-12-02T21:36:08.581Z,99520.36
2018-12-02T21:38:37.026Z,99523.73
2018-12-02T21:41:05.408Z,99523.63
2018-12-02T21:43:33.690Z,99519.78
2018-12-02T21:46:01.903Z,99522.39
2018-12-02T21:48:30.149Z,99530.41
2018-12-02T21:50:58.364Z,99529.45
2018-12-02T21:53:26.604Z,99526.78
2018-12-02T21:55:54.814Z,99524.20
2018-12-02T21:58:23.019Z,99533.38
2018-12-02T22:01:10.368Z,99531.38
2018-12-02T22:03:38.632Z,99530.31
2018-12-02T22:06:06.847Z,99533.47
2018-12-02T22:08:35.058Z,99532.99
2018-12-02T22:11:03.307Z,99533.57
2018-12-02T22:13:31.509Z,99536.05
2018-12-02T22:15:59.753Z,99533.78
2018-12-02T22:18:27.955Z,99533.38
2018-12-02T22:20:56.211Z,99531.75
2018-12-02T22:23:24.444Z,99531.82
2018-12-02T22:25:52.683Z,99533.16
2018-12-02T22:28:20.899Z,99531.44
2018-12-02T22:30:49.135Z,99536.03
2018-12-02T22:33:17.617Z,99541.93
2018-12-02T22:35:45.859Z,99542.09
2018-12-02T22:38:14.116Z,99540.95
2018-12-02T22:40:42.450Z,99530.90
2018-12-02T22:43:10.770Z,99531.76
2018-12-02T22:45:39.039Z,99530.42
2018-12-02T22:48:07.253Z,99532.72
2018-12-02T22:50:35.530Z,99532.14
2018-12-02T22:53:03.828Z,99534.50
2018-12-02T22:55:32.094Z,99534.05
2018-12-02T22:58:00.386Z,99539.56
2018-12-02T23:01:07.149Z,99535.17
2018-12-02T23:03:35.532Z,99541.28
2018-12-02T23:06:03.927Z,99534.38
2018-12-02T23:08:32.288Z,99532.09
2018-12-02T23:11:00.522Z,99529.20
2018-12-02T23:13:28.828Z,99531.88
2018-12-02T23:15:57.148Z,99526.94
2018-12-02T23:18:25.384Z,99521.17
2018-12-02T23:20:53.657Z,99520.25
2018-12-02T23:23:21.859Z,99523.78
2018-12-02T23:25:50.313Z,99526.94
2018-12-02T23:28:18.531Z,99524.55
2018-12-02T23:30:46.837Z,99524.48
2018-12-02T23:33:15.098Z,99526.09
2018-12-02T23:35:43.499Z,99527.53
2018-12-02T23:38:11.760Z,99530.59
2018-12-02T23:40:39.975Z,99527.27
2018-12-02T23:43:08.216Z,99533.79
2018-12-02T23:45:36.445Z,99526.05
2018-12-02T23:48:04.702Z,99531.11
2018-12-02T23:50:32.943Z,99529.13
2018-12-02T23:53:01.177Z,99522.34
2018-12-02T23:55:29.398Z,99523.78
2018-12-02T23:57:57.706Z,99521.11
