createdAt,value
2022-10-23T00:02:02.598Z,20.56
2022-10-23T00:04:34.296Z,20.56
2022-10-23T00:07:05.662Z,20.54
2022-10-23T00:09:40.130Z,20.54
2022-10-23T00:12:08.972Z,20.52
2022-10-23T00:14:40.209Z,20.53
2022-10-23T00:17:14.262Z,20.51
2022-10-23T00:19:44.487Z,20.51
2022-10-23T00:22:15.686Z,20.49
2022-10-23T00:24:44.011Z,20.48
2022-10-23T00:27:12.436Z,20.47
2022-10-23T00:29:43.533Z,20.46
2022-10-23T00:32:13.341Z,20.46
2022-10-23T00:34:42.100Z,20.43
2022-10-23T00:37:11.047Z,20.43
2022-10-23T00:39:41.539Z,20.40
2022-10-23T00:42:12.220Z,20.40
2022-10-23T00:45:14.662Z,20.37
2022-10-23T00:47:44.624Z,20.35
2022-10-23T00:50:14.689Z,20.35
2022-10-23T00:52:48.570Z,20.34
2022-10-23T00:55:19.836Z,20.34
2022-10-23T00:57:51.036Z,20.33
2022-10-23T01:00:25.841Z,20.33
2022-10-23T01:02:58.000Z,20.31
2022-10-23T01:05:33.049Z,20.32
2022-10-23T01:08:10.766Z,20.31
2022-10-23T01:10:46.129Z,20.31
2022-10-23T01:13:22.348Z,20.31
2022-10-23T01:15:58.026Z,20.31
2022-10-23T01:18:41.109Z,20.30
2022-10-23T01:21:15.239Z,20.28
2022-10-23T01:24:09.446Z,20.30
2022-10-23T01:27:00.154Z,20.28
2022-10-23T01:29:39.207Z,20.28
2022-10-23T01:32:13.509Z,20.27
2022-10-23T01:34:50.702Z,20.27
2022-10-23T01:37:29.679Z,20.26
2022-10-23T01:40:05.368Z,20.25
2022-10-23T01:42:41.547Z,20.25
2022-10-23T01:45:19.101Z,20.24
2022-10-23T01:47:48.991Z,20.23
2022-10-23T01:50:21.175Z,20.21
2022-10-23T01:52:52.051Z,20.20
2022-10-23T01:55:23.364Z,20.20
2022-10-23T01:57:55.124Z,20.18
2022-10-23T02:00:30.377Z,20.19
2022-10-23T02:03:04.590Z,20.18
2022-10-23T02:05:35.494Z,20.18
2022-10-23T02:08:06.696Z,20.17
2022-10-23T02:10:47.772Z,20.18
2022-10-23T02:13:27.054Z,20.17
2022-10-23T02:16:05.513Z,20.18
2022-10-23T02:18:41.257Z,20.17
2022-10-23T02:21:13.566Z,20.17
2022-10-23T02:23:55.246Z,20.19
2022-10-23T02:26:29.823Z,20.17
2022-10-23T02:31:40.727Z,20.18
2022-10-23T02:34:09.228Z,20.18
2022-10-23T02:36:38.653Z,20.17
2022-10-23T02:39:07.406Z,20.17
2022-10-23T02:41:43.678Z,20.18
2022-10-23T02:44:37.481Z,20.17
2022-10-23T02:47:24.492Z,20.16
2022-10-23T02:50:08.148Z,20.17
2022-10-23T02:52:47.374Z,20.16
2022-10-23T02:55:31.565Z,20.17
2022-10-23T02:58:10.419Z,20.16
2022-10-23T03:00:48.489Z,20.16
2022-10-23T03:03:26.135Z,20.16
2022-10-23T03:05:55.925Z,20.16
2022-10-23T03:08:25.093Z,20.16
2022-10-23T03:10:53.565Z,20.16
2022-10-23T03:13:23.590Z,20.15
2022-10-23T03:15:52.034Z,20.16
2022-10-23T03:18:24.040Z,20.16
2022-10-23T03:20:53.707Z,20.15
2022-10-23T03:23:23.948Z,20.16
2022-10-23T03:25:54.305Z,20.16
2022-10-23T03:28:38.044Z,20.15
2022-10-23T03:31:06.949Z,20.15
2022-10-23T03:33:38.228Z,20.15
2022-10-23T03:36:12.286Z,20.14
2022-10-23T03:38:41.899Z,20.15
2022-10-23T03:41:12.186Z,20.14
2022-10-23T03:43:40.566Z,20.15
2022-10-23T03:46:12.632Z,20.14
2022-10-23T03:48:42.455Z,20.14
2022-10-23T03:51:11.294Z,20.13
2022-10-23T03:53:42.335Z,20.14
2022-10-23T03:56:10.864Z,20.13
2022-10-23T03:58:40.813Z,20.11
2022-10-23T04:01:09.581Z,20.11
2022-10-23T04:03:42.305Z,20.12
2022-10-23T04:06:11.184Z,20.11
2022-10-23T04:08:46.513Z,20.10
2022-10-23T04:11:21.765Z,20.10
2022-10-23T04:13:50.722Z,20.10
2022-10-23T04:16:19.217Z,20.09
2022-10-23T04:18:49.127Z,20.09
2022-10-23T04:21:19.729Z,20.08
2022-10-23T04:23:50.470Z,20.07
2022-10-23T04:26:19.954Z,20.08
2022-10-23T04:28:53.037Z,20.07
2022-10-23T04:31:21.450Z,20.08
2022-10-23T04:33:51.507Z,20.10
2022-10-23T04:36:29.725Z,20.07
2022-10-23T04:39:03.627Z,20.08
2022-10-23T04:41:32.800Z,20.09
2022-10-23T04:44:02.481Z,20.08
2022-10-23T04:46:30.879Z,20.09
2022-10-23T04:49:00.650Z,20.09
2022-10-23T04:51:51.168Z,20.07
2022-10-23T04:54:45.586Z,20.06
2022-10-23T04:57:24.899Z,20.05
2022-10-23T05:00:09.415Z,20.05
2022-10-23T05:02:54.155Z,20.04
2022-10-23T05:05:24.954Z,20.05
2022-10-23T05:07:53.288Z,20.04
2022-10-23T05:10:42.868Z,20.04
2022-10-23T05:13:19.762Z,20.04
2022-10-23T05:15:48.991Z,20.03
2022-10-23T05:18:24.882Z,20.03
2022-10-23T05:20:59.713Z,20.01
2022-10-23T05:23:33.417Z,20.00
2022-10-23T05:26:04.646Z,20.00
2022-10-23T05:28:33.908Z,19.98
2022-10-23T05:31:05.233Z,19.99
2022-10-23T05:33:36.874Z,19.98
2022-10-23T05:36:08.306Z,19.98
2022-10-23T05:38:37.362Z,19.99
2022-10-23T05:41:13.358Z,19.98
2022-10-23T05:43:41.920Z,19.99
2022-10-23T05:46:23.173Z,19.98
2022-10-23T05:49:14.857Z,19.98
2022-10-23T05:51:56.846Z,19.98
2022-10-23T05:54:35.991Z,19.96
2022-10-23T05:59:53.396Z,19.95
2022-10-23T06:02:27.908Z,19.94
2022-10-23T06:05:06.747Z,19.94
2022-10-23T06:08:11.574Z,19.92
2022-10-23T06:10:40.264Z,19.90
2022-10-23T06:13:10.713Z,19.90
2022-10-23T06:15:39.121Z,19.91
2022-10-23T06:18:12.576Z,19.91
2022-10-23T06:20:52.343Z,19.91
2022-10-23T06:23:31.601Z,19.94
2022-10-23T06:26:22.862Z,19.93
2022-10-23T06:29:02.332Z,19.93
2022-10-23T06:31:31.429Z,19.93
2022-10-23T06:34:01.084Z,19.95
2022-10-23T06:36:31.498Z,19.96
2022-10-23T06:39:17.287Z,19.97
2022-10-23T06:42:14.995Z,19.96
2022-10-23T06:44:55.572Z,19.97
2022-10-23T06:47:56.612Z,19.96
2022-10-23T06:50:43.796Z,19.97
2022-10-23T06:53:16.127Z,19.98
2022-10-23T06:55:55.591Z,20.00
2022-10-23T06:58:25.876Z,20.01
2022-10-23T07:01:16.274Z,20.02
2022-10-23T07:03:46.274Z,20.03
2022-10-23T07:06:15.009Z,20.04
2022-10-23T07:08:43.762Z,20.06
2022-10-23T07:11:33.654Z,20.06
2022-10-23T07:14:03.067Z,20.07
2022-10-23T07:16:32.680Z,20.09
2022-10-23T07:19:02.307Z,20.10
2022-10-23T07:21:34.599Z,20.11
2022-10-23T07:24:22.868Z,20.13
2022-10-23T07:26:52.738Z,20.14
2022-10-23T07:29:21.348Z,20.15
2022-10-23T07:31:50.175Z,20.15
2022-10-23T07:34:37.912Z,20.16
2022-10-23T07:37:23.668Z,20.15
2022-10-23T07:39:52.606Z,20.18
2022-10-23T07:42:22.393Z,20.19
2022-10-23T07:44:51.410Z,20.20
2022-10-23T07:47:19.882Z,20.21
2022-10-23T07:49:51.862Z,20.22
2022-10-23T07:52:23.288Z,20.23
2022-10-23T07:55:13.296Z,20.24
2022-10-23T07:57:50.063Z,20.24
2022-10-23T08:01:00.093Z,20.25
2022-10-23T08:03:35.484Z,20.26
2022-10-23T08:06:05.077Z,20.26
2022-10-23T08:08:33.897Z,20.28
2022-10-23T08:11:05.411Z,20.29
2022-10-23T08:13:47.494Z,20.32
2022-10-23T08:16:15.901Z,20.34
2022-10-23T08:18:56.578Z,20.35
2022-10-23T08:21:25.300Z,20.38
2022-10-23T08:23:57.660Z,20.41
2022-10-23T08:26:29.283Z,20.42
2022-10-23T08:29:00.430Z,20.47
2022-10-23T08:31:30.401Z,20.49
2022-10-23T08:34:16.373Z,20.51
2022-10-23T08:36:47.221Z,20.54
2022-10-23T08:39:17.796Z,20.58
2022-10-23T08:42:01.465Z,20.60
2022-10-23T08:44:38.821Z,20.66
2022-10-23T08:47:13.387Z,20.70
2022-10-23T08:50:12.257Z,20.74
2022-10-23T08:52:46.249Z,20.78
2022-10-23T08:55:23.069Z,20.83
2022-10-23T08:57:58.968Z,20.87
2022-10-23T09:00:32.869Z,20.91
2022-10-23T09:03:04.354Z,20.95
2022-10-23T09:05:38.689Z,20.99
2022-10-23T09:08:26.873Z,21.05
2022-10-23T09:11:05.649Z,21.09
2022-10-23T09:13:56.567Z,21.13
2022-10-23T09:16:41.703Z,21.16
2022-10-23T09:19:17.736Z,21.20
2022-10-23T09:21:49.831Z,21.22
2022-10-23T09:24:23.084Z,21.26
2022-10-23T09:26:54.167Z,21.30
2022-10-23T09:29:26.227Z,21.34
2022-10-23T09:31:58.454Z,21.38
2022-10-23T09:34:30.294Z,21.40
2022-10-23T09:37:01.329Z,21.42
2022-10-23T09:39:33.357Z,21.44
2022-10-23T09:42:03.627Z,21.47
2022-10-23T09:44:34.555Z,21.48
2022-10-23T09:47:12.548Z,21.51
2022-10-23T09:49:48.318Z,21.52
2022-10-23T09:52:27.150Z,21.53
2022-10-23T09:55:00.728Z,21.56
2022-10-23T09:57:32.632Z,21.57
2022-10-23T10:00:05.537Z,21.59
2022-10-23T10:02:43.287Z,21.61
2022-10-23T10:05:38.143Z,21.61
2022-10-23T10:08:23.057Z,21.62
2022-10-23T10:10:55.860Z,21.65
2022-10-23T10:13:54.179Z,21.66
2022-10-23T10:16:34.488Z,21.69
2022-10-23T10:19:20.476Z,21.71
2022-10-23T10:22:00.289Z,21.74
2022-10-23T10:24:37.356Z,21.78
2022-10-23T10:27:18.621Z,21.79
2022-10-23T10:30:05.130Z,21.81
2022-10-23T10:32:43.165Z,21.84
2022-10-23T10:35:42.413Z,21.86
2022-10-23T10:38:35.217Z,21.88
2022-10-23T10:41:41.525Z,21.90
2022-10-23T10:44:46.143Z,21.91
2022-10-23T10:47:21.547Z,21.93
2022-10-23T10:50:05.105Z,21.96
2022-10-23T10:52:54.089Z,22.00
2022-10-23T10:55:29.660Z,22.00
2022-10-23T10:58:04.615Z,22.03
2022-10-23T11:00:35.550Z,22.03
2022-10-23T11:03:18.503Z,22.06
2022-10-23T11:05:50.567Z,22.06
2022-10-23T11:08:28.061Z,22.09
2022-10-23T11:11:04.189Z,22.11
2022-10-23T11:13:37.867Z,22.13
2022-10-23T11:16:13.681Z,22.14
2022-10-23T11:18:44.975Z,22.15
2022-10-23T11:21:31.513Z,22.17
2022-10-23T11:27:22.923Z,22.19
2022-10-23T11:30:22.719Z,22.19
2022-10-23T11:33:30.503Z,22.21
2022-10-23T11:36:17.974Z,22.23
2022-10-23T11:38:49.846Z,22.27
2022-10-23T11:41:25.512Z,22.30
2022-10-23T11:44:01.693Z,22.33
2022-10-23T11:46:33.595Z,22.36
2022-10-23T11:49:03.769Z,22.37
2022-10-23T11:51:35.301Z,22.40
2022-10-23T11:54:22.356Z,22.41
2022-10-23T11:57:09.250Z,22.43
2022-10-23T11:59:53.327Z,22.45
2022-10-23T12:02:32.148Z,22.45
2022-10-23T12:05:05.933Z,22.48
2022-10-23T12:07:37.682Z,22.50
2022-10-23T12:10:18.231Z,22.52
2022-10-23T12:12:57.659Z,22.55
2022-10-23T12:15:28.312Z,22.57
2022-10-23T12:18:09.324Z,22.60
2022-10-23T12:20:46.442Z,22.60
2022-10-23T12:23:44.391Z,22.63
2022-10-23T12:26:55.023Z,22.64
2022-10-23T12:29:40.876Z,22.66
2022-10-23T12:32:29.751Z,22.70
2022-10-23T12:35:22.000Z,22.75
2022-10-23T12:38:11.575Z,22.77
2022-10-23T12:40:40.203Z,22.81
2022-10-23T12:43:26.344Z,22.87
2022-10-23T12:45:57.455Z,22.90
2022-10-23T12:48:27.339Z,22.94
2022-10-23T12:50:57.559Z,22.98
2022-10-23T12:53:26.247Z,23.01
2022-10-23T12:58:35.935Z,23.09
2022-10-23T13:01:08.122Z,23.13
2022-10-23T13:03:39.911Z,23.17
2022-10-23T13:06:08.865Z,23.21
2022-10-23T13:08:43.117Z,23.23
2022-10-23T13:11:35.046Z,23.26
2022-10-23T13:14:13.519Z,23.29
2022-10-23T13:16:42.063Z,23.31
2022-10-23T13:19:25.965Z,23.32
2022-10-23T13:21:54.646Z,23.33
2022-10-23T13:24:26.469Z,23.36
2022-10-23T13:26:55.476Z,23.36
2022-10-23T13:29:28.231Z,23.40
2022-10-23T13:31:57.122Z,23.39
2022-10-23T13:34:31.602Z,23.40
2022-10-23T13:37:04.748Z,23.42
2022-10-23T13:39:35.075Z,23.41
2022-10-23T13:42:13.847Z,23.40
2022-10-23T13:44:43.050Z,23.39
2022-10-23T13:47:14.236Z,23.40
2022-10-23T13:49:44.140Z,23.40
2022-10-23T13:52:17.587Z,23.39
2022-10-23T13:54:46.088Z,23.39
2022-10-23T13:57:16.482Z,23.39
2022-10-23T13:59:45.082Z,23.39
2022-10-23T14:02:23.175Z,23.38
2022-10-23T14:04:54.135Z,23.37
2022-10-23T14:07:22.627Z,23.37
2022-10-23T14:09:51.061Z,23.38
2022-10-23T14:12:19.496Z,23.37
2022-10-23T14:14:52.627Z,23.37
2022-10-23T14:17:21.956Z,23.37
2022-10-23T14:19:51.094Z,23.35
2022-10-23T14:22:21.644Z,23.36
2022-10-23T14:24:50.346Z,23.36
2022-10-23T14:27:18.753Z,23.36
2022-10-23T14:29:47.078Z,23.35
2022-10-23T14:32:15.550Z,23.35
2022-10-23T14:34:45.866Z,23.34
2022-10-23T14:37:14.276Z,23.32
2022-10-23T14:39:48.870Z,23.34
2022-10-23T14:42:18.680Z,23.32
2022-10-23T14:44:49.455Z,23.32
2022-10-23T14:47:19.100Z,23.31
2022-10-23T14:49:53.444Z,23.31
2022-10-23T14:52:22.028Z,23.30
2022-10-23T14:54:53.332Z,23.30
2022-10-23T14:57:22.608Z,23.29
2022-10-23T14:59:53.776Z,23.28
2022-10-23T15:02:22.240Z,23.28
2022-10-23T15:04:50.580Z,23.29
2022-10-23T15:07:19.189Z,23.28
2022-10-23T15:09:47.523Z,23.29
2022-10-23T15:12:17.701Z,23.28
2022-10-23T15:14:46.051Z,23.28
2022-10-23T15:17:15.750Z,23.28
2022-10-23T15:19:44.364Z,23.28
2022-10-23T15:22:12.817Z,23.28
2022-10-23T15:24:41.244Z,23.27
2022-10-23T15:29:39.400Z,23.26
2022-10-23T15:32:10.253Z,23.26
2022-10-23T15:34:41.851Z,23.23
2022-10-23T15:37:11.508Z,23.22
2022-10-23T15:39:40.314Z,23.21
2022-10-23T15:42:09.879Z,23.20
2022-10-23T15:44:41.759Z,23.19
2022-10-23T15:47:10.110Z,23.17
2022-10-23T15:49:39.845Z,23.15
2022-10-23T15:54:37.706Z,23.13
2022-10-23T15:57:06.278Z,23.11
2022-10-23T15:59:35.139Z,23.08
2022-10-23T16:02:05.102Z,23.06
2022-10-23T16:04:35.331Z,23.04
2022-10-23T16:07:03.842Z,23.03
2022-10-23T16:09:32.803Z,23.00
2022-10-23T16:12:01.288Z,22.99
2022-10-23T16:14:29.718Z,22.97
2022-10-23T16:16:58.217Z,22.95
2022-10-23T16:19:28.411Z,22.93
2022-10-23T16:21:56.805Z,22.90
2022-10-23T16:24:25.409Z,22.90
2022-10-23T16:26:56.403Z,22.89
2022-10-23T16:29:25.886Z,22.88
2022-10-23T16:31:55.300Z,22.88
2022-10-23T16:34:24.193Z,22.89
2022-10-23T16:36:54.029Z,22.87
2022-10-23T16:39:42.647Z,22.86
2022-10-23T16:42:30.753Z,22.84
2022-10-23T16:45:11.897Z,22.82
2022-10-23T16:47:40.473Z,22.82
2022-10-23T16:50:09.653Z,22.81
2022-10-23T16:52:39.608Z,22.80
2022-10-23T16:55:08.908Z,22.79
2022-10-23T16:57:37.725Z,22.79
2022-10-23T17:00:08.606Z,22.77
2022-10-23T17:02:38.659Z,22.75
2022-10-23T17:05:08.152Z,22.72
2022-10-23T17:07:38.229Z,22.73
2022-10-23T17:10:08.371Z,22.71
2022-10-23T17:12:37.543Z,22.71
2022-10-23T17:15:07.604Z,22.70
2022-10-23T17:17:36.104Z,22.67
2022-10-23T17:20:05.936Z,22.67
2022-10-23T17:22:36.281Z,22.65
2022-10-23T17:25:10.183Z,22.65
2022-10-23T17:27:38.611Z,22.64
2022-10-23T17:30:12.543Z,22.62
2022-10-23T17:32:41.875Z,22.59
2022-10-23T17:35:11.509Z,22.57
2022-10-23T17:37:40.006Z,22.55
2022-10-23T17:40:11.084Z,22.53
2022-10-23T17:42:39.755Z,22.51
2022-10-23T17:45:09.769Z,22.49
2022-10-23T17:47:40.244Z,22.48
2022-10-23T17:50:12.387Z,22.47
2022-10-23T17:52:42.324Z,22.47
2022-10-23T17:55:12.633Z,22.48
2022-10-23T17:57:41.498Z,22.45
2022-10-23T18:00:11.680Z,22.46
2022-10-23T18:02:42.845Z,22.46
2022-10-23T18:05:14.280Z,22.44
2022-10-23T18:07:43.356Z,22.45
2022-10-23T18:10:14.178Z,22.45
2022-10-23T18:12:42.559Z,22.44
2022-10-23T18:15:12.249Z,22.44
2022-10-23T18:17:40.867Z,22.42
2022-10-23T18:20:11.770Z,22.42
2022-10-23T18:22:40.297Z,22.41
2022-10-23T18:25:09.713Z,22.41
2022-10-23T18:27:41.588Z,22.40
2022-10-23T18:30:11.911Z,22.39
2022-10-23T18:32:40.462Z,22.40
2022-10-23T18:35:10.182Z,22.39
2022-10-23T18:37:41.601Z,22.39
2022-10-23T18:40:12.047Z,22.39
2022-10-23T18:42:42.205Z,22.39
2022-10-23T18:45:13.431Z,22.39
2022-10-23T18:47:42.034Z,22.38
2022-10-23T18:50:11.570Z,22.37
2022-10-23T18:52:40.161Z,22.36
2022-10-23T18:55:10.036Z,22.34
2022-10-23T18:57:39.626Z,22.32
2022-10-23T19:00:12.966Z,22.34
2022-10-23T19:02:41.475Z,22.32
2022-10-23T19:05:10.111Z,22.30
2022-10-23T19:07:38.960Z,22.29
2022-10-23T19:10:08.592Z,22.30
2022-10-23T19:12:36.958Z,22.30
2022-10-23T19:15:05.872Z,22.31
2022-10-23T19:17:35.900Z,22.29
2022-10-23T19:20:10.940Z,22.28
2022-10-23T19:22:40.938Z,22.27
2022-10-23T19:25:15.035Z,22.25
2022-10-23T19:27:46.088Z,22.23
2022-10-23T19:30:20.564Z,22.21
2022-10-23T19:32:53.610Z,22.20
2022-10-23T19:35:23.566Z,22.20
2022-10-23T19:37:52.085Z,22.17
2022-10-23T19:40:20.675Z,22.16
2022-10-23T19:42:49.094Z,22.15
2022-10-23T19:45:18.030Z,22.13
2022-10-23T19:47:47.846Z,22.13
2022-10-23T19:50:17.680Z,22.13
2022-10-23T19:52:46.235Z,22.12
2022-10-23T19:55:14.916Z,22.11
2022-10-23T19:57:43.614Z,22.12
2022-10-23T20:00:14.579Z,22.12
2022-10-23T20:02:44.491Z,22.11
2022-10-23T20:05:13.008Z,22.12
2022-10-23T20:07:45.654Z,22.11
2022-10-23T20:10:14.239Z,22.10
2022-10-23T20:12:47.445Z,22.09
2022-10-23T20:15:25.456Z,22.09
2022-10-23T20:17:53.898Z,22.08
2022-10-23T20:20:22.930Z,22.08
2022-10-23T20:22:55.324Z,22.09
2022-10-23T20:25:24.309Z,22.07
2022-10-23T20:27:53.254Z,22.07
2022-10-23T20:30:21.743Z,22.05
2022-10-23T20:32:50.231Z,22.06
2022-10-23T20:35:19.051Z,22.06
2022-10-23T20:37:47.593Z,22.07
2022-10-23T20:40:17.600Z,22.09
2022-10-23T20:42:46.170Z,22.09
2022-10-23T20:45:14.613Z,22.08
2022-10-23T20:47:43.771Z,22.08
2022-10-23T20:50:12.591Z,22.07
2022-10-23T20:52:41.404Z,22.06
2022-10-23T20:55:11.163Z,22.06
2022-10-23T20:57:41.583Z,22.06
2022-10-23T21:00:12.042Z,22.07
2022-10-23T21:02:40.750Z,22.06
2022-10-23T21:05:10.402Z,22.07
2022-10-23T21:07:38.802Z,22.06
2022-10-23T21:10:08.835Z,22.06
2022-10-23T21:12:37.140Z,22.07
2022-10-23T21:15:10.539Z,22.09
2022-10-23T21:17:40.826Z,22.08
2022-10-23T21:20:10.345Z,22.09
2022-10-23T21:22:38.868Z,22.10
2022-10-23T21:25:08.992Z,22.12
2022-10-23T21:27:37.510Z,22.15
2022-10-23T21:30:09.803Z,22.17
2022-10-23T21:32:40.241Z,22.17
2022-10-23T21:35:11.241Z,22.17
2022-10-23T21:37:39.710Z,22.19
2022-10-23T21:40:10.473Z,22.21
2022-10-23T21:42:38.960Z,22.20
2022-10-23T21:45:10.564Z,22.21
2022-10-23T21:47:39.735Z,22.19
2022-10-23T21:50:09.363Z,22.19
2022-10-23T21:52:37.928Z,22.17
2022-10-23T21:55:07.344Z,22.17
2022-10-23T21:57:35.955Z,22.17
2022-10-23T22:00:09.189Z,22.17
2022-10-23T22:02:41.213Z,22.15
2022-10-23T22:05:10.076Z,22.14
2022-10-23T22:07:38.479Z,22.13
2022-10-23T22:10:08.567Z,22.12
2022-10-23T22:12:37.070Z,22.10
2022-10-23T22:15:06.698Z,22.10
2022-10-23T22:17:38.479Z,22.07
2022-10-23T22:20:08.934Z,22.05
2022-10-23T22:22:37.429Z,22.04
2022-10-23T22:25:07.534Z,22.02
2022-10-23T22:27:35.919Z,22.01
2022-10-23T22:30:04.664Z,22.00
2022-10-23T22:32:33.116Z,21.99
2022-10-23T22:35:03.051Z,22.00
2022-10-23T22:37:31.447Z,21.95
2022-10-23T22:40:01.073Z,21.93
2022-10-23T22:42:31.138Z,21.92
2022-10-23T22:44:59.585Z,21.90
2022-10-23T22:47:30.265Z,21.91
2022-10-23T22:49:58.992Z,21.90
2022-10-23T22:52:29.060Z,21.90
2022-10-23T22:54:57.508Z,21.88
2022-10-23T22:59:55.259Z,21.88
2022-10-23T23:02:23.683Z,21.87
2022-10-23T23:04:52.241Z,21.85
2022-10-23T23:07:20.638Z,21.86
2022-10-23T23:09:50.942Z,21.86
2022-10-23T23:12:20.177Z,21.82
2022-10-23T23:14:48.906Z,21.84
2022-10-23T23:17:17.453Z,21.83
2022-10-23T23:19:48.580Z,21.84
2022-10-23T23:22:16.985Z,21.83
2022-10-23T23:24:45.468Z,21.85
2022-10-23T23:27:15.308Z,21.84
2022-10-23T23:29:43.698Z,21.84
2022-10-23T23:32:12.225Z,21.84
2022-10-23T23:34:40.664Z,21.83
2022-10-23T23:37:08.995Z,21.84
2022-10-23T23:39:37.373Z,21.84
2022-10-23T23:42:06.259Z,21.83
2022-10-23T23:44:41.968Z,21.86
2022-10-23T23:47:19.235Z,21.83
2022-10-23T23:49:47.559Z,21.83
2022-10-23T23:52:15.878Z,21.81
2022-10-23T23:54:44.200Z,21.79
2022-10-23T23:57:12.828Z,21.79
2022-10-23T23:59:43.457Z,21.78
