createdAt,value
2019-03-18T00:02:06.925Z,3.60
2019-03-18T00:04:34.309Z,1.50
2019-03-18T00:07:02.251Z,2.10
2019-03-18T00:09:29.778Z,2.20
2019-03-18T00:11:57.630Z,3.17
2019-03-18T00:14:25.135Z,1.55
2019-03-18T00:16:52.471Z,1.35
2019-03-18T00:19:20.357Z,5.12
2019-03-18T00:21:47.727Z,2.33
2019-03-18T00:24:15.467Z,1.40
2019-03-18T00:26:44.065Z,1.83
2019-03-18T00:29:11.804Z,2.42
2019-03-18T00:31:39.205Z,4.20
2019-03-18T00:34:06.751Z,1.87
2019-03-18T00:36:34.577Z,1.52
2019-03-18T00:39:01.977Z,2.12
2019-03-18T00:41:31.358Z,1.35
2019-03-18T00:43:59.141Z,1.37
2019-03-18T00:46:26.614Z,1.87
2019-03-18T00:48:54.326Z,4.62
2019-03-18T00:51:22.001Z,2.00
2019-03-18T00:53:49.476Z,1.90
2019-03-18T00:56:16.816Z,3.17
2019-03-18T00:58:44.151Z,1.95
2019-03-18T01:01:11.651Z,1.00
2019-03-18T01:03:40.854Z,3.55
2019-03-18T01:06:08.216Z,1.70
2019-03-18T01:08:35.756Z,3.25
2019-03-18T01:11:04.737Z,4.00
2019-03-18T01:13:32.088Z,3.55
2019-03-18T01:15:59.848Z,1.20
2019-03-18T01:18:27.516Z,1.90
2019-03-18T01:20:55.172Z,1.25
2019-03-18T01:23:22.929Z,1.85
2019-03-18T01:25:50.705Z,1.73
2019-03-18T01:28:18.257Z,2.90
2019-03-18T01:30:46.033Z,2.10
2019-03-18T01:33:13.632Z,1.47
2019-03-18T01:35:41.066Z,1.22
2019-03-18T01:38:08.420Z,1.60
2019-03-18T01:40:35.834Z,2.50
2019-03-18T01:43:07.051Z,3.80
2019-03-18T01:45:40.908Z,1.47
2019-03-18T01:48:06.282Z,1.65
2019-03-18T01:50:34.101Z,2.12
2019-03-18T01:53:01.601Z,2.35
2019-03-18T01:55:29.111Z,1.73
2019-03-18T01:57:56.477Z,2.75
2019-03-18T02:00:23.833Z,2.10
2019-03-18T02:02:52.036Z,3.55
2019-03-18T02:05:20.257Z,6.75
2019-03-18T02:07:47.633Z,4.30
2019-03-18T02:10:15.109Z,2.65
2019-03-18T02:12:42.708Z,2.67
2019-03-18T02:15:10.364Z,1.55
2019-03-18T02:17:38.152Z,2.77
2019-03-18T02:20:06.085Z,2.77
2019-03-18T02:22:33.529Z,9.33
2019-03-18T02:25:01.281Z,3.20
2019-03-18T02:27:29.009Z,2.30
2019-03-18T02:29:56.783Z,3.60
2019-03-18T02:32:24.945Z,1.60
2019-03-18T02:34:52.830Z,2.45
2019-03-18T02:37:20.188Z,1.85
2019-03-18T02:39:47.819Z,5.33
2019-03-18T02:42:15.922Z,2.75
2019-03-18T02:44:43.804Z,1.95
2019-03-18T02:47:11.357Z,1.40
2019-03-18T02:49:39.083Z,2.75
2019-03-18T02:52:07.266Z,4.25
2019-03-18T02:54:35.229Z,4.37
2019-03-18T02:57:02.607Z,6.05
2019-03-18T02:59:29.993Z,2.12
2019-03-18T03:01:57.360Z,2.70
2019-03-18T03:04:24.890Z,4.85
2019-03-18T03:06:52.224Z,3.62
2019-03-18T03:09:19.713Z,7.45
2019-03-18T03:11:47.540Z,2.00
2019-03-18T03:14:15.899Z,2.77
2019-03-18T03:16:43.443Z,4.42
2019-03-18T03:19:11.463Z,1.57
2019-03-18T03:21:39.219Z,4.65
2019-03-18T03:24:06.623Z,1.87
2019-03-18T03:26:34.049Z,4.47
2019-03-18T03:29:01.609Z,1.55
2019-03-18T03:31:29.280Z,2.37
2019-03-18T03:33:56.844Z,5.17
2019-03-18T03:36:24.482Z,1.60
2019-03-18T03:38:52.216Z,3.17
2019-03-18T03:41:19.553Z,1.30
2019-03-18T03:43:47.229Z,1.90
2019-03-18T03:46:15.977Z,2.00
2019-03-18T03:48:43.673Z,1.15
2019-03-18T03:51:11.202Z,1.10
2019-03-18T03:53:39.056Z,1.23
2019-03-18T03:56:18.772Z,1.67
2019-03-18T03:58:58.700Z,3.12
2019-03-18T04:01:29.184Z,1.45
2019-03-18T04:03:55.491Z,5.83
2019-03-18T04:06:23.023Z,2.33
2019-03-18T04:08:51.179Z,2.50
2019-03-18T04:11:18.914Z,3.15
2019-03-18T04:13:48.233Z,1.65
2019-03-18T04:16:15.959Z,1.10
2019-03-18T04:18:43.380Z,1.65
2019-03-18T04:21:10.885Z,1.85
2019-03-18T04:23:38.563Z,1.43
2019-03-18T04:26:06.107Z,2.25
2019-03-18T04:28:34.047Z,1.10
2019-03-18T04:31:01.617Z,1.00
2019-03-18T04:33:41.298Z,3.40
2019-03-18T04:36:09.118Z,1.00
2019-03-18T04:38:36.758Z,1.15
2019-03-18T04:41:04.528Z,1.22
2019-03-18T04:43:31.927Z,2.05
2019-03-18T04:45:59.878Z,1.32
2019-03-18T04:48:27.458Z,2.45
2019-03-18T04:50:54.976Z,1.10
2019-03-18T04:53:22.723Z,1.25
2019-03-18T04:55:50.400Z,1.50
2019-03-18T04:58:18.172Z,1.27
2019-03-18T05:00:45.704Z,1.23
2019-03-18T05:03:13.979Z,2.25
2019-03-18T05:05:41.639Z,1.00
2019-03-18T05:08:09.045Z,0.90
2019-03-18T05:10:37.945Z,0.80
2019-03-18T05:13:05.414Z,1.37
2019-03-18T05:15:32.958Z,2.15
2019-03-18T05:18:00.427Z,1.20
2019-03-18T05:20:28.194Z,1.67
2019-03-18T05:22:56.056Z,1.20
2019-03-18T05:25:23.859Z,5.20
2019-03-18T05:27:51.753Z,2.77
2019-03-18T05:30:19.366Z,2.00
2019-03-18T05:32:47.161Z,1.85
2019-03-18T05:35:14.550Z,1.05
2019-03-18T05:37:42.222Z,1.55
2019-03-18T05:40:09.889Z,1.40
2019-03-18T05:42:37.334Z,1.30
2019-03-18T05:45:05.290Z,5.85
2019-03-18T05:47:39.045Z,5.87
2019-03-18T05:50:03.198Z,1.70
2019-03-18T05:52:31.014Z,3.30
2019-03-18T05:54:58.500Z,1.20
2019-03-18T05:57:26.332Z,3.00
2019-03-18T05:59:53.871Z,2.58
2019-03-18T06:02:21.545Z,1.57
2019-03-18T06:04:48.937Z,3.00
2019-03-18T06:07:16.397Z,1.25
2019-03-18T06:09:44.125Z,1.45
2019-03-18T06:12:11.618Z,1.35
2019-03-18T06:14:39.212Z,1.55
2019-03-18T06:17:06.743Z,1.15
2019-03-18T06:19:34.260Z,1.20
2019-03-18T06:22:02.114Z,1.27
2019-03-18T06:24:29.932Z,1.57
2019-03-18T06:26:57.428Z,1.00
2019-03-18T06:29:27.347Z,0.82
2019-03-18T06:31:54.436Z,3.75
2019-03-18T06:34:22.178Z,1.70
2019-03-18T06:36:49.952Z,1.00
2019-03-18T06:39:17.432Z,1.90
2019-03-18T06:41:45.267Z,2.70
2019-03-18T06:44:12.695Z,2.25
2019-03-18T06:46:40.156Z,1.20
2019-03-18T06:49:07.584Z,1.35
2019-03-18T06:51:35.843Z,4.10
2019-03-18T06:54:03.401Z,1.35
2019-03-18T06:56:30.782Z,1.40
2019-03-18T06:58:59.188Z,1.35
2019-03-18T07:01:26.788Z,2.15
2019-03-18T07:03:54.230Z,1.70
2019-03-18T07:06:21.585Z,2.45
2019-03-18T07:08:49.118Z,1.95
2019-03-18T07:11:16.952Z,2.80
2019-03-18T07:13:44.612Z,1.57
2019-03-18T07:16:12.143Z,1.67
2019-03-18T07:18:40.395Z,2.33
2019-03-18T07:21:08.024Z,1.82
2019-03-18T07:23:36.058Z,1.98
2019-03-18T07:26:03.543Z,2.10
2019-03-18T07:28:31.085Z,5.53
2019-03-18T07:30:58.919Z,2.33
2019-03-18T07:33:26.642Z,2.17
2019-03-18T07:35:54.131Z,3.25
2019-03-18T07:38:21.694Z,3.00
2019-03-18T07:40:49.075Z,4.78
2019-03-18T07:43:17.225Z,2.45
2019-03-18T07:45:44.680Z,4.72
2019-03-18T07:48:12.604Z,1.70
2019-03-18T07:50:40.301Z,2.15
2019-03-18T07:53:07.736Z,2.15
2019-03-18T07:55:35.410Z,2.40
2019-03-18T07:58:02.919Z,2.70
2019-03-18T08:00:30.421Z,2.70
2019-03-18T08:02:59.252Z,5.12
2019-03-18T08:05:26.751Z,7.65
2019-03-18T08:07:54.867Z,2.50
2019-03-18T08:10:23.119Z,7.00
2019-03-18T08:12:50.846Z,3.42
2019-03-18T08:15:18.191Z,2.90
2019-03-18T08:17:45.679Z,2.50
2019-03-18T08:20:14.067Z,4.33
2019-03-18T08:22:41.949Z,4.22
2019-03-18T08:25:09.302Z,3.10
2019-03-18T08:27:36.783Z,3.10
2019-03-18T08:30:04.734Z,2.70
2019-03-18T08:32:32.232Z,2.50
2019-03-18T08:34:59.734Z,2.47
2019-03-18T08:37:27.583Z,2.30
2019-03-18T08:39:55.520Z,2.75
2019-03-18T08:42:23.276Z,2.60
2019-03-18T08:44:52.006Z,2.70
2019-03-18T08:47:19.817Z,5.95
2019-03-18T08:49:47.588Z,3.20
2019-03-18T08:52:14.953Z,2.92
2019-03-18T08:54:56.614Z,2.65
2019-03-18T08:57:24.677Z,5.10
2019-03-18T08:59:52.542Z,2.62
2019-03-18T09:02:20.052Z,4.28
2019-03-18T09:04:49.310Z,3.08
2019-03-18T09:07:17.842Z,2.70
2019-03-18T09:09:45.328Z,2.47
2019-03-18T09:12:13.000Z,2.72
2019-03-18T09:14:40.751Z,2.87
2019-03-18T09:17:08.558Z,3.80
2019-03-18T09:19:35.917Z,3.30
2019-03-18T09:22:03.726Z,2.70
2019-03-18T09:24:31.510Z,2.58
2019-03-18T09:27:02.691Z,5.22
2019-03-18T09:29:28.271Z,4.87
2019-03-18T09:31:55.937Z,4.08
2019-03-18T09:34:23.729Z,5.12
2019-03-18T09:36:51.174Z,3.42
2019-03-18T09:39:18.931Z,3.50
2019-03-18T09:41:46.548Z,3.30
2019-03-18T09:44:14.538Z,3.52
2019-03-18T09:46:42.253Z,3.87
2019-03-18T09:49:21.152Z,2.95
2019-03-18T09:51:39.734Z,5.17
2019-03-18T09:54:07.115Z,2.62
2019-03-18T09:56:34.784Z,2.90
2019-03-18T09:59:02.713Z,4.53
2019-03-18T10:01:30.163Z,2.83
2019-03-18T10:03:58.434Z,4.45
2019-03-18T10:06:25.916Z,2.77
2019-03-18T10:08:53.630Z,2.45
2019-03-18T10:11:21.363Z,3.12
2019-03-18T10:13:48.772Z,2.70
2019-03-18T10:16:16.612Z,3.20
2019-03-18T10:18:44.109Z,2.90
2019-03-18T10:21:11.594Z,3.33
2019-03-18T10:23:40.208Z,4.27
2019-03-18T10:26:07.872Z,2.50
2019-03-18T10:28:35.340Z,3.43
2019-03-18T10:31:03.400Z,4.20
2019-03-18T10:33:30.920Z,2.77
2019-03-18T10:35:59.025Z,2.73
2019-03-18T10:38:26.509Z,4.05
2019-03-18T10:40:53.901Z,2.93
2019-03-18T10:43:21.542Z,2.45
2019-03-18T10:45:49.225Z,2.93
2019-03-18T10:48:16.729Z,4.43
2019-03-18T10:50:44.305Z,3.13
2019-03-18T10:53:12.180Z,5.80
2019-03-18T10:55:39.725Z,6.27
2019-03-18T10:58:07.165Z,4.63
2019-03-18T11:00:35.682Z,5.97
2019-03-18T11:03:03.407Z,4.10
2019-03-18T11:05:30.767Z,2.20
2019-03-18T11:07:58.209Z,2.73
2019-03-18T11:10:26.292Z,3.50
2019-03-18T11:12:53.702Z,1.50
2019-03-18T11:15:21.091Z,4.63
2019-03-18T11:17:48.571Z,2.13
2019-03-18T11:20:16.139Z,6.00
2019-03-18T11:22:43.608Z,1.90
2019-03-18T11:25:11.448Z,6.80
2019-03-18T11:27:38.980Z,7.00
2019-03-18T11:30:06.921Z,3.40
2019-03-18T11:32:34.304Z,3.33
2019-03-18T11:35:01.874Z,4.17
2019-03-18T11:37:29.548Z,1.53
2019-03-18T11:39:57.057Z,1.90
2019-03-18T11:42:25.493Z,1.87
2019-03-18T11:44:53.038Z,4.10
2019-03-18T11:47:20.505Z,6.93
2019-03-18T11:49:48.009Z,4.73
2019-03-18T11:52:16.090Z,2.17
2019-03-18T11:54:44.126Z,2.63
2019-03-18T11:57:11.615Z,4.83
2019-03-18T11:59:39.086Z,6.53
2019-03-18T12:02:06.724Z,1.70
2019-03-18T12:04:34.492Z,4.97
2019-03-18T12:07:02.297Z,3.30
2019-03-18T12:09:30.172Z,1.53
2019-03-18T12:11:57.668Z,2.00
2019-03-18T12:14:25.861Z,2.20
2019-03-18T12:16:53.346Z,1.60
2019-03-18T12:19:23.204Z,2.37
2019-03-18T12:21:51.357Z,4.97
2019-03-18T12:24:19.126Z,3.53
2019-03-18T12:26:49.091Z,5.70
2019-03-18T12:29:16.149Z,1.70
2019-03-18T12:31:43.548Z,1.83
2019-03-18T12:34:11.041Z,1.73
2019-03-18T12:36:38.821Z,1.53
2019-03-18T12:39:06.236Z,1.77
2019-03-18T12:41:34.202Z,3.33
2019-03-18T12:44:08.841Z,1.03
2019-03-18T12:46:37.903Z,2.00
2019-03-18T12:49:05.785Z,1.23
2019-03-18T12:51:33.523Z,1.20
2019-03-18T12:54:00.988Z,2.20
2019-03-18T12:56:29.378Z,4.67
2019-03-18T12:58:57.124Z,0.80
2019-03-18T13:01:24.816Z,1.23
2019-03-18T13:03:52.261Z,2.10
2019-03-18T13:06:19.819Z,2.00
2019-03-18T13:08:47.259Z,9.40
2019-03-18T13:11:14.657Z,1.10
2019-03-18T13:13:42.105Z,1.00
2019-03-18T13:16:09.850Z,1.60
2019-03-18T13:18:37.612Z,0.80
2019-03-18T13:21:08.068Z,1.53
2019-03-18T13:23:34.670Z,1.30
2019-03-18T13:26:02.196Z,0.97
2019-03-18T13:28:30.013Z,1.20
2019-03-18T13:30:57.542Z,2.07
2019-03-18T13:33:25.061Z,1.43
2019-03-18T13:35:52.367Z,3.57
2019-03-18T13:38:19.743Z,1.30
2019-03-18T13:40:47.077Z,2.30
2019-03-18T13:43:14.894Z,1.00
2019-03-18T13:45:54.850Z,6.07
2019-03-18T13:48:12.795Z,1.23
2019-03-18T13:50:40.241Z,1.67
2019-03-18T13:53:07.880Z,1.63
2019-03-18T13:55:35.694Z,1.70
2019-03-18T13:58:03.122Z,0.90
2019-03-18T14:00:31.345Z,2.53
2019-03-18T14:02:59.000Z,0.80
2019-03-18T14:05:26.437Z,1.23
2019-03-18T14:08:00.011Z,2.83
2019-03-18T14:10:43.362Z,1.70
2019-03-18T14:13:10.938Z,2.00
2019-03-18T14:15:38.423Z,1.90
2019-03-18T14:18:06.599Z,1.60
2019-03-18T14:20:34.513Z,2.03
2019-03-18T14:23:02.220Z,1.80
2019-03-18T14:25:30.062Z,1.20
2019-03-18T14:27:57.420Z,1.13
2019-03-18T14:30:24.814Z,2.10
2019-03-18T14:32:52.444Z,0.87
2019-03-18T14:35:21.249Z,1.30
2019-03-18T14:37:49.919Z,7.43
2019-03-18T14:40:17.517Z,1.93
2019-03-18T14:42:47.460Z,4.50
2019-03-18T14:45:16.916Z,2.50
2019-03-18T14:47:44.775Z,10.00
2019-03-18T14:50:12.358Z,1.47
2019-03-18T14:52:40.078Z,1.37
2019-03-18T14:55:10.087Z,1.90
2019-03-18T14:57:37.065Z,1.50
2019-03-18T15:00:06.704Z,2.00
2019-03-18T15:02:34.213Z,1.63
2019-03-18T15:05:01.780Z,1.00
2019-03-18T15:07:29.632Z,1.33
2019-03-18T15:09:57.670Z,1.77
2019-03-18T15:12:25.155Z,2.00
2019-03-18T15:14:52.632Z,1.67
2019-03-18T15:17:19.959Z,1.83
2019-03-18T15:19:47.319Z,3.67
2019-03-18T15:22:16.940Z,2.77
2019-03-18T15:24:45.225Z,3.50
2019-03-18T15:27:12.679Z,1.70
2019-03-18T15:29:40.177Z,1.73
2019-03-18T15:32:07.511Z,1.40
2019-03-18T15:34:34.980Z,4.30
2019-03-18T15:37:05.674Z,1.70
2019-03-18T15:39:38.381Z,3.63
2019-03-18T15:42:06.223Z,2.97
2019-03-18T15:44:33.596Z,1.60
2019-03-18T15:47:01.549Z,2.67
2019-03-18T15:49:29.414Z,1.97
2019-03-18T15:51:57.176Z,1.97
2019-03-18T15:54:24.632Z,4.03
2019-03-18T15:56:52.294Z,1.77
2019-03-18T15:59:19.839Z,1.77
2019-03-18T16:01:47.316Z,1.80
2019-03-18T16:04:15.222Z,1.87
2019-03-18T16:06:42.717Z,3.03
2019-03-18T16:09:10.172Z,1.87
2019-03-18T16:11:38.013Z,5.63
2019-03-18T16:14:05.516Z,2.23
2019-03-18T16:16:32.850Z,2.40
2019-03-18T16:19:00.647Z,3.70
2019-03-18T16:21:28.295Z,2.47
2019-03-18T16:23:56.466Z,2.30
2019-03-18T16:26:23.829Z,2.53
2019-03-18T16:28:51.260Z,1.60
2019-03-18T16:31:18.594Z,1.90
2019-03-18T16:33:46.204Z,3.83
2019-03-18T16:36:14.132Z,3.13
2019-03-18T16:38:42.239Z,1.63
2019-03-18T16:41:10.250Z,4.00
2019-03-18T16:43:38.091Z,3.33
2019-03-18T16:46:05.556Z,1.50
2019-03-18T16:48:33.328Z,1.33
2019-03-18T16:51:00.782Z,1.43
2019-03-18T16:53:28.520Z,1.33
2019-03-18T16:55:55.883Z,2.70
2019-03-18T16:58:23.648Z,1.67
2019-03-18T17:00:51.461Z,3.43
2019-03-18T17:03:19.045Z,2.50
2019-03-18T17:05:46.514Z,14.30
2019-03-18T17:08:14.264Z,1.63
2019-03-18T17:10:41.758Z,2.60
2019-03-18T17:13:09.695Z,3.03
2019-03-18T17:15:38.116Z,2.30
2019-03-18T17:18:06.019Z,5.00
2019-03-18T17:20:33.530Z,2.00
2019-03-18T17:23:00.988Z,2.37
2019-03-18T17:25:48.174Z,1.80
2019-03-18T17:28:16.012Z,2.37
2019-03-18T17:30:43.483Z,1.80
2019-03-18T17:33:11.177Z,3.50
2019-03-18T17:35:39.014Z,2.40
2019-03-18T17:38:07.026Z,3.10
2019-03-18T17:40:34.662Z,2.73
2019-03-18T17:43:02.193Z,2.73
2019-03-18T17:45:29.678Z,11.13
2019-03-18T17:47:57.481Z,26.37
2019-03-18T17:50:25.018Z,29.53
2019-03-18T17:53:02.558Z,6.97
2019-03-18T17:55:22.294Z,4.93
2019-03-18T17:57:50.047Z,4.83
2019-03-18T18:00:21.542Z,3.00
2019-03-18T18:02:48.986Z,8.37
2019-03-18T18:05:16.868Z,2.70
2019-03-18T18:07:44.374Z,9.90
2019-03-18T18:10:12.193Z,6.77
2019-03-18T18:12:39.889Z,5.33
2019-03-18T18:15:07.495Z,8.07
2019-03-18T18:17:35.318Z,9.97
2019-03-18T18:20:02.955Z,6.90
2019-03-18T18:22:30.722Z,5.20
2019-03-18T18:24:58.772Z,7.00
2019-03-18T18:27:26.494Z,6.60
2019-03-18T18:29:54.310Z,7.20
2019-03-18T18:32:21.805Z,7.70
2019-03-18T18:34:49.281Z,8.10
2019-03-18T18:37:16.866Z,5.20
2019-03-18T18:39:44.361Z,6.47
2019-03-18T18:42:12.019Z,4.50
2019-03-18T18:44:39.406Z,4.73
2019-03-18T18:47:07.133Z,7.03
2019-03-18T18:49:34.620Z,10.00
2019-03-18T18:52:02.297Z,14.70
2019-03-18T18:54:29.870Z,17.63
2019-03-18T18:56:57.601Z,11.10
2019-03-18T18:59:25.677Z,15.43
2019-03-18T19:01:53.646Z,16.57
2019-03-18T19:04:21.036Z,17.57
2019-03-18T19:06:48.525Z,13.77
2019-03-18T19:09:16.000Z,16.50
2019-03-18T19:11:43.666Z,17.30
2019-03-18T19:14:11.854Z,21.90
2019-03-18T19:16:39.326Z,19.83
2019-03-18T19:19:06.696Z,22.20
2019-03-18T19:21:34.052Z,18.80
2019-03-18T19:24:01.933Z,19.40
2019-03-18T19:26:29.488Z,18.47
2019-03-18T19:28:57.134Z,18.33
2019-03-18T19:31:24.760Z,14.60
2019-03-18T19:33:52.237Z,22.40
2019-03-18T19:36:20.512Z,13.43
2019-03-18T19:38:48.047Z,12.73
2019-03-18T19:41:15.550Z,11.90
2019-03-18T19:43:43.054Z,11.20
2019-03-18T19:46:10.640Z,12.20
2019-03-18T19:48:38.796Z,8.43
2019-03-18T19:51:06.579Z,8.80
2019-03-18T19:53:34.382Z,8.33
2019-03-18T19:56:01.928Z,9.13
2019-03-18T19:58:30.016Z,6.90
2019-03-18T20:00:57.567Z,10.67
2019-03-18T20:03:25.451Z,7.00
2019-03-18T20:05:53.156Z,7.40
2019-03-18T20:08:20.518Z,6.07
2019-03-18T20:10:48.271Z,8.57
2019-03-18T20:13:16.484Z,10.33
2019-03-18T20:15:44.257Z,11.33
2019-03-18T20:18:11.823Z,6.60
2019-03-18T20:20:39.333Z,8.80
2019-03-18T20:23:06.804Z,9.27
2019-03-18T20:25:34.456Z,7.50
2019-03-18T20:28:01.874Z,10.30
2019-03-18T20:30:29.586Z,12.50
2019-03-18T20:32:57.092Z,12.53
2019-03-18T20:35:24.898Z,13.77
2019-03-18T20:37:52.604Z,16.07
2019-03-18T20:40:20.662Z,15.80
2019-03-18T20:42:48.408Z,13.60
2019-03-18T20:45:16.108Z,12.57
2019-03-18T20:47:44.015Z,13.73
2019-03-18T20:50:13.021Z,10.60
2019-03-18T20:52:40.394Z,7.43
2019-03-18T20:55:08.345Z,9.70
2019-03-18T20:57:35.966Z,5.73
2019-03-18T21:00:04.978Z,7.20
2019-03-18T21:02:33.534Z,7.40
2019-03-18T21:05:01.016Z,7.60
2019-03-18T21:07:28.636Z,7.17
2019-03-18T21:09:56.500Z,10.37
2019-03-18T21:12:24.355Z,5.67
2019-03-18T21:14:52.106Z,11.80
2019-03-18T21:17:19.642Z,5.20
2019-03-18T21:19:47.098Z,5.60
2019-03-18T21:22:14.677Z,7.27
2019-03-18T21:24:42.405Z,7.63
2019-03-18T21:27:10.100Z,8.27
2019-03-18T21:29:39.102Z,6.30
2019-03-18T21:32:06.637Z,7.43
2019-03-18T21:34:34.419Z,7.87
2019-03-18T21:37:01.784Z,11.03
2019-03-18T21:39:29.571Z,13.30
2019-03-18T21:41:57.283Z,12.40
2019-03-18T21:44:24.934Z,8.00
2019-03-18T21:46:53.403Z,16.57
2019-03-18T21:49:21.084Z,15.07
2019-03-18T21:51:48.742Z,14.37
2019-03-18T21:54:16.149Z,15.23
2019-03-18T21:56:43.526Z,13.73
2019-03-18T21:59:11.039Z,13.60
2019-03-18T22:01:38.576Z,13.37
2019-03-18T22:04:06.041Z,13.70
2019-03-18T22:06:33.544Z,14.57
2019-03-18T22:09:02.902Z,12.47
2019-03-18T22:11:32.211Z,10.50
2019-03-18T22:13:59.599Z,11.53
2019-03-18T22:16:27.665Z,5.90
2019-03-18T22:18:55.147Z,4.23
2019-03-18T22:21:22.626Z,6.97
2019-03-18T22:23:50.594Z,7.13
2019-03-18T22:26:18.078Z,4.47
2019-03-18T22:28:46.058Z,3.97
2019-03-18T22:31:13.779Z,6.97
2019-03-18T22:33:41.119Z,10.13
2019-03-18T22:36:09.120Z,9.17
2019-03-18T22:38:36.657Z,22.50
2019-03-18T22:41:04.196Z,26.37
2019-03-18T22:43:31.912Z,19.03
2019-03-18T22:45:59.391Z,14.03
2019-03-18T22:48:26.757Z,16.37
2019-03-18T22:50:54.473Z,13.70
2019-03-18T22:53:22.650Z,15.47
2019-03-18T22:55:50.495Z,14.00
2019-03-18T22:58:19.412Z,12.90
2019-03-18T23:00:48.863Z,8.03
2019-03-18T23:03:16.681Z,8.33
2019-03-18T23:05:44.196Z,8.00
2019-03-18T23:08:11.648Z,7.07
2019-03-18T23:10:39.354Z,10.50
2019-03-18T23:13:09.592Z,5.30
2019-03-18T23:15:37.115Z,5.20
2019-03-18T23:18:24.065Z,5.10
2019-03-18T23:20:52.582Z,5.00
2019-03-18T23:23:20.513Z,3.80
2019-03-18T23:25:48.272Z,6.27
2019-03-18T23:28:16.109Z,3.33
2019-03-18T23:30:43.679Z,3.00
2019-03-18T23:33:11.196Z,3.43
2019-03-18T23:35:39.138Z,3.10
2019-03-18T23:38:06.876Z,4.33
2019-03-18T23:40:34.385Z,2.83
2019-03-18T23:43:02.170Z,4.33
2019-03-18T23:45:29.860Z,4.80
2019-03-18T23:47:57.629Z,6.40
2019-03-18T23:50:25.147Z,5.87
2019-03-18T23:52:52.511Z,6.50
2019-03-18T23:55:20.223Z,2.90
2019-03-18T23:57:48.171Z,3.07
