createdAt,value
2023-07-30T00:00:32.427Z,0
2023-07-30T00:01:32.434Z,0
2023-07-30T00:02:32.382Z,0
2023-07-30T00:03:32.446Z,0
2023-07-30T00:04:32.421Z,0
2023-07-30T00:05:32.386Z,0
2023-07-30T00:06:32.422Z,0
2023-07-30T00:07:32.421Z,0
2023-07-30T00:08:32.409Z,0
2023-07-30T00:09:32.420Z,0
2023-07-30T00:10:32.326Z,0
2023-07-30T00:11:32.434Z,0
2023-07-30T00:12:32.409Z,0
2023-07-30T00:13:32.411Z,0
2023-07-30T00:14:32.331Z,0
2023-07-30T00:15:32.478Z,0
2023-07-30T00:16:32.418Z,0
2023-07-30T00:17:32.414Z,0
2023-07-30T00:18:32.350Z,0
2023-07-30T00:19:32.397Z,0
2023-07-30T00:20:32.429Z,0
2023-07-30T00:21:32.419Z,0
2023-07-30T00:22:32.295Z,0
2023-07-30T00:23:32.412Z,0
2023-07-30T00:24:32.412Z,0
2023-07-30T00:25:32.401Z,0
2023-07-30T00:26:32.284Z,0
2023-07-30T00:27:32.419Z,0
2023-07-30T00:28:32.468Z,0
2023-07-30T00:29:32.403Z,0
2023-07-30T00:30:32.291Z,0
2023-07-30T00:31:32.419Z,0
2023-07-30T00:32:32.403Z,0
2023-07-30T00:33:32.388Z,0
2023-07-30T00:34:32.285Z,0
2023-07-30T00:35:32.417Z,0
2023-07-30T00:36:32.394Z,0
2023-07-30T00:37:32.391Z,0
2023-07-30T00:38:32.300Z,0
2023-07-30T00:39:32.472Z,0
2023-07-30T00:40:32.460Z,0
2023-07-30T00:41:32.385Z,0
2023-07-30T00:42:32.274Z,0
2023-07-30T00:43:32.391Z,0
2023-07-30T00:44:32.393Z,0
2023-07-30T00:45:32.408Z,0
2023-07-30T00:46:32.296Z,0
2023-07-30T00:47:32.456Z,0
2023-07-30T00:48:32.432Z,0
2023-07-30T00:49:32.410Z,0
2023-07-30T00:50:32.273Z,0
2023-07-30T00:51:32.402Z,0
2023-07-30T00:52:32.422Z,0
2023-07-30T00:53:32.434Z,0
2023-07-30T00:54:32.275Z,0
2023-07-30T00:55:32.387Z,0
2023-07-30T00:56:32.420Z,0
2023-07-30T00:57:32.450Z,0
2023-07-30T00:58:32.207Z,0
2023-07-30T00:59:32.394Z,0
2023-07-30T01:00:32.440Z,0
2023-07-30T01:01:32.420Z,0
2023-07-30T01:02:32.236Z,0
2023-07-30T01:03:32.447Z,0
2023-07-30T01:04:32.459Z,0
2023-07-30T01:05:32.428Z,0
2023-07-30T01:06:32.211Z,0
2023-07-30T01:07:32.381Z,0
2023-07-30T01:08:32.408Z,0
2023-07-30T01:09:32.401Z,0
2023-07-30T01:10:32.234Z,0
2023-07-30T01:11:32.423Z,0
2023-07-30T01:12:32.495Z,0
2023-07-30T01:13:32.430Z,0
2023-07-30T01:14:32.216Z,0
2023-07-30T01:15:32.407Z,0
2023-07-30T01:16:32.407Z,0
2023-07-30T01:17:32.430Z,0
2023-07-30T01:18:32.173Z,0
2023-07-30T01:19:32.388Z,0
2023-07-30T01:20:32.440Z,0
2023-07-30T01:21:32.416Z,0
2023-07-30T01:22:32.198Z,0
2023-07-30T01:23:32.388Z,0
2023-07-30T01:24:32.535Z,0
2023-07-30T01:25:32.442Z,0
2023-07-30T01:26:32.214Z,0
2023-07-30T01:27:32.393Z,0
2023-07-30T01:28:32.430Z,0
2023-07-30T01:29:32.392Z,0
2023-07-30T01:30:32.222Z,0
2023-07-30T01:31:32.385Z,0
2023-07-30T01:32:32.494Z,0
2023-07-30T01:33:32.383Z,0
2023-07-30T01:34:32.242Z,0
2023-07-30T01:35:32.374Z,0
2023-07-30T01:36:32.436Z,0
2023-07-30T01:37:32.406Z,0
2023-07-30T01:38:32.180Z,0
2023-07-30T01:39:32.393Z,0
2023-07-30T01:40:32.577Z,0
2023-07-30T01:41:32.473Z,0
2023-07-30T01:42:32.316Z,0
2023-07-30T01:43:32.507Z,0
2023-07-30T01:44:32.508Z,0
2023-07-30T01:45:32.593Z,0
2023-07-30T01:46:32.315Z,0
2023-07-30T01:47:32.582Z,0
2023-07-30T01:48:32.548Z,0
2023-07-30T01:49:32.555Z,0
2023-07-30T01:50:32.258Z,0
2023-07-30T01:51:32.494Z,0
2023-07-30T01:52:32.520Z,0
2023-07-30T01:53:32.486Z,0
2023-07-30T01:54:32.280Z,0
2023-07-30T01:55:32.563Z,0
2023-07-30T01:56:32.566Z,0
2023-07-30T01:57:32.533Z,0
2023-07-30T01:58:32.254Z,0
2023-07-30T01:59:32.563Z,0
2023-07-30T02:00:32.537Z,0
2023-07-30T02:01:32.416Z,0
2023-07-30T02:02:32.225Z,0
2023-07-30T02:03:32.504Z,0
2023-07-30T02:04:32.406Z,0
2023-07-30T02:05:32.399Z,0
2023-07-30T02:06:32.091Z,0
2023-07-30T02:07:32.380Z,0
2023-07-30T02:08:32.402Z,0
2023-07-30T02:09:32.408Z,0
2023-07-30T02:10:32.182Z,0
2023-07-30T02:11:32.375Z,0
2023-07-30T02:12:32.372Z,0
2023-07-30T02:13:32.360Z,0
2023-07-30T02:14:32.103Z,0
2023-07-30T02:15:32.427Z,0
2023-07-30T02:16:32.430Z,0
2023-07-30T02:17:32.422Z,0
2023-07-30T02:18:32.130Z,0
2023-07-30T02:19:32.387Z,0
2023-07-30T02:20:32.424Z,0
2023-07-30T02:21:32.384Z,0
2023-07-30T02:22:32.103Z,0
2023-07-30T02:23:32.385Z,0
2023-07-30T02:24:32.390Z,0
2023-07-30T02:25:32.381Z,0
2023-07-30T02:26:32.121Z,0
2023-07-30T02:27:32.382Z,0
2023-07-30T02:28:32.427Z,0
2023-07-30T02:29:32.385Z,0
2023-07-30T02:30:32.101Z,0
2023-07-30T02:31:32.460Z,0
2023-07-30T02:32:32.449Z,0
2023-07-30T02:33:32.408Z,0
2023-07-30T02:34:32.068Z,0
2023-07-30T02:35:32.386Z,0
2023-07-30T02:36:32.383Z,0
2023-07-30T02:37:32.410Z,0
2023-07-30T02:38:32.046Z,0
2023-07-30T02:39:32.396Z,0
2023-07-30T02:40:32.374Z,0
2023-07-30T02:41:32.397Z,0
2023-07-30T02:42:32.078Z,0
2023-07-30T02:43:32.399Z,0
2023-07-30T02:44:32.385Z,0
2023-07-30T02:45:32.454Z,0
2023-07-30T02:46:32.081Z,0
2023-07-30T02:47:32.442Z,0
2023-07-30T02:48:32.396Z,0
2023-07-30T02:49:32.382Z,0
2023-07-30T02:50:32.096Z,0
2023-07-30T02:51:32.399Z,0
2023-07-30T02:52:32.396Z,0
2023-07-30T02:53:32.371Z,0
2023-07-30T02:54:32.040Z,0
2023-07-30T02:55:32.378Z,0
2023-07-30T02:56:32.493Z,0
2023-07-30T02:57:32.369Z,0
2023-07-30T02:58:32.068Z,0
2023-07-30T02:59:32.397Z,0
2023-07-30T03:00:32.396Z,0
2023-07-30T03:01:32.413Z,0
2023-07-30T03:02:32.227Z,0
2023-07-30T03:03:32.426Z,0
2023-07-30T03:04:32.388Z,0
2023-07-30T03:05:32.419Z,0
2023-07-30T03:06:32.002Z,0
2023-07-30T03:07:32.403Z,0
2023-07-30T03:08:32.398Z,0
2023-07-30T03:09:32.409Z,0
2023-07-30T03:10:32.039Z,0
2023-07-30T03:11:32.491Z,0
2023-07-30T03:12:32.519Z,0
2023-07-30T03:13:32.485Z,0
2023-07-30T03:14:32.135Z,0
2023-07-30T03:15:32.375Z,0
2023-07-30T03:16:32.454Z,0
2023-07-30T03:17:32.405Z,0
2023-07-30T03:18:32.057Z,0
2023-07-30T03:19:32.397Z,0
2023-07-30T03:20:32.544Z,0
2023-07-30T03:21:32.436Z,0
2023-07-30T03:22:32.055Z,0
2023-07-30T03:23:32.433Z,0
2023-07-30T03:24:32.383Z,0
2023-07-30T03:25:32.387Z,0
2023-07-30T03:26:32.115Z,0
2023-07-30T03:27:32.421Z,0
2023-07-30T03:28:32.613Z,0
2023-07-30T03:29:32.380Z,0
2023-07-30T03:30:32.032Z,0
2023-07-30T03:31:32.598Z,0
2023-07-30T03:32:32.435Z,0
2023-07-30T03:33:32.383Z,0
2023-07-30T03:34:32.100Z,0
2023-07-30T03:35:32.557Z,0
2023-07-30T03:36:32.470Z,0
2023-07-30T03:37:32.398Z,0
2023-07-30T03:38:32.080Z,0
2023-07-30T03:39:32.394Z,0
2023-07-30T03:40:32.561Z,0
2023-07-30T03:41:32.384Z,0
2023-07-30T03:42:32.105Z,0
2023-07-30T03:43:32.388Z,0
2023-07-30T03:44:32.533Z,0
2023-07-30T03:45:32.555Z,0
2023-07-30T03:46:32.146Z,0
2023-07-30T03:47:32.500Z,0
2023-07-30T03:48:32.555Z,0
2023-07-30T03:49:32.541Z,0
2023-07-30T03:50:32.090Z,0
2023-07-30T03:51:32.496Z,0
2023-07-30T03:52:32.390Z,0
2023-07-30T03:53:32.374Z,0
2023-07-30T03:54:31.956Z,0
2023-07-30T03:55:32.376Z,0
2023-07-30T03:56:32.368Z,0
2023-07-30T03:57:33.404Z,0
2023-07-30T03:58:31.920Z,0
2023-07-30T03:59:32.384Z,0
2023-07-30T04:00:32.393Z,0
2023-07-30T04:01:32.412Z,0
2023-07-30T04:02:32.053Z,0
2023-07-30T04:03:32.660Z,0
2023-07-30T04:04:32.348Z,0
2023-07-30T04:05:32.364Z,0
2023-07-30T04:06:31.977Z,0
2023-07-30T04:07:32.402Z,0
2023-07-30T04:08:32.400Z,0
2023-07-30T04:09:32.374Z,0
2023-07-30T04:10:31.940Z,0
2023-07-30T04:11:32.450Z,0
2023-07-30T04:12:32.387Z,0
2023-07-30T04:13:32.373Z,0
2023-07-30T04:14:31.944Z,0
2023-07-30T04:15:32.373Z,0
2023-07-30T04:16:32.484Z,0
2023-07-30T04:17:32.447Z,0
2023-07-30T04:18:31.930Z,0
2023-07-30T04:19:32.354Z,0
2023-07-30T04:20:32.364Z,0
2023-07-30T04:21:32.371Z,0
2023-07-30T04:22:31.934Z,0
2023-07-30T04:23:32.372Z,0
2023-07-30T04:24:32.359Z,0
2023-07-30T04:25:32.394Z,0
2023-07-30T04:26:31.964Z,0
2023-07-30T04:27:34.600Z,0
2023-07-30T04:28:32.538Z,0
2023-07-30T04:29:32.444Z,0
2023-07-30T04:30:31.908Z,0
2023-07-30T04:31:32.376Z,0
2023-07-30T04:32:32.390Z,0
2023-07-30T04:33:32.361Z,0
2023-07-30T04:34:31.921Z,0
2023-07-30T04:35:32.380Z,0
2023-07-30T04:36:32.421Z,0
2023-07-30T04:37:32.351Z,0
2023-07-30T04:38:31.920Z,0
2023-07-30T04:39:32.377Z,0
2023-07-30T04:40:32.363Z,0
2023-07-30T04:41:35.273Z,0
2023-07-30T04:42:31.899Z,0
2023-07-30T04:43:32.366Z,0
2023-07-30T04:44:32.374Z,0
2023-07-30T04:45:32.359Z,0
2023-07-30T04:46:31.959Z,0
2023-07-30T04:47:32.429Z,0
2023-07-30T04:48:32.373Z,0
2023-07-30T04:49:32.500Z,0
2023-07-30T04:50:31.880Z,0
2023-07-30T04:51:32.378Z,1.1265408
2023-07-30T04:52:32.378Z,0
2023-07-30T04:53:32.338Z,1.1265408
2023-07-30T04:54:31.898Z,0
2023-07-30T04:55:32.908Z,0.32186879999999995
2023-07-30T04:56:32.470Z,1.7702784
2023-07-30T04:57:32.617Z,0
2023-07-30T04:58:31.876Z,0
2023-07-30T04:59:32.378Z,0
2023-07-30T05:00:32.433Z,0
2023-07-30T05:01:32.444Z,1.1265408
2023-07-30T05:02:31.947Z,0
2023-07-30T05:03:32.420Z,1.1265408
2023-07-30T05:04:32.378Z,0
2023-07-30T05:05:32.394Z,0
2023-07-30T05:06:31.846Z,0
2023-07-30T05:07:32.373Z,0.32186879999999995
2023-07-30T05:08:32.355Z,0
2023-07-30T05:09:32.351Z,0
2023-07-30T05:10:31.856Z,0
2023-07-30T05:11:32.350Z,0
2023-07-30T05:12:32.361Z,0.32186879999999995
2023-07-30T05:13:32.360Z,0
2023-07-30T05:14:31.864Z,0
2023-07-30T05:15:32.343Z,0
2023-07-30T05:16:32.412Z,0
2023-07-30T05:17:32.451Z,1.1265408
2023-07-30T05:18:31.827Z,0.6437375999999999
2023-07-30T05:19:32.367Z,0
2023-07-30T05:20:32.357Z,0
2023-07-30T05:21:32.400Z,0
2023-07-30T05:22:31.862Z,0
2023-07-30T05:23:32.390Z,0
2023-07-30T05:24:32.370Z,0
2023-07-30T05:25:32.358Z,0
2023-07-30T05:26:31.827Z,0
2023-07-30T05:27:32.393Z,0
2023-07-30T05:28:32.437Z,0
2023-07-30T05:29:32.406Z,0
2023-07-30T05:30:31.817Z,0
2023-07-30T05:31:32.389Z,0
2023-07-30T05:32:32.392Z,0
2023-07-30T05:33:32.373Z,0
2023-07-30T05:34:31.779Z,0
2023-07-30T05:35:33.243Z,0
2023-07-30T05:36:32.368Z,3.218688
2023-07-30T05:37:32.356Z,0.32186879999999995
2023-07-30T05:38:31.864Z,0.32186879999999995
2023-07-30T05:39:32.347Z,1.7702784
2023-07-30T05:40:32.405Z,1.4484096000000002
2023-07-30T05:41:32.373Z,0
2023-07-30T05:42:31.814Z,0
2023-07-30T05:43:32.385Z,0.6437375999999999
2023-07-30T05:44:32.382Z,0
2023-07-30T05:45:32.390Z,1.1265408
2023-07-30T05:46:31.780Z,0.32186879999999995
2023-07-30T05:47:32.401Z,0
2023-07-30T05:48:32.368Z,0
2023-07-30T05:49:32.375Z,0
2023-07-30T05:50:31.769Z,0
2023-07-30T05:51:32.361Z,0
2023-07-30T05:52:32.345Z,0
2023-07-30T05:53:32.376Z,0
2023-07-30T05:54:31.774Z,0
2023-07-30T05:55:32.355Z,0
2023-07-30T05:56:32.378Z,0
2023-07-30T05:57:32.349Z,0
2023-07-30T05:58:31.761Z,0
2023-07-30T05:59:32.355Z,0
2023-07-30T06:00:32.387Z,0
2023-07-30T06:01:32.424Z,0
2023-07-30T06:02:31.764Z,0
2023-07-30T06:03:32.406Z,1.4484096000000002
2023-07-30T06:04:32.373Z,0
2023-07-30T06:05:32.392Z,0
2023-07-30T06:06:31.746Z,1.4484096000000002
2023-07-30T06:07:32.450Z,2.0921472000000003
2023-07-30T06:08:32.378Z,1.7702784
2023-07-30T06:09:32.352Z,0
2023-07-30T06:10:31.745Z,0
2023-07-30T06:11:32.362Z,0
2023-07-30T06:12:32.350Z,0
2023-07-30T06:13:32.421Z,1.4484096000000002
2023-07-30T06:14:31.757Z,0
2023-07-30T06:15:32.372Z,0
2023-07-30T06:16:32.447Z,0
2023-07-30T06:17:34.193Z,0.32186879999999995
2023-07-30T06:18:31.697Z,1.4484096000000002
2023-07-30T06:19:32.374Z,0.6437375999999999
2023-07-30T06:20:32.344Z,0
2023-07-30T06:21:32.506Z,0
2023-07-30T06:22:31.711Z,0
2023-07-30T06:23:32.385Z,0
2023-07-30T06:24:34.814Z,0
2023-07-30T06:25:32.347Z,0
2023-07-30T06:26:31.734Z,0
2023-07-30T06:27:32.362Z,0
2023-07-30T06:28:32.406Z,0
2023-07-30T06:29:32.372Z,0
2023-07-30T06:30:31.684Z,0
2023-07-30T06:31:32.416Z,0
2023-07-30T06:32:32.424Z,1.4484096000000002
2023-07-30T06:33:33.507Z,0
2023-07-30T06:34:31.716Z,1.1265408
2023-07-30T06:35:32.391Z,0
2023-07-30T06:36:32.385Z,0
2023-07-30T06:37:32.353Z,0
2023-07-30T06:38:31.700Z,0.6437375999999999
2023-07-30T06:39:32.377Z,0.32186879999999995
2023-07-30T06:40:32.364Z,1.1265408
2023-07-30T06:41:32.365Z,1.4484096000000002
2023-07-30T06:42:31.723Z,0.32186879999999995
2023-07-30T06:43:32.445Z,1.7702784
2023-07-30T06:44:32.348Z,1.1265408
2023-07-30T06:45:32.354Z,0.32186879999999995
2023-07-30T06:46:31.832Z,0
2023-07-30T06:47:34.329Z,0.6437375999999999
2023-07-30T06:48:32.365Z,0
2023-07-30T06:49:32.347Z,2.0921472000000003
2023-07-30T06:50:31.702Z,0
2023-07-30T06:51:32.503Z,0
2023-07-30T06:52:32.356Z,2.0921472000000003
2023-07-30T06:53:32.345Z,0
2023-07-30T06:54:31.691Z,0
2023-07-30T06:55:32.339Z,0
2023-07-30T06:56:32.377Z,0
2023-07-30T06:57:32.334Z,0
2023-07-30T06:58:31.690Z,0
2023-07-30T06:59:32.357Z,1.4484096000000002
2023-07-30T07:00:32.455Z,1.1265408
2023-07-30T07:01:32.604Z,2.0921472000000003
2023-07-30T07:02:31.773Z,0
2023-07-30T07:03:32.430Z,0.32186879999999995
2023-07-30T07:04:32.358Z,0
2023-07-30T07:05:32.367Z,0
2023-07-30T07:06:31.669Z,1.7702784
2023-07-30T07:07:32.338Z,0
2023-07-30T07:08:32.361Z,0
2023-07-30T07:09:32.355Z,0
2023-07-30T07:10:32.357Z,0.32186879999999995
2023-07-30T07:11:32.392Z,0
2023-07-30T07:12:32.365Z,0
2023-07-30T07:13:32.362Z,0
2023-07-30T07:14:31.638Z,0
2023-07-30T07:15:32.393Z,0
2023-07-30T07:16:32.366Z,1.7702784
2023-07-30T07:17:32.430Z,0
2023-07-30T07:18:31.652Z,0.32186879999999995
2023-07-30T07:19:32.376Z,0
2023-07-30T07:20:32.361Z,1.1265408
2023-07-30T07:21:32.360Z,1.7702784
2023-07-30T07:22:32.371Z,0
2023-07-30T07:23:32.375Z,0.32186879999999995
2023-07-30T07:24:32.363Z,1.4484096000000002
2023-07-30T07:25:32.456Z,2.8968192000000004
2023-07-30T07:26:32.417Z,0.32186879999999995
2023-07-30T07:27:32.733Z,1.1265408
2023-07-30T07:28:32.395Z,0
2023-07-30T07:29:32.442Z,0
2023-07-30T07:30:32.472Z,0
2023-07-30T07:31:34.431Z,1.1265408
2023-07-30T07:32:32.412Z,2.0921472000000003
2023-07-30T07:33:32.367Z,0
2023-07-30T07:34:32.384Z,1.4484096000000002
2023-07-30T07:35:32.363Z,0.32186879999999995
2023-07-30T07:36:32.377Z,0
2023-07-30T07:37:32.371Z,0
2023-07-30T07:38:32.387Z,0
2023-07-30T07:39:32.338Z,1.1265408
2023-07-30T07:40:32.388Z,0.32186879999999995
2023-07-30T07:41:32.326Z,0.6437375999999999
2023-07-30T07:42:32.361Z,0
2023-07-30T07:43:32.344Z,0
2023-07-30T07:44:32.385Z,0
2023-07-30T07:45:32.349Z,0
2023-07-30T07:46:32.371Z,0
2023-07-30T07:47:32.372Z,1.1265408
2023-07-30T07:48:32.356Z,0
2023-07-30T07:49:32.364Z,0
2023-07-30T07:50:32.393Z,1.7702784
2023-07-30T07:51:32.337Z,0
2023-07-30T07:52:32.360Z,1.7702784
2023-07-30T07:53:32.414Z,0
2023-07-30T07:54:32.356Z,1.4484096000000002
2023-07-30T07:55:32.371Z,1.4484096000000002
2023-07-30T07:56:32.343Z,0
2023-07-30T07:57:32.344Z,0.32186879999999995
2023-07-30T07:58:32.340Z,0
2023-07-30T07:59:32.331Z,2.0921472000000003
2023-07-30T08:00:32.384Z,2.8968192000000004
2023-07-30T08:01:32.381Z,2.0921472000000003
2023-07-30T08:02:32.490Z,1.1265408
2023-07-30T08:03:32.495Z,1.1265408
2023-07-30T08:04:32.535Z,2.0921472000000003
2023-07-30T08:05:32.375Z,2.8968192000000004
2023-07-30T08:06:32.360Z,2.0921472000000003
2023-07-30T08:07:32.452Z,2.5749503999999996
2023-07-30T08:08:32.346Z,2.0921472000000003
2023-07-30T08:09:32.338Z,0.32186879999999995
2023-07-30T08:10:32.367Z,1.7702784
2023-07-30T08:11:32.337Z,1.1265408
2023-07-30T08:12:32.363Z,0
2023-07-30T08:13:32.342Z,1.1265408
2023-07-30T08:14:32.476Z,2.0921472000000003
2023-07-30T08:15:32.347Z,0.32186879999999995
2023-07-30T08:16:32.399Z,0.32186879999999995
2023-07-30T08:17:32.379Z,0.6437375999999999
2023-07-30T08:18:32.336Z,2.5749503999999996
2023-07-30T08:19:32.358Z,2.0921472000000003
2023-07-30T08:20:32.371Z,4.345228800000001
2023-07-30T08:21:32.344Z,2.8968192000000004
2023-07-30T08:22:32.401Z,2.8968192000000004
2023-07-30T08:23:32.339Z,6.437376
2023-07-30T08:24:32.345Z,1.7702784
2023-07-30T08:25:32.375Z,0
2023-07-30T08:26:32.381Z,0
2023-07-30T08:27:32.341Z,3.5405568
2023-07-30T08:28:32.361Z,0
2023-07-30T08:29:32.392Z,2.0921472000000003
2023-07-30T08:30:32.384Z,0.32186879999999995
2023-07-30T08:31:32.372Z,1.1265408
2023-07-30T08:32:32.345Z,1.1265408
2023-07-30T08:33:32.336Z,1.7702784
2023-07-30T08:34:32.355Z,1.4484096000000002
2023-07-30T08:35:32.340Z,0.32186879999999995
2023-07-30T08:36:32.325Z,2.0921472000000003
2023-07-30T08:37:32.365Z,0
2023-07-30T08:38:32.338Z,2.0921472000000003
2023-07-30T08:39:32.354Z,4.345228800000001
2023-07-30T08:40:32.331Z,1.1265408
2023-07-30T08:41:32.346Z,4.023359999999999
2023-07-30T08:42:32.352Z,1.1265408
2023-07-30T08:43:32.327Z,1.1265408
2023-07-30T08:44:32.362Z,0
2023-07-30T08:45:32.392Z,0
2023-07-30T08:46:32.383Z,0
2023-07-30T08:47:32.422Z,1.7702784
2023-07-30T08:48:32.320Z,0.32186879999999995
2023-07-30T08:49:32.366Z,3.218688
2023-07-30T08:50:32.338Z,0.32186879999999995
2023-07-30T08:51:32.360Z,1.4484096000000002
2023-07-30T08:52:32.354Z,0
2023-07-30T08:53:32.334Z,1.1265408
2023-07-30T08:54:32.521Z,2.0921472000000003
2023-07-30T08:55:32.347Z,4.345228800000001
2023-07-30T08:56:32.364Z,1.7702784
2023-07-30T08:57:32.369Z,2.8968192000000004
2023-07-30T08:58:32.346Z,3.218688
2023-07-30T08:59:32.365Z,1.7702784
2023-07-30T09:00:32.343Z,1.7702784
2023-07-30T09:01:32.370Z,0.32186879999999995
2023-07-30T09:02:32.440Z,6.9201792
2023-07-30T09:03:32.331Z,1.4484096000000002
2023-07-30T09:04:32.381Z,2.8968192000000004
2023-07-30T09:05:32.410Z,2.0921472000000003
2023-07-30T09:06:32.342Z,0.6437375999999999
2023-07-30T09:07:32.333Z,2.5749503999999996
2023-07-30T09:08:32.403Z,1.1265408
2023-07-30T09:09:32.340Z,0
2023-07-30T09:10:32.410Z,0
2023-07-30T09:11:32.326Z,1.4484096000000002
2023-07-30T09:12:32.380Z,1.1265408
2023-07-30T09:13:32.318Z,2.8968192000000004
2023-07-30T09:14:32.360Z,0
2023-07-30T09:15:32.341Z,1.1265408
2023-07-30T09:16:32.391Z,0.32186879999999995
2023-07-30T09:17:32.398Z,0
2023-07-30T09:18:32.352Z,2.8968192000000004
2023-07-30T09:19:32.323Z,5.4717696
2023-07-30T09:20:32.368Z,0
2023-07-30T09:21:32.337Z,0.32186879999999995
2023-07-30T09:22:32.323Z,3.218688
2023-07-30T09:23:32.305Z,0
2023-07-30T09:24:32.333Z,3.218688
2023-07-30T09:25:32.340Z,3.5405568
2023-07-30T09:26:32.358Z,4.6670976
2023-07-30T09:27:32.326Z,1.7702784
2023-07-30T09:28:32.366Z,4.345228800000001
2023-07-30T09:29:32.356Z,1.1265408
2023-07-30T09:30:32.342Z,0.32186879999999995
2023-07-30T09:31:32.363Z,1.4484096000000002
2023-07-30T09:32:32.392Z,2.8968192000000004
2023-07-30T09:33:32.355Z,0
2023-07-30T09:34:32.345Z,5.793638400000001
2023-07-30T09:35:32.347Z,2.0921472000000003
2023-07-30T09:36:32.359Z,1.4484096000000002
2023-07-30T09:37:32.363Z,2.8968192000000004
2023-07-30T09:38:32.330Z,3.5405568
2023-07-30T09:39:32.336Z,2.0921472000000003
2023-07-30T09:40:32.330Z,2.8968192000000004
2023-07-30T09:41:32.345Z,5.4717696
2023-07-30T09:42:32.329Z,3.218688
2023-07-30T09:43:32.336Z,6.437376
2023-07-30T09:44:32.341Z,5.793638400000001
2023-07-30T09:45:32.342Z,3.218688
2023-07-30T09:46:32.342Z,4.6670976
2023-07-30T09:47:32.405Z,6.1155072
2023-07-30T09:48:32.351Z,4.345228800000001
2023-07-30T09:49:32.328Z,1.1265408
2023-07-30T09:50:32.356Z,2.8968192000000004
2023-07-30T09:51:32.317Z,7.2420480000000005
2023-07-30T09:52:32.347Z,3.5405568
2023-07-30T09:53:32.372Z,6.9201792
2023-07-30T09:54:32.344Z,2.8968192000000004
2023-07-30T09:55:32.325Z,4.345228800000001
2023-07-30T09:56:32.428Z,6.437376
2023-07-30T09:57:32.336Z,2.0921472000000003
2023-07-30T09:58:32.346Z,2.0921472000000003
2023-07-30T09:59:32.338Z,2.0921472000000003
2023-07-30T10:00:32.364Z,2.8968192000000004
2023-07-30T10:01:32.443Z,1.1265408
2023-07-30T10:02:32.382Z,3.5405568
2023-07-30T10:03:32.337Z,1.1265408
2023-07-30T10:04:32.396Z,4.6670976
2023-07-30T10:05:32.379Z,3.218688
2023-07-30T10:06:32.336Z,2.5749503999999996
2023-07-30T10:07:32.323Z,7.2420480000000005
2023-07-30T10:08:32.335Z,7.5639168
2023-07-30T10:09:32.353Z,2.8968192000000004
2023-07-30T10:10:32.372Z,3.5405568
2023-07-30T10:11:32.314Z,1.1265408
2023-07-30T10:12:32.389Z,8.690457600000002
2023-07-30T10:13:32.335Z,5.4717696
2023-07-30T10:14:32.363Z,6.437376
2023-07-30T10:15:32.361Z,6.437376
2023-07-30T10:16:32.432Z,4.988966400000001
2023-07-30T10:17:32.368Z,4.6670976
2023-07-30T10:18:32.402Z,4.023359999999999
2023-07-30T10:19:32.323Z,1.1265408
2023-07-30T10:20:32.440Z,2.0921472000000003
2023-07-30T10:21:32.398Z,2.8968192000000004
2023-07-30T10:22:32.318Z,4.023359999999999
2023-07-30T10:23:32.350Z,4.023359999999999
2023-07-30T10:24:32.356Z,1.1265408
2023-07-30T10:25:32.427Z,4.6670976
2023-07-30T10:26:32.348Z,0.32186879999999995
2023-07-30T10:27:32.333Z,4.6670976
2023-07-30T10:28:32.466Z,1.7702784
2023-07-30T10:29:32.318Z,6.1155072
2023-07-30T10:30:32.347Z,2.0921472000000003
2023-07-30T10:31:32.370Z,1.1265408
2023-07-30T10:32:32.378Z,2.0921472000000003
2023-07-30T10:33:32.396Z,3.218688
2023-07-30T10:34:32.381Z,2.5749503999999996
2023-07-30T10:35:32.331Z,4.023359999999999
2023-07-30T10:36:32.332Z,6.9201792
2023-07-30T10:37:32.334Z,2.8968192000000004
2023-07-30T10:38:32.364Z,8.2076544
2023-07-30T10:39:32.358Z,1.1265408
2023-07-30T10:40:32.329Z,4.023359999999999
2023-07-30T10:41:32.346Z,2.8968192000000004
2023-07-30T10:42:32.325Z,7.2420480000000005
2023-07-30T10:43:32.318Z,1.1265408
2023-07-30T10:44:32.381Z,1.1265408
2023-07-30T10:45:32.322Z,1.7702784
2023-07-30T10:46:32.380Z,2.5749503999999996
2023-07-30T10:47:37.306Z,1.7702784
2023-07-30T10:48:32.338Z,1.1265408
2023-07-30T10:49:32.335Z,1.4484096000000002
2023-07-30T10:50:32.509Z,6.1155072
2023-07-30T10:51:33.923Z,5.4717696
2023-07-30T10:52:32.365Z,1.1265408
2023-07-30T10:53:32.376Z,3.5405568
2023-07-30T10:54:32.338Z,2.0921472000000003
2023-07-30T10:55:32.356Z,5.4717696
2023-07-30T10:56:32.393Z,2.0921472000000003
2023-07-30T10:57:32.334Z,4.023359999999999
2023-07-30T10:58:32.334Z,4.345228800000001
2023-07-30T10:59:32.327Z,3.218688
2023-07-30T11:00:32.308Z,1.1265408
2023-07-30T11:01:32.361Z,4.6670976
2023-07-30T11:02:32.441Z,2.0921472000000003
2023-07-30T11:03:32.358Z,4.988966400000001
2023-07-30T11:04:33.565Z,5.793638400000001
2023-07-30T11:05:32.363Z,6.437376
2023-07-30T11:06:32.361Z,4.6670976
2023-07-30T11:07:32.354Z,4.023359999999999
2023-07-30T11:08:32.334Z,2.0921472000000003
2023-07-30T11:09:32.339Z,4.988966400000001
2023-07-30T11:10:34.143Z,5.4717696
2023-07-30T11:11:32.344Z,4.988966400000001
2023-07-30T11:12:32.402Z,4.6670976
2023-07-30T11:13:32.353Z,0.6437375999999999
2023-07-30T11:14:32.336Z,6.437376
2023-07-30T11:15:32.327Z,4.023359999999999
2023-07-30T11:16:35.032Z,5.4717696
2023-07-30T11:17:32.375Z,2.0921472000000003
2023-07-30T11:18:32.358Z,4.345228800000001
2023-07-30T11:19:32.334Z,6.1155072
2023-07-30T11:20:32.337Z,4.6670976
2023-07-30T11:21:32.334Z,5.793638400000001
2023-07-30T11:22:32.385Z,6.437376
2023-07-30T11:23:32.310Z,4.023359999999999
2023-07-30T11:24:32.364Z,2.8968192000000004
2023-07-30T11:25:32.346Z,7.2420480000000005
2023-07-30T11:26:32.369Z,7.5639168
2023-07-30T11:27:32.331Z,0.6437375999999999
2023-07-30T11:28:33.744Z,4.6670976
2023-07-30T11:29:32.383Z,8.2076544
2023-07-30T11:30:32.347Z,2.8968192000000004
2023-07-30T11:31:32.376Z,2.8968192000000004
2023-07-30T11:32:32.374Z,1.4484096000000002
2023-07-30T11:33:32.313Z,7.2420480000000005
2023-07-30T11:34:34.251Z,2.0921472000000003
2023-07-30T11:35:32.335Z,1.4484096000000002
2023-07-30T11:36:32.320Z,3.5405568
2023-07-30T11:37:32.302Z,4.6670976
2023-07-30T11:38:32.310Z,1.7702784
2023-07-30T11:39:32.343Z,4.6670976
2023-07-30T11:40:32.336Z,2.8968192000000004
2023-07-30T11:41:32.321Z,6.437376
2023-07-30T11:42:32.371Z,0
2023-07-30T11:43:32.336Z,6.9201792
2023-07-30T11:44:32.318Z,2.0921472000000003
2023-07-30T11:45:32.325Z,2.0921472000000003
2023-07-30T11:46:33.620Z,1.4484096000000002
2023-07-30T11:47:32.407Z,2.0921472000000003
2023-07-30T11:48:32.317Z,5.793638400000001
2023-07-30T11:49:32.338Z,5.4717696
2023-07-30T11:50:32.323Z,2.0921472000000003
2023-07-30T11:51:32.449Z,2.8968192000000004
2023-07-30T11:52:32.305Z,7.2420480000000005
2023-07-30T11:53:32.323Z,4.345228800000001
2023-07-30T11:54:32.316Z,0.32186879999999995
2023-07-30T11:55:32.317Z,4.988966400000001
2023-07-30T11:56:32.339Z,2.8968192000000004
2023-07-30T11:57:32.323Z,6.437376
2023-07-30T11:58:32.323Z,1.1265408
2023-07-30T11:59:32.345Z,4.6670976
2023-07-30T12:00:32.380Z,2.5749503999999996
2023-07-30T12:01:32.363Z,4.6670976
2023-07-30T12:02:32.310Z,10.138867200000002
2023-07-30T12:03:32.357Z,1.1265408
2023-07-30T12:04:32.364Z,6.437376
2023-07-30T12:05:32.349Z,2.8968192000000004
2023-07-30T12:06:32.325Z,7.2420480000000005
2023-07-30T12:07:32.343Z,6.9201792
2023-07-30T12:08:32.362Z,7.885785600000002
2023-07-30T12:09:32.343Z,3.5405568
2023-07-30T12:10:32.370Z,5.4717696
2023-07-30T12:11:32.319Z,3.5405568
2023-07-30T12:12:32.344Z,9.0123264
2023-07-30T12:13:32.342Z,2.5749503999999996
2023-07-30T12:14:32.327Z,7.885785600000002
2023-07-30T12:15:32.304Z,10.138867200000002
2023-07-30T12:16:32.392Z,3.5405568
2023-07-30T12:17:32.346Z,0
2023-07-30T12:18:32.350Z,4.6670976