createdAt,value
2023-05-05T00:01:50.759Z,14.54
2023-05-05T00:04:53.289Z,14.47
2023-05-05T00:07:58.505Z,14.39
2023-05-05T00:11:01.045Z,14.33
2023-05-05T00:14:11.260Z,14.25
2023-05-05T00:17:13.698Z,14.29
2023-05-05T00:20:15.961Z,14.38
2023-05-05T00:23:21.656Z,14.42
2023-05-05T00:26:24.092Z,14.30
2023-05-05T00:29:30.608Z,14.34
2023-05-05T00:32:35.187Z,14.24
2023-05-05T00:35:39.742Z,14.29
2023-05-05T00:38:44.424Z,14.28
2023-05-05T00:41:46.693Z,14.26
2023-05-05T00:44:51.369Z,14.21
2023-05-05T00:48:01.433Z,14.24
2023-05-05T00:51:09.175Z,14.27
2023-05-05T00:54:11.676Z,14.18
2023-05-05T00:57:16.680Z,14.15
2023-05-05T01:00:19.060Z,14.16
2023-05-05T01:03:24.040Z,14.16
2023-05-05T01:06:57.329Z,14.11
2023-05-05T01:10:19.860Z,13.95
2023-05-05T01:13:26.558Z,13.90
2023-05-05T01:16:36.155Z,13.89
2023-05-05T01:19:50.660Z,13.81
2023-05-05T01:23:06.833Z,13.77
2023-05-05T01:26:37.054Z,13.67
2023-05-05T01:30:03.440Z,13.63
2023-05-05T01:33:09.415Z,13.52
2023-05-05T01:36:22.764Z,13.53
2023-05-05T01:39:31.160Z,13.54
2023-05-05T01:42:40.945Z,13.55
2023-05-05T01:45:45.320Z,13.41
2023-05-05T01:48:53.791Z,13.31
2023-05-05T01:51:57.773Z,13.27
2023-05-05T01:55:04.247Z,13.40
2023-05-05T01:58:12.009Z,13.24
2023-05-05T02:01:15.483Z,13.26
2023-05-05T02:04:24.295Z,13.21
2023-05-05T02:07:36.149Z,13.21
2023-05-05T02:10:42.927Z,13.22
2023-05-05T02:13:46.790Z,13.23
2023-05-05T02:16:54.526Z,13.24
2023-05-05T02:20:01.128Z,13.23
2023-05-05T02:23:05.805Z,13.25
2023-05-05T02:26:14.062Z,13.24
2023-05-05T02:29:28.534Z,13.22
2023-05-05T02:32:35.152Z,13.16
2023-05-05T02:35:45.861Z,13.12
2023-05-05T02:38:56.281Z,13.10
2023-05-05T02:42:05.413Z,13.13
2023-05-05T02:45:12.210Z,13.23
2023-05-05T02:48:17.414Z,13.24
2023-05-05T02:51:19.710Z,13.23
2023-05-05T02:54:22.371Z,13.12
2023-05-05T02:57:53.666Z,13.10
2023-05-05T03:01:24.889Z,13.03
2023-05-05T03:04:38.051Z,12.94
2023-05-05T03:07:56.740Z,12.97
2023-05-05T03:11:06.742Z,12.94
2023-05-05T03:14:18.497Z,12.87
2023-05-05T03:17:24.691Z,12.99
2023-05-05T03:20:28.819Z,13.04
2023-05-05T03:23:33.912Z,13.06
2023-05-05T03:26:38.822Z,13.07
2023-05-05T03:29:44.930Z,13.07
2023-05-05T03:32:50.980Z,13.11
2023-05-05T03:35:53.434Z,13.12
2023-05-05T03:38:58.097Z,13.13
2023-05-05T03:42:04.510Z,13.06
2023-05-05T03:45:08.958Z,12.99
2023-05-05T03:48:11.984Z,13.03
2023-05-05T03:51:16.448Z,12.98
2023-05-05T03:54:19.169Z,13.05
2023-05-05T03:57:23.912Z,13.01
2023-05-05T04:00:27.596Z,12.95
2023-05-05T04:03:30.240Z,12.87
2023-05-05T04:06:34.942Z,12.99
2023-05-05T04:09:44.357Z,13.01
2023-05-05T04:12:47.527Z,13.09
2023-05-05T04:15:52.058Z,13.24
2023-05-05T04:18:55.631Z,13.28
2023-05-05T04:22:00.503Z,13.33
2023-05-05T04:25:08.019Z,13.49
2023-05-05T04:28:16.054Z,13.47
2023-05-05T04:31:18.510Z,13.51
2023-05-05T04:34:25.915Z,13.55
2023-05-05T04:37:28.430Z,13.66
2023-05-05T04:40:38.102Z,13.72
2023-05-05T04:43:41.452Z,13.76
2023-05-05T04:46:46.122Z,13.76
2023-05-05T04:49:49.685Z,13.88
2023-05-05T04:52:54.447Z,14.03
2023-05-05T04:56:03.468Z,14.21
2023-05-05T04:59:10.638Z,14.27
2023-05-05T05:02:15.438Z,14.41
2023-05-05T05:05:23.253Z,14.54
2023-05-05T05:08:28.040Z,14.64
2023-05-05T05:11:30.344Z,14.57
2023-05-05T05:14:39.687Z,14.79
2023-05-05T05:17:42.427Z,15.00
2023-05-05T05:20:47.511Z,15.18
2023-05-05T05:23:50.795Z,15.32
2023-05-05T05:26:53.760Z,15.56
2023-05-05T05:30:01.241Z,15.79
2023-05-05T05:33:04.974Z,16.17
2023-05-05T05:36:09.865Z,16.30
2023-05-05T05:39:14.460Z,16.53
2023-05-05T05:42:17.191Z,16.89
2023-05-05T05:45:22.370Z,17.07
2023-05-05T05:48:28.530Z,17.38
2023-05-05T05:51:31.886Z,17.66
2023-05-05T05:54:39.594Z,18.00
2023-05-05T05:57:43.312Z,18.16
2023-05-05T06:00:49.309Z,18.45
2023-05-05T06:03:54.225Z,18.58
2023-05-05T06:06:57.308Z,18.95
2023-05-05T06:10:04.862Z,18.75
2023-05-05T06:13:16.460Z,18.84
2023-05-05T06:16:24.459Z,18.83
2023-05-05T06:19:27.118Z,18.65
2023-05-05T06:22:30.005Z,18.87
2023-05-05T06:25:36.178Z,19.07
2023-05-05T06:28:41.382Z,18.90
2023-05-05T06:31:43.601Z,18.91
2023-05-05T06:34:48.369Z,19.28
2023-05-05T06:37:53.148Z,19.65
2023-05-05T06:40:55.527Z,20.01
2023-05-05T06:44:00.265Z,18.84
2023-05-05T06:47:09.999Z,19.23
2023-05-05T06:50:14.523Z,19.51
2023-05-05T06:53:16.806Z,20.03
2023-05-05T06:56:19.410Z,19.36
2023-05-05T06:59:26.812Z,20.11
2023-05-05T07:02:29.080Z,20.33
2023-05-05T07:05:36.753Z,20.50
2023-05-05T07:08:38.994Z,20.98
2023-05-05T07:11:43.695Z,21.79
2023-05-05T07:14:48.847Z,22.43
2023-05-05T07:17:51.187Z,22.64
2023-05-05T07:20:55.890Z,23.13
2023-05-05T07:23:58.171Z,23.27
2023-05-05T07:27:06.307Z,23.28
2023-05-05T07:30:13.230Z,23.74
2023-05-05T07:33:21.297Z,23.94
2023-05-05T07:36:23.646Z,24.49
2023-05-05T07:39:28.328Z,24.97
2023-05-05T07:42:30.724Z,25.02
2023-05-05T07:45:33.082Z,24.50
2023-05-05T07:48:39.110Z,25.34
2023-05-05T07:51:42.091Z,25.56
2023-05-05T07:54:48.039Z,25.66
2023-05-05T07:57:50.318Z,24.04
2023-05-05T08:00:57.307Z,25.24
2023-05-05T08:04:02.049Z,26.18
2023-05-05T08:07:07.277Z,26.18
2023-05-05T08:10:12.935Z,26.83
2023-05-05T08:13:17.469Z,27.11
2023-05-05T08:16:22.347Z,26.81
2023-05-05T08:19:29.533Z,26.91
2023-05-05T08:22:35.362Z,26.96
2023-05-05T08:25:37.567Z,27.72
2023-05-05T08:28:40.054Z,27.12
2023-05-05T08:31:42.387Z,27.16
2023-05-05T08:34:46.881Z,28.05
2023-05-05T08:37:54.291Z,28.12
2023-05-05T08:41:00.781Z,27.73
2023-05-05T08:44:07.549Z,28.60
2023-05-05T08:47:20.601Z,28.25
2023-05-05T08:50:26.574Z,28.44
2023-05-05T08:53:45.885Z,28.97
2023-05-05T08:56:51.675Z,28.53
2023-05-05T08:59:58.073Z,28.18
2023-05-05T09:03:01.566Z,28.47
2023-05-05T09:06:04.656Z,28.38
2023-05-05T09:09:08.227Z,28.56
2023-05-05T09:12:10.523Z,28.37
2023-05-05T09:15:15.006Z,28.27
2023-05-05T09:18:20.204Z,28.32
2023-05-05T09:21:30.597Z,28.26
2023-05-05T09:24:35.284Z,27.92
2023-05-05T09:27:55.629Z,27.64
2023-05-05T09:31:12.990Z,27.64
2023-05-05T09:34:16.682Z,27.48
2023-05-05T09:37:30.326Z,27.33
2023-05-05T09:40:48.807Z,27.29
2023-05-05T09:43:52.496Z,27.28
2023-05-05T09:46:58.276Z,26.47
2023-05-05T09:50:06.707Z,25.90
2023-05-05T09:53:11.922Z,25.29
2023-05-05T09:56:14.221Z,25.64
2023-05-05T09:59:21.797Z,25.83
2023-05-05T10:02:39.184Z,25.51
2023-05-05T10:05:50.429Z,25.60
2023-05-05T10:09:01.556Z,25.69
2023-05-05T10:12:04.859Z,25.81
2023-05-05T10:15:08.664Z,25.64
2023-05-05T10:18:14.496Z,25.97
2023-05-05T10:21:24.554Z,26.04
2023-05-05T10:24:42.040Z,26.33
2023-05-05T10:27:55.147Z,25.06
2023-05-05T10:31:00.920Z,25.24
2023-05-05T10:34:06.076Z,24.79
2023-05-05T10:37:09.035Z,24.82
2023-05-05T10:40:17.817Z,24.73
2023-05-05T10:43:20.875Z,24.85
2023-05-05T10:46:26.485Z,24.78
2023-05-05T10:50:09.129Z,25.04
2023-05-05T10:53:28.692Z,25.04
2023-05-05T10:56:36.187Z,25.12
2023-05-05T10:59:38.848Z,24.99
2023-05-05T11:02:41.463Z,24.89
2023-05-05T11:06:02.617Z,24.94
2023-05-05T11:09:27.984Z,24.79
2023-05-05T11:12:54.338Z,24.40
2023-05-05T11:16:00.921Z,24.47
2023-05-05T11:19:41.714Z,24.36
2023-05-05T11:23:02.513Z,24.30
2023-05-05T11:26:07.227Z,24.35
2023-05-05T11:29:09.707Z,24.41
2023-05-05T11:32:18.340Z,24.30
2023-05-05T11:35:56.200Z,24.15
2023-05-05T11:39:09.665Z,24.24
2023-05-05T11:42:24.299Z,24.28
2023-05-05T11:45:29.418Z,24.20
2023-05-05T11:48:47.202Z,24.15
2023-05-05T11:51:59.609Z,23.84
2023-05-05T11:55:02.114Z,23.97
2023-05-05T11:58:18.141Z,24.24
2023-05-05T12:01:24.909Z,23.99
2023-05-05T12:04:27.458Z,23.92
2023-05-05T12:07:33.558Z,23.67
2023-05-05T12:10:35.861Z,23.71
2023-05-05T12:13:38.298Z,23.57
2023-05-05T12:16:40.802Z,23.48
2023-05-05T12:19:48.070Z,22.72
2023-05-05T12:22:50.701Z,22.55
2023-05-05T12:25:53.357Z,22.88
2023-05-05T12:29:01.638Z,22.72
2023-05-05T12:32:04.355Z,22.53
2023-05-05T12:35:10.122Z,22.61
2023-05-05T12:38:16.105Z,22.90
2023-05-05T12:41:25.506Z,23.26
2023-05-05T12:44:35.920Z,23.58
2023-05-05T12:47:38.472Z,23.62
2023-05-05T12:50:40.896Z,23.78
2023-05-05T12:53:44.041Z,23.65
2023-05-05T12:56:47.593Z,23.31
2023-05-05T12:59:54.809Z,23.00
2023-05-05T13:02:59.295Z,22.89
2023-05-05T13:06:19.700Z,23.08
2023-05-05T13:09:30.464Z,23.00
2023-05-05T13:12:32.761Z,23.09
2023-05-05T13:15:35.087Z,23.37
2023-05-05T13:18:47.685Z,23.50
2023-05-05T13:21:50.031Z,23.28
2023-05-05T13:24:59.370Z,23.38
2023-05-05T13:28:04.399Z,23.34
2023-05-05T13:31:09.250Z,23.07
2023-05-05T13:34:12.174Z,23.12
2023-05-05T13:37:14.548Z,23.20
2023-05-05T13:40:19.100Z,23.42
2023-05-05T13:43:21.323Z,23.49
2023-05-05T13:46:26.030Z,23.42
2023-05-05T13:49:28.329Z,23.57
2023-05-05T13:52:33.401Z,23.39
2023-05-05T13:55:38.412Z,23.03
2023-05-05T13:58:45.213Z,23.07
2023-05-05T14:01:52.306Z,23.09
2023-05-05T14:04:56.981Z,23.08
2023-05-05T14:08:01.498Z,22.93
2023-05-05T14:11:06.475Z,22.91
2023-05-05T14:14:13.464Z,23.05
2023-05-05T14:17:20.899Z,23.12
2023-05-05T14:20:28.163Z,23.32
2023-05-05T14:23:33.651Z,23.30
2023-05-05T14:26:35.907Z,23.29
2023-05-05T14:29:38.286Z,23.09
2023-05-05T14:32:45.550Z,22.99
2023-05-05T14:35:49.474Z,23.01
2023-05-05T14:38:54.175Z,23.07
2023-05-05T14:42:01.572Z,22.67
2023-05-05T14:45:07.083Z,22.73
2023-05-05T14:48:09.910Z,22.75
2023-05-05T14:51:18.500Z,22.89
2023-05-05T14:54:28.255Z,23.01
2023-05-05T14:57:31.473Z,23.02
2023-05-05T15:00:33.871Z,23.07
2023-05-05T15:03:36.382Z,23.09
2023-05-05T15:06:38.772Z,23.10
2023-05-05T15:09:43.504Z,23.25
2023-05-05T15:12:48.617Z,23.13
2023-05-05T15:15:51.491Z,23.21
2023-05-05T15:18:53.844Z,23.11
2023-05-05T15:21:59.173Z,22.98
2023-05-05T15:25:10.939Z,23.04
2023-05-05T15:28:15.843Z,23.04
2023-05-05T15:31:20.384Z,23.01
2023-05-05T15:34:24.981Z,23.08
2023-05-05T15:37:32.169Z,23.08
2023-05-05T15:40:34.469Z,23.09
2023-05-05T15:43:41.482Z,23.14
2023-05-05T15:46:43.757Z,23.17
2023-05-05T15:49:46.280Z,23.14
2023-05-05T15:52:50.073Z,22.98
2023-05-05T15:55:54.812Z,22.99
2023-05-05T15:58:58.420Z,22.93
2023-05-05T16:02:00.756Z,22.83
2023-05-05T16:05:05.494Z,22.78
2023-05-05T16:08:10.288Z,22.71
2023-05-05T16:11:14.540Z,22.76
2023-05-05T16:14:19.282Z,22.81
2023-05-05T16:17:25.382Z,22.79
2023-05-05T16:20:29.742Z,22.79
2023-05-05T16:23:32.012Z,22.82
2023-05-05T16:26:35.920Z,22.78
2023-05-05T16:29:38.277Z,22.77
2023-05-05T16:32:45.166Z,22.79
2023-05-05T16:35:47.619Z,22.80
2023-05-05T16:38:52.341Z,22.73
2023-05-05T16:41:54.584Z,22.71
2023-05-05T16:45:04.156Z,22.68
2023-05-05T16:48:09.427Z,22.61
2023-05-05T16:51:11.753Z,22.52
2023-05-05T16:54:21.250Z,22.44
2023-05-05T16:57:23.787Z,22.37
2023-05-05T17:00:30.971Z,22.35
2023-05-05T17:03:33.284Z,22.35
2023-05-05T17:06:35.577Z,22.35
2023-05-05T17:09:37.883Z,22.31
2023-05-05T17:12:40.499Z,22.17
2023-05-05T17:15:45.094Z,22.10
2023-05-05T17:18:47.908Z,21.82
2023-05-05T17:21:57.317Z,21.88
2023-05-05T17:24:59.674Z,21.83
2023-05-05T17:28:05.445Z,21.76
2023-05-05T17:31:10.431Z,21.71
2023-05-05T17:34:15.955Z,21.67
2023-05-05T17:37:20.442Z,21.62
2023-05-05T17:40:22.859Z,21.60
2023-05-05T17:43:29.762Z,21.53
2023-05-05T17:46:34.563Z,21.53
2023-05-05T17:49:36.892Z,21.52
2023-05-05T17:52:45.070Z,21.47
2023-05-05T17:55:49.904Z,21.34
2023-05-05T17:58:56.971Z,21.03
2023-05-05T18:02:03.939Z,21.16
2023-05-05T18:05:06.477Z,21.05
2023-05-05T18:08:08.983Z,20.95
2023-05-05T18:11:23.743Z,20.83
2023-05-05T18:14:28.338Z,20.75
2023-05-05T18:17:33.888Z,20.71
2023-05-05T18:20:36.356Z,20.61
2023-05-05T18:23:39.644Z,20.62
2023-05-05T18:26:44.166Z,20.60
2023-05-05T18:29:46.403Z,20.56
2023-05-05T18:32:51.166Z,20.48
2023-05-05T18:35:53.585Z,20.41
2023-05-05T18:38:58.448Z,20.36
2023-05-05T18:42:00.922Z,20.30
2023-05-05T18:45:07.897Z,20.26
2023-05-05T18:48:10.380Z,20.24
2023-05-05T18:51:15.061Z,20.21
2023-05-05T18:54:17.451Z,20.13
2023-05-05T18:57:19.677Z,20.04
2023-05-05T19:00:24.557Z,19.97
2023-05-05T19:03:26.833Z,20.03
2023-05-05T19:06:29.271Z,20.01
2023-05-05T19:09:33.747Z,19.90
2023-05-05T19:12:40.819Z,19.82
2023-05-05T19:15:45.639Z,19.69
2023-05-05T19:18:47.987Z,19.58
2023-05-05T19:21:50.364Z,19.49
2023-05-05T19:24:52.735Z,19.43
2023-05-05T19:27:57.321Z,19.35
2023-05-05T19:31:01.866Z,19.25
2023-05-05T19:34:05.437Z,19.21
2023-05-05T19:37:07.745Z,19.16
2023-05-05T19:40:13.776Z,19.10
2023-05-05T19:43:18.820Z,19.01
2023-05-05T19:46:23.316Z,18.96
2023-05-05T19:49:25.590Z,18.97
2023-05-05T19:52:29.655Z,18.89
2023-05-05T19:55:33.148Z,18.79
2023-05-05T19:59:02.278Z,18.65
2023-05-05T20:02:06.830Z,18.51
2023-05-05T20:05:13.996Z,18.42
2023-05-05T20:08:19.141Z,18.45
2023-05-05T20:11:25.116Z,18.34
2023-05-05T20:14:27.532Z,18.30
2023-05-05T20:17:29.977Z,18.29
2023-05-05T20:20:34.720Z,18.22
2023-05-05T20:23:37.585Z,18.13
2023-05-05T20:26:44.900Z,18.00
2023-05-05T20:29:49.594Z,18.04
2023-05-05T20:32:51.916Z,18.03
2023-05-05T20:35:54.322Z,18.04
2023-05-05T20:38:56.631Z,17.97
2023-05-05T20:41:59.076Z,17.79
2023-05-05T20:45:07.271Z,17.84
2023-05-05T20:48:12.271Z,17.72
2023-05-05T20:51:17.227Z,17.62
2023-05-05T20:54:24.228Z,17.45
2023-05-05T20:57:32.070Z,17.61
2023-05-05T21:00:39.364Z,17.55
2023-05-05T21:03:43.891Z,17.58
2023-05-05T21:06:49.288Z,17.45
2023-05-05T21:09:51.490Z,17.36
2023-05-05T21:12:53.845Z,17.30
2023-05-05T21:15:56.110Z,17.21
2023-05-05T21:19:00.581Z,17.15
2023-05-05T21:22:02.826Z,17.15
2023-05-05T21:25:16.575Z,17.10
2023-05-05T21:28:18.822Z,17.06
2023-05-05T21:31:23.721Z,17.13
2023-05-05T21:34:26.165Z,17.10
2023-05-05T21:37:31.196Z,17.07
2023-05-05T21:40:33.448Z,16.93
2023-05-05T21:43:35.831Z,16.84
2023-05-05T21:46:38.110Z,16.86
2023-05-05T21:49:40.419Z,16.96
2023-05-05T21:52:47.650Z,17.10
2023-05-05T21:55:55.206Z,17.10
2023-05-05T21:58:59.943Z,17.01
2023-05-05T22:02:02.309Z,16.93
2023-05-05T22:05:10.583Z,16.93
2023-05-05T22:08:17.612Z,17.00
2023-05-05T22:11:19.892Z,17.01
2023-05-05T22:14:24.343Z,17.04
2023-05-05T22:17:26.704Z,16.93
2023-05-05T22:20:31.305Z,16.84
2023-05-05T22:23:33.614Z,16.86
2023-05-05T22:26:43.284Z,16.87
2023-05-05T22:29:48.835Z,16.86
2023-05-05T22:32:51.147Z,16.80
2023-05-05T22:35:56.154Z,16.74
2023-05-05T22:39:01.018Z,16.68
2023-05-05T22:42:03.860Z,16.70
2023-05-05T22:45:06.891Z,16.64
2023-05-05T22:48:09.388Z,16.61
2023-05-05T22:51:11.727Z,16.63
2023-05-05T22:54:14.105Z,16.54
2023-05-05T22:57:16.350Z,16.49
2023-05-05T23:00:20.954Z,16.57
2023-05-05T23:03:25.473Z,16.61
2023-05-05T23:06:28.575Z,16.45
2023-05-05T23:09:35.772Z,16.40
2023-05-05T23:12:38.166Z,16.29
2023-05-05T23:15:43.640Z,16.24
2023-05-05T23:18:48.107Z,16.26
2023-05-05T23:21:53.798Z,16.18
2023-05-05T23:24:56.173Z,16.20
2023-05-05T23:27:58.545Z,16.06
2023-05-05T23:31:01.122Z,16.07
2023-05-05T23:34:03.421Z,15.97
2023-05-05T23:37:08.097Z,16.06
2023-05-05T23:40:12.805Z,16.02
2023-05-05T23:43:15.048Z,15.76
2023-05-05T23:46:22.701Z,15.80
2023-05-05T23:49:26.378Z,15.71
2023-05-05T23:52:29.804Z,15.60
2023-05-05T23:55:34.415Z,15.50
2023-05-05T23:58:36.624Z,15.56
