createdAt,value
2023-03-05T00:01:54.584Z,9.93
2023-03-05T00:04:21.525Z,8.53
2023-03-05T00:06:48.273Z,8.80
2023-03-05T00:09:14.821Z,7.00
2023-03-05T00:11:41.491Z,8.38
2023-03-05T00:14:08.078Z,10.95
2023-03-05T00:16:34.655Z,9.67
2023-03-05T00:19:01.624Z,7.30
2023-03-05T00:21:33.816Z,10.77
2023-03-05T00:24:02.159Z,9.05
2023-03-05T00:26:29.905Z,10.93
2023-03-05T00:28:57.496Z,8.80
2023-03-05T00:31:32.296Z,10.38
2023-03-05T00:34:01.183Z,8.70
2023-03-05T00:36:28.618Z,8.05
2023-03-05T00:38:55.497Z,8.27
2023-03-05T00:41:22.080Z,6.10
2023-03-05T00:43:48.969Z,6.43
2023-03-05T00:46:16.098Z,7.03
2023-03-05T00:48:42.791Z,9.20
2023-03-05T00:51:09.347Z,7.43
2023-03-05T00:53:36.222Z,11.33
2023-03-05T00:56:02.809Z,7.68
2023-03-05T00:58:30.097Z,8.40
2023-03-05T01:01:00.416Z,6.53
2023-03-05T01:03:27.276Z,9.10
2023-03-05T01:05:53.821Z,7.50
2023-03-05T01:08:20.727Z,6.15
2023-03-05T01:10:47.446Z,4.70
2023-03-05T01:13:13.980Z,7.50
2023-03-05T01:15:40.538Z,4.25
2023-03-05T01:18:07.057Z,6.67
2023-03-05T01:20:33.898Z,5.30
2023-03-05T01:23:01.736Z,7.60
2023-03-05T01:25:28.693Z,6.45
2023-03-05T01:27:55.199Z,6.60
2023-03-05T01:30:21.846Z,5.70
2023-03-05T01:32:48.413Z,5.38
2023-03-05T01:35:20.778Z,5.28
2023-03-05T01:37:48.178Z,4.43
2023-03-05T01:40:17.748Z,4.13
2023-03-05T01:42:59.006Z,5.20
2023-03-05T01:45:25.734Z,6.18
2023-03-05T01:47:52.218Z,6.57
2023-03-05T01:50:21.549Z,3.75
2023-03-05T01:53:04.505Z,7.07
2023-03-05T01:55:33.039Z,6.97
2023-03-05T01:58:05.380Z,6.70
2023-03-05T02:00:38.334Z,6.90
2023-03-05T02:03:08.136Z,4.78
2023-03-05T02:05:38.016Z,4.78
2023-03-05T02:08:07.824Z,5.83
2023-03-05T02:10:37.234Z,4.60
2023-03-05T02:13:07.336Z,6.53
2023-03-05T02:15:34.294Z,5.38
2023-03-05T02:18:01.357Z,4.30
2023-03-05T02:20:31.120Z,6.40
2023-03-05T02:22:57.820Z,4.32
2023-03-05T02:25:45.083Z,4.65
2023-03-05T02:28:37.497Z,9.07
2023-03-05T02:31:13.373Z,3.42
2023-03-05T02:33:40.208Z,4.40
2023-03-05T02:36:07.333Z,6.03
2023-03-05T02:38:33.912Z,5.50
2023-03-05T02:41:00.760Z,2.13
2023-03-05T02:43:27.306Z,4.28
2023-03-05T02:45:53.943Z,2.87
2023-03-05T02:48:20.517Z,6.93
2023-03-05T02:50:47.535Z,3.00
2023-03-05T02:53:14.062Z,7.30
2023-03-05T02:55:40.810Z,5.43
2023-03-05T02:58:07.302Z,6.80
2023-03-05T03:00:33.840Z,3.25
2023-03-05T03:03:00.472Z,4.30
2023-03-05T03:05:27.156Z,5.28
2023-03-05T03:07:53.671Z,5.82
2023-03-05T03:10:20.309Z,7.43
2023-03-05T03:12:46.882Z,5.60
2023-03-05T03:15:15.208Z,4.07
2023-03-05T03:17:41.860Z,1.70
2023-03-05T03:20:10.577Z,2.88
2023-03-05T03:22:37.256Z,0.57
2023-03-05T03:25:05.347Z,2.35
2023-03-05T03:27:32.121Z,4.47
2023-03-05T03:30:02.659Z,2.88
2023-03-05T03:32:29.440Z,8.38
2023-03-05T03:34:56.060Z,4.80
2023-03-05T03:37:22.613Z,5.55
2023-03-05T03:39:49.163Z,3.47
2023-03-05T03:42:22.537Z,4.97
2023-03-05T03:44:49.946Z,4.28
2023-03-05T03:47:16.820Z,7.73
2023-03-05T03:49:43.342Z,5.20
2023-03-05T03:52:09.878Z,8.20
2023-03-05T03:54:37.146Z,5.10
2023-03-05T03:57:03.817Z,4.53
2023-03-05T03:59:30.448Z,5.73
2023-03-05T04:01:57.021Z,4.55
2023-03-05T04:04:23.710Z,4.00
2023-03-05T04:06:50.294Z,6.60
2023-03-05T04:09:16.943Z,5.68
2023-03-05T04:11:43.476Z,4.57
2023-03-05T04:14:10.072Z,3.35
2023-03-05T04:16:36.630Z,5.95
2023-03-05T04:19:03.166Z,2.08
2023-03-05T04:21:29.661Z,4.68
2023-03-05T04:23:56.316Z,3.60
2023-03-05T04:26:22.837Z,5.43
2023-03-05T04:28:49.417Z,8.68
2023-03-05T04:31:17.265Z,3.75
2023-03-05T04:33:43.832Z,5.18
2023-03-05T04:36:10.392Z,7.23
2023-03-05T04:38:36.960Z,5.63
2023-03-05T04:41:03.601Z,4.50
2023-03-05T04:43:30.111Z,5.32
2023-03-05T04:45:56.712Z,4.50
2023-03-05T04:48:23.214Z,6.27
2023-03-05T04:50:49.708Z,2.80
2023-03-05T04:53:16.503Z,6.60
2023-03-05T04:55:43.524Z,3.47
2023-03-05T04:58:10.301Z,6.57
2023-03-05T05:00:37.047Z,6.47
2023-03-05T05:03:03.850Z,3.63
2023-03-05T05:05:30.442Z,4.60
2023-03-05T05:07:57.988Z,5.40
2023-03-05T05:10:25.531Z,5.28
2023-03-05T05:12:52.093Z,5.43
2023-03-05T05:15:18.977Z,5.35
2023-03-05T05:17:45.757Z,5.07
2023-03-05T05:20:13.448Z,7.00
2023-03-05T05:22:40.253Z,6.38
2023-03-05T05:25:07.086Z,6.77
2023-03-05T05:27:33.772Z,4.75
2023-03-05T05:30:00.919Z,4.32
2023-03-05T05:32:27.712Z,3.58
2023-03-05T05:34:55.642Z,3.63
2023-03-05T05:37:22.628Z,3.23
2023-03-05T05:39:50.340Z,5.38
2023-03-05T05:42:21.897Z,5.55
2023-03-05T05:44:48.749Z,4.25
2023-03-05T05:47:16.006Z,7.35
2023-03-05T05:49:42.769Z,3.73
2023-03-05T05:52:09.537Z,2.80
2023-03-05T05:54:36.120Z,2.53
2023-03-05T05:57:03.001Z,2.83
2023-03-05T05:59:29.801Z,4.68
2023-03-05T06:01:56.384Z,2.20
2023-03-05T06:04:22.958Z,6.00
2023-03-05T06:06:49.599Z,4.47
2023-03-05T06:09:16.475Z,3.63
2023-03-05T06:11:43.032Z,1.88
2023-03-05T06:14:11.513Z,1.87
2023-03-05T06:16:38.131Z,2.20
2023-03-05T06:19:04.882Z,4.53
2023-03-05T06:21:32.140Z,2.53
2023-03-05T06:23:58.724Z,2.63
2023-03-05T06:26:25.932Z,3.97
2023-03-05T06:28:52.787Z,3.97
2023-03-05T06:31:22.192Z,3.50
2023-03-05T06:33:49.775Z,5.13
2023-03-05T06:36:18.316Z,4.20
2023-03-05T06:39:04.638Z,1.90
2023-03-05T06:41:31.933Z,2.50
2023-03-05T06:44:00.518Z,4.15
2023-03-05T06:46:33.761Z,3.40
2023-03-05T06:49:01.910Z,3.53
2023-03-05T06:51:34.360Z,4.73
2023-03-05T06:54:03.714Z,3.60
2023-03-05T06:56:30.479Z,4.68
2023-03-05T06:58:57.413Z,5.10
2023-03-05T07:01:24.080Z,4.93
2023-03-05T07:03:52.495Z,6.10
2023-03-05T07:06:20.228Z,4.30
2023-03-05T07:08:46.788Z,4.72
2023-03-05T07:11:15.935Z,4.43
2023-03-05T07:13:43.485Z,8.55
2023-03-05T07:16:13.835Z,3.73
2023-03-05T07:18:40.619Z,5.25
2023-03-05T07:21:08.200Z,8.43
2023-03-05T07:23:35.545Z,4.03
2023-03-05T07:26:03.628Z,5.00
2023-03-05T07:28:30.261Z,2.10
2023-03-05T07:31:06.401Z,3.95
2023-03-05T07:33:33.692Z,5.57
2023-03-05T07:36:01.313Z,5.55
2023-03-05T07:38:27.930Z,4.32
2023-03-05T07:40:54.480Z,3.90
2023-03-05T07:43:21.823Z,4.10
2023-03-05T07:45:48.439Z,3.95
2023-03-05T07:48:17.779Z,5.43
2023-03-05T07:50:45.325Z,2.92
2023-03-05T07:53:11.832Z,4.93
2023-03-05T07:55:47.741Z,5.22
2023-03-05T07:58:15.406Z,3.67
2023-03-05T08:00:50.712Z,5.10
2023-03-05T08:03:17.374Z,3.67
2023-03-05T08:05:51.143Z,3.50
2023-03-05T08:08:18.647Z,5.30
2023-03-05T08:10:45.352Z,2.38
2023-03-05T08:13:11.849Z,2.10
2023-03-05T08:15:40.482Z,2.63
2023-03-05T08:18:07.066Z,2.57
2023-03-05T08:20:36.639Z,5.82
2023-03-05T08:23:04.849Z,1.60
2023-03-05T08:25:32.552Z,2.25
2023-03-05T08:28:00.621Z,3.22
2023-03-05T08:30:30.959Z,2.20
2023-03-05T08:32:57.542Z,4.35
2023-03-05T08:35:24.187Z,3.17
2023-03-05T08:37:50.817Z,1.35
2023-03-05T08:40:18.166Z,1.88
2023-03-05T08:42:44.917Z,2.73
2023-03-05T08:45:12.101Z,1.60
2023-03-05T08:47:38.729Z,2.60
2023-03-05T08:50:07.005Z,2.33
2023-03-05T08:52:33.562Z,2.00
2023-03-05T08:55:00.332Z,3.17
2023-03-05T08:57:26.902Z,4.45
2023-03-05T08:59:56.187Z,2.22
2023-03-05T09:02:23.030Z,3.75
2023-03-05T09:04:49.685Z,3.47
2023-03-05T09:07:16.232Z,2.13
2023-03-05T09:09:42.742Z,1.42
2023-03-05T09:12:12.054Z,7.30
2023-03-05T09:14:40.280Z,4.88
2023-03-05T09:17:09.299Z,4.15
2023-03-05T09:19:35.965Z,1.57
2023-03-05T09:22:02.613Z,2.15
2023-03-05T09:24:34.590Z,2.40
2023-03-05T09:27:01.677Z,1.25
2023-03-05T09:29:28.749Z,1.67
2023-03-05T09:31:55.327Z,1.70
2023-03-05T09:34:24.929Z,0.82
2023-03-05T09:36:51.538Z,1.48
2023-03-05T09:39:18.213Z,1.77
2023-03-05T09:42:23.412Z,2.50
2023-03-05T09:45:27.440Z,1.70
2023-03-05T09:48:18.472Z,3.72
2023-03-05T09:50:51.294Z,4.10
2023-03-05T09:53:21.553Z,3.17
2023-03-05T09:56:14.182Z,2.95
2023-03-05T09:58:55.786Z,7.77
2023-03-05T10:01:29.159Z,4.75
2023-03-05T10:04:11.579Z,1.67
2023-03-05T10:06:49.339Z,1.15
2023-03-05T10:09:28.398Z,1.60
2023-03-05T10:12:03.879Z,2.00
2023-03-05T10:14:31.688Z,1.30
2023-03-05T10:17:00.830Z,1.35
2023-03-05T10:19:45.679Z,1.05
2023-03-05T10:22:25.227Z,1.52
2023-03-05T10:25:27.541Z,1.47
2023-03-05T10:28:00.779Z,3.03
2023-03-05T10:30:54.451Z,2.47
2023-03-05T10:33:27.068Z,3.85
2023-03-05T10:36:05.747Z,3.28
2023-03-05T10:38:48.163Z,1.07
2023-03-05T10:41:45.271Z,1.98
2023-03-05T10:46:59.299Z,1.13
2023-03-05T10:49:31.072Z,3.25
2023-03-05T10:52:03.614Z,4.50
2023-03-05T10:54:35.765Z,2.45
2023-03-05T10:57:11.958Z,2.03
2023-03-05T10:59:41.830Z,2.88
2023-03-05T11:02:09.109Z,2.25
2023-03-05T11:04:38.779Z,1.70
2023-03-05T11:07:34.912Z,3.13
2023-03-05T11:10:04.071Z,2.58
2023-03-05T11:12:33.011Z,2.20
2023-03-05T11:15:17.035Z,2.42
2023-03-05T11:17:49.019Z,2.23
2023-03-05T11:20:27.890Z,1.60
2023-03-05T11:23:10.988Z,2.42
2023-03-05T11:25:58.392Z,1.90
2023-03-05T11:28:33.572Z,2.30
2023-03-05T11:31:15.226Z,1.90
2023-03-05T11:33:57.098Z,0.90
2023-03-05T11:36:25.535Z,1.80
2023-03-05T11:38:55.110Z,1.95
2023-03-05T11:41:28.663Z,2.47
2023-03-05T11:43:55.846Z,2.33
2023-03-05T11:46:23.133Z,1.70
2023-03-05T11:48:50.378Z,2.63
2023-03-05T11:51:21.569Z,1.27
2023-03-05T11:53:52.744Z,1.58
2023-03-05T11:56:36.768Z,2.10
2023-03-05T11:59:18.477Z,2.45
2023-03-05T12:01:48.811Z,2.33
2023-03-05T12:04:18.888Z,1.42
2023-03-05T12:07:00.481Z,1.55
2023-03-05T12:09:30.019Z,1.23
2023-03-05T12:12:02.993Z,1.42
2023-03-05T12:14:35.319Z,1.80
2023-03-05T12:17:16.890Z,2.97
2023-03-05T12:19:55.078Z,0.95
2023-03-05T12:22:23.530Z,2.17
2023-03-05T12:24:53.652Z,0.65
2023-03-05T12:27:36.952Z,2.53
2023-03-05T12:30:05.142Z,2.17
2023-03-05T12:32:34.118Z,1.58
2023-03-05T12:35:21.258Z,1.27
2023-03-05T12:37:47.777Z,2.67
2023-03-05T12:40:32.064Z,3.25
2023-03-05T12:43:05.672Z,5.60
2023-03-05T12:45:37.793Z,1.95
2023-03-05T12:48:10.591Z,1.07
2023-03-05T12:50:40.023Z,1.65
2023-03-05T12:53:18.405Z,0.63
2023-03-05T12:55:47.845Z,2.30
2023-03-05T12:58:37.220Z,2.47
2023-03-05T13:01:19.091Z,3.00
2023-03-05T13:03:53.937Z,1.00
2023-03-05T13:06:29.682Z,2.10
2023-03-05T13:09:01.811Z,1.38
2023-03-05T13:11:32.918Z,3.83
2023-03-05T13:13:59.947Z,1.53
2023-03-05T13:16:29.156Z,0.85
2023-03-05T13:18:58.516Z,2.33
2023-03-05T13:21:30.744Z,2.03
2023-03-05T13:23:59.932Z,1.52
2023-03-05T13:26:36.631Z,9.20
2023-03-05T13:29:07.295Z,3.45
2023-03-05T13:31:46.981Z,4.20
2023-03-05T13:34:24.583Z,5.07
2023-03-05T13:37:01.318Z,1.75
2023-03-05T13:39:31.749Z,3.17
2023-03-05T13:42:03.856Z,4.05
2023-03-05T13:44:32.222Z,3.42
2023-03-05T13:47:28.919Z,2.67
2023-03-05T13:49:57.338Z,1.48
2023-03-05T13:52:25.450Z,0.33
2023-03-05T13:54:52.089Z,2.40
2023-03-05T13:57:40.055Z,1.13
2023-03-05T14:00:25.152Z,3.75
2023-03-05T14:02:55.501Z,2.47
2023-03-05T14:05:22.212Z,2.87
2023-03-05T14:07:50.827Z,4.38
2023-03-05T14:10:36.803Z,2.65
2023-03-05T14:13:12.497Z,2.63
2023-03-05T14:15:39.715Z,1.95
2023-03-05T14:18:12.254Z,2.27
2023-03-05T14:21:02.116Z,3.08
2023-03-05T14:23:47.703Z,4.05
2023-03-05T14:26:29.612Z,3.38
2023-03-05T14:29:01.950Z,4.00
2023-03-05T14:31:31.018Z,2.10
2023-03-05T14:34:03.304Z,1.60
2023-03-05T14:36:30.735Z,2.58
2023-03-05T14:38:57.458Z,3.35
2023-03-05T14:41:40.936Z,3.42
2023-03-05T14:44:16.021Z,4.80
2023-03-05T14:46:43.772Z,3.67
2023-03-05T14:49:10.306Z,3.45
2023-03-05T14:51:42.912Z,7.53
2023-03-05T14:54:23.624Z,2.72
2023-03-05T14:56:50.615Z,0.93
2023-03-05T14:59:18.524Z,3.05
2023-03-05T15:01:45.148Z,3.70
2023-03-05T15:04:11.778Z,2.20
2023-03-05T15:06:40.590Z,2.85
2023-03-05T15:09:07.865Z,1.03
2023-03-05T15:11:34.572Z,6.15
2023-03-05T15:14:01.123Z,2.47
2023-03-05T15:16:27.735Z,3.65
2023-03-05T15:18:54.298Z,3.22
2023-03-05T15:21:20.839Z,0.97
2023-03-05T15:23:47.511Z,1.17
2023-03-05T15:26:15.445Z,1.23
2023-03-05T15:28:42.790Z,0.68
2023-03-05T15:31:09.511Z,1.77
2023-03-05T15:33:36.135Z,4.13
2023-03-05T15:36:02.681Z,1.63
2023-03-05T15:38:29.226Z,2.78
2023-03-05T15:40:56.066Z,1.75
2023-03-05T15:43:22.590Z,1.58
2023-03-05T15:45:49.214Z,1.67
2023-03-05T15:48:15.773Z,1.58
2023-03-05T15:50:43.628Z,3.20
2023-03-05T15:53:12.352Z,4.15
2023-03-05T15:55:40.012Z,2.80
2023-03-05T15:58:07.098Z,1.53
2023-03-05T16:00:36.007Z,2.40
2023-03-05T16:03:02.759Z,2.40
2023-03-05T16:05:29.401Z,2.70
2023-03-05T16:07:56.193Z,2.15
2023-03-05T16:10:25.344Z,4.70
2023-03-05T16:12:55.629Z,6.03
2023-03-05T16:15:22.581Z,2.55
2023-03-05T16:17:52.475Z,4.50
2023-03-05T16:20:19.664Z,3.70
2023-03-05T16:22:46.547Z,2.17
2023-03-05T16:25:14.265Z,2.47
2023-03-05T16:27:40.832Z,5.30
2023-03-05T16:30:08.648Z,2.25
2023-03-05T16:32:37.391Z,5.47
2023-03-05T16:35:04.522Z,3.60
2023-03-05T16:37:31.048Z,5.05
2023-03-05T16:39:59.451Z,4.05
2023-03-05T16:42:26.078Z,4.20
2023-03-05T16:44:52.618Z,5.38
2023-03-05T16:47:19.159Z,3.90
2023-03-05T16:49:45.780Z,3.53
2023-03-05T16:52:18.852Z,4.30
2023-03-05T16:54:47.482Z,5.93
2023-03-05T16:57:14.216Z,2.63
2023-03-05T16:59:41.207Z,3.87
2023-03-05T17:02:08.042Z,4.22
2023-03-05T17:04:35.024Z,3.70
2023-03-05T17:07:03.426Z,2.97
2023-03-05T17:09:30.484Z,2.72
2023-03-05T17:11:57.173Z,4.93
2023-03-05T17:14:23.735Z,5.95
2023-03-05T17:16:50.807Z,2.83
2023-03-05T17:19:17.774Z,3.28
2023-03-05T17:21:44.367Z,2.58
2023-03-05T17:24:11.700Z,7.70
2023-03-05T17:26:38.256Z,5.43
2023-03-05T17:29:07.867Z,4.32
2023-03-05T21:47:52.678Z,8.07
2023-03-05T21:50:25.973Z,7.93
2023-03-05T21:52:52.592Z,9.85
2023-03-05T21:55:22.725Z,12.00
2023-03-05T21:57:49.300Z,7.75
2023-03-05T22:00:18.959Z,8.32
2023-03-05T22:02:45.956Z,7.68
2023-03-05T22:05:15.373Z,8.00
2023-03-05T22:07:42.705Z,7.87
2023-03-05T22:10:15.343Z,11.20
2023-03-05T22:13:03.935Z,10.07
2023-03-05T22:15:30.514Z,6.25
2023-03-05T22:17:57.180Z,6.07
2023-03-05T22:20:23.708Z,6.87
2023-03-05T22:22:50.321Z,11.80
2023-03-05T22:25:17.264Z,11.55
2023-03-05T22:27:44.132Z,10.40
2023-03-05T22:30:12.068Z,11.73
2023-03-05T22:32:39.479Z,7.73
2023-03-05T22:35:07.244Z,8.65
2023-03-05T22:37:33.897Z,7.78
2023-03-05T22:40:02.996Z,3.90
2023-03-05T22:42:29.656Z,7.53
2023-03-05T22:44:59.343Z,6.53
2023-03-05T22:47:26.972Z,4.82
2023-03-05T22:49:54.044Z,5.28
2023-03-05T22:52:20.714Z,8.00
2023-03-05T22:54:47.291Z,6.95
2023-03-05T22:57:13.845Z,7.87
2023-03-05T22:59:40.427Z,6.20
2023-03-05T23:02:07.229Z,5.32
2023-03-05T23:05:02.266Z,5.28
2023-03-05T23:07:31.453Z,4.97
2023-03-05T23:10:19.736Z,6.40
2023-03-05T23:12:49.958Z,4.47
2023-03-05T23:15:22.728Z,5.18
2023-03-05T23:17:49.333Z,3.55
2023-03-05T23:20:17.242Z,3.80
2023-03-05T23:22:45.066Z,9.50
2023-03-05T23:25:12.850Z,4.30
2023-03-05T23:27:39.543Z,7.53
2023-03-05T23:30:20.189Z,6.88
2023-03-05T23:32:52.660Z,6.80
2023-03-05T23:35:36.764Z,4.40
2023-03-05T23:38:08.182Z,4.75
2023-03-05T23:40:44.248Z,6.90
2023-03-05T23:43:11.495Z,7.35
2023-03-05T23:45:38.286Z,5.40
2023-03-05T23:48:04.964Z,6.27
2023-03-05T23:50:36.397Z,9.20
2023-03-05T23:53:05.393Z,4.40
2023-03-05T23:55:55.111Z,4.15
2023-03-05T23:58:22.199Z,4.32
