createdAt,value
2023-03-03T00:00:09.012Z,5.40
2023-03-03T00:02:36.985Z,5.95
2023-03-03T00:05:07.347Z,6.38
2023-03-03T00:07:36.809Z,6.15
2023-03-03T00:10:05.824Z,5.72
2023-03-03T00:12:35.763Z,5.63
2023-03-03T00:15:03.767Z,5.25
2023-03-03T00:17:33.969Z,5.47
2023-03-03T00:20:24.384Z,5.70
2023-03-03T00:22:55.781Z,5.75
2023-03-03T00:25:30.089Z,5.65
2023-03-03T00:28:01.721Z,5.75
2023-03-03T00:30:29.950Z,5.53
2023-03-03T00:32:58.007Z,5.90
2023-03-03T00:35:30.087Z,6.32
2023-03-03T00:38:01.756Z,6.80
2023-03-03T00:40:36.547Z,4.80
2023-03-03T00:43:16.779Z,5.60
2023-03-03T00:45:46.747Z,5.65
2023-03-03T00:48:26.702Z,6.22
2023-03-03T00:50:56.333Z,5.13
2023-03-03T00:53:27.793Z,5.38
2023-03-03T00:55:56.549Z,5.60
2023-03-03T00:58:26.278Z,6.20
2023-03-03T01:00:56.566Z,7.38
2023-03-03T01:03:26.531Z,6.22
2023-03-03T01:05:55.111Z,6.07
2023-03-03T01:08:25.504Z,5.88
2023-03-03T01:10:55.355Z,5.88
2023-03-03T01:13:26.469Z,5.78
2023-03-03T01:15:55.130Z,5.90
2023-03-03T01:18:23.241Z,5.82
2023-03-03T01:20:51.190Z,5.95
2023-03-03T01:23:19.146Z,6.20
2023-03-03T01:25:50.532Z,5.32
2023-03-03T01:28:18.453Z,5.85
2023-03-03T01:30:46.347Z,5.80
2023-03-03T01:33:14.337Z,6.28
2023-03-03T01:35:45.406Z,6.15
2023-03-03T01:38:13.428Z,5.80
2023-03-03T01:40:41.466Z,6.20
2023-03-03T01:43:15.775Z,5.88
2023-03-03T01:46:01.412Z,6.15
2023-03-03T01:48:32.339Z,6.60
2023-03-03T01:51:03.252Z,6.18
2023-03-03T01:53:43.164Z,5.55
2023-03-03T01:59:12.628Z,6.15
2023-03-03T02:01:50.894Z,6.18
2023-03-03T02:04:23.125Z,6.63
2023-03-03T02:07:12.853Z,6.25
2023-03-03T02:09:52.567Z,6.45
2023-03-03T02:12:34.516Z,6.22
2023-03-03T02:15:24.558Z,6.40
2023-03-03T02:18:07.555Z,5.95
2023-03-03T02:20:52.694Z,6.30
2023-03-03T02:23:26.269Z,5.95
2023-03-03T02:26:06.884Z,6.68
2023-03-03T02:28:36.715Z,6.85
2023-03-03T02:31:10.931Z,6.40
2023-03-03T02:33:39.115Z,6.95
2023-03-03T02:36:07.699Z,7.32
2023-03-03T02:38:40.386Z,6.45
2023-03-03T02:41:16.918Z,6.90
2023-03-03T02:43:52.743Z,6.18
2023-03-03T02:46:20.771Z,6.40
2023-03-03T02:48:48.835Z,7.07
2023-03-03T02:51:16.906Z,6.15
2023-03-03T02:53:45.469Z,7.10
2023-03-03T02:56:14.953Z,6.85
2023-03-03T02:58:42.971Z,5.93
2023-03-03T03:01:10.961Z,6.47
2023-03-03T03:03:39.292Z,7.55
2023-03-03T03:06:07.487Z,7.78
2023-03-03T03:08:35.388Z,6.53
2023-03-03T03:11:03.951Z,6.63
2023-03-03T03:13:33.956Z,7.65
2023-03-03T03:16:02.456Z,7.68
2023-03-03T03:18:30.508Z,7.15
2023-03-03T03:20:58.535Z,7.38
2023-03-03T03:23:26.588Z,6.57
2023-03-03T03:25:54.566Z,7.13
2023-03-03T03:28:22.462Z,7.13
2023-03-03T03:30:54.574Z,8.02
2023-03-03T03:33:22.575Z,7.68
2023-03-03T03:35:50.590Z,7.43
2023-03-03T03:38:18.819Z,8.10
2023-03-03T03:40:46.797Z,7.90
2023-03-03T03:43:14.941Z,7.68
2023-03-03T03:45:44.021Z,8.25
2023-03-03T03:48:13.650Z,8.00
2023-03-03T03:50:41.765Z,7.65
2023-03-03T03:53:10.850Z,8.10
2023-03-03T03:55:38.800Z,8.88
2023-03-03T03:58:06.877Z,8.55
2023-03-03T04:00:34.763Z,7.68
2023-03-03T04:03:02.825Z,8.90
2023-03-03T04:05:32.170Z,8.18
2023-03-03T04:08:00.189Z,9.73
2023-03-03T04:10:28.195Z,9.65
2023-03-03T04:12:56.202Z,9.55
2023-03-03T04:15:24.194Z,9.48
2023-03-03T04:17:52.391Z,10.00
2023-03-03T04:20:20.440Z,12.52
2023-03-03T04:22:52.570Z,10.27
2023-03-03T04:25:20.855Z,10.27
2023-03-03T04:27:51.431Z,9.73
2023-03-03T04:30:19.572Z,10.23
2023-03-03T04:32:47.538Z,11.20
2023-03-03T04:35:18.066Z,10.85
2023-03-03T04:37:46.088Z,12.23
2023-03-03T04:40:16.440Z,10.60
2023-03-03T04:42:44.719Z,10.50
2023-03-03T04:45:13.069Z,10.43
2023-03-03T04:47:41.690Z,11.00
2023-03-03T04:50:13.448Z,12.35
2023-03-03T04:52:41.452Z,12.30
2023-03-03T04:55:10.744Z,10.48
2023-03-03T04:57:40.114Z,12.02
2023-03-03T05:00:09.444Z,11.25
2023-03-03T05:02:37.686Z,12.50
2023-03-03T05:05:06.472Z,11.93
2023-03-03T05:07:34.621Z,12.80
2023-03-03T05:10:07.835Z,11.20
2023-03-03T05:12:45.090Z,12.60
2023-03-03T05:15:15.042Z,13.13
2023-03-03T05:17:48.740Z,11.95
2023-03-03T05:20:25.961Z,12.55
2023-03-03T05:22:59.832Z,12.82
2023-03-03T05:25:35.185Z,13.40
2023-03-03T05:28:12.876Z,12.05
2023-03-03T05:30:47.512Z,14.15
2023-03-03T05:33:18.253Z,13.18
2023-03-03T05:35:58.289Z,14.25
2023-03-03T05:38:41.217Z,15.07
2023-03-03T05:41:09.956Z,15.23
2023-03-03T05:43:44.688Z,15.10
2023-03-03T05:46:25.841Z,14.45
2023-03-03T05:49:02.730Z,15.02
2023-03-03T05:51:39.322Z,15.48
2023-03-03T05:54:33.918Z,14.88
2023-03-03T05:57:31.834Z,15.77
2023-03-03T06:00:20.899Z,16.58
2023-03-03T06:03:07.245Z,14.77
2023-03-03T06:05:37.800Z,15.80
2023-03-03T06:08:11.723Z,17.45
2023-03-03T06:10:39.759Z,16.45
2023-03-03T06:13:07.892Z,17.50
2023-03-03T06:15:37.492Z,16.52
2023-03-03T06:18:05.917Z,16.08
2023-03-03T06:20:35.426Z,15.43
2023-03-03T06:23:03.738Z,16.20
2023-03-03T06:25:31.720Z,17.05
2023-03-03T06:27:59.678Z,18.48
2023-03-03T06:30:28.404Z,18.88
2023-03-03T06:32:57.905Z,20.40
2023-03-03T06:35:27.906Z,19.20
2023-03-03T06:37:56.002Z,17.38
2023-03-03T06:40:27.077Z,17.55
2023-03-03T06:42:55.376Z,18.25
2023-03-03T06:45:23.313Z,18.35
2023-03-03T06:47:51.421Z,19.35
2023-03-03T06:50:22.308Z,20.45
2023-03-03T06:52:50.644Z,17.38
2023-03-03T06:55:24.389Z,19.13
2023-03-03T06:57:55.794Z,18.15
2023-03-03T07:00:31.001Z,21.33
2023-03-03T07:03:01.534Z,20.70
2023-03-03T07:05:31.287Z,19.27
2023-03-03T07:07:59.327Z,17.63
2023-03-03T07:10:29.193Z,19.90
2023-03-03T07:13:14.135Z,18.90
2023-03-03T07:15:42.131Z,18.98
2023-03-03T07:18:34.772Z,18.35
2023-03-03T07:21:15.798Z,18.67
2023-03-03T07:23:45.781Z,18.02
2023-03-03T07:26:17.768Z,19.88
2023-03-03T07:28:51.123Z,20.65
2023-03-03T07:31:31.148Z,19.77
2023-03-03T07:34:01.338Z,18.65
2023-03-03T07:36:35.759Z,19.60
2023-03-03T07:39:15.396Z,21.77
2023-03-03T07:41:44.406Z,20.40
2023-03-03T07:44:22.039Z,20.70
2023-03-03T07:46:52.068Z,21.38
2023-03-03T07:49:25.675Z,21.92
2023-03-03T07:51:58.480Z,19.58
2023-03-03T07:54:31.788Z,18.98
2023-03-03T07:57:07.614Z,20.85
2023-03-03T07:59:38.087Z,21.40
2023-03-03T08:02:17.739Z,21.00
2023-03-03T08:04:52.359Z,20.58
2023-03-03T08:07:24.166Z,21.20
2023-03-03T08:09:57.743Z,20.63
2023-03-03T08:12:42.340Z,20.65
2023-03-03T08:15:21.073Z,20.60
2023-03-03T08:17:50.111Z,20.27
2023-03-03T08:20:47.349Z,18.58
2023-03-03T08:23:18.531Z,20.63
2023-03-03T08:25:49.549Z,20.20
2023-03-03T08:28:22.457Z,20.17
2023-03-03T08:30:52.159Z,20.05
2023-03-03T08:33:28.790Z,20.58
2023-03-03T08:35:57.315Z,20.70
2023-03-03T08:38:27.540Z,21.30
2023-03-03T08:40:58.585Z,22.10
2023-03-03T08:43:32.382Z,21.38
2023-03-03T08:46:05.595Z,21.00
2023-03-03T08:48:39.091Z,19.30
2023-03-03T08:51:10.165Z,21.85
2023-03-03T08:53:40.481Z,19.52
2023-03-03T08:56:11.754Z,20.35
2023-03-03T08:58:56.180Z,20.80
2023-03-03T09:01:31.983Z,20.45
2023-03-03T09:04:06.084Z,21.15
2023-03-03T09:06:36.645Z,16.20
2023-03-03T09:09:09.618Z,19.42
2023-03-03T09:11:47.308Z,18.25
2023-03-03T09:14:17.435Z,18.63
2023-03-03T09:16:56.684Z,22.45
2023-03-03T09:19:31.393Z,20.65
2023-03-03T09:22:21.414Z,20.48
2023-03-03T09:24:55.622Z,19.90
2023-03-03T09:27:30.173Z,18.52
2023-03-03T09:30:03.817Z,18.70
2023-03-03T09:32:36.500Z,19.15
2023-03-03T09:35:38.136Z,19.80
2023-03-03T09:38:26.434Z,20.52
2023-03-03T09:41:29.167Z,15.90
2023-03-03T09:44:18.556Z,19.08
2023-03-03T09:47:06.438Z,21.92
2023-03-03T09:49:48.099Z,18.33
2023-03-03T09:52:49.110Z,20.63
2023-03-03T09:55:39.853Z,20.40
2023-03-03T09:58:38.460Z,18.85
2023-03-03T10:01:34.671Z,19.13
2023-03-03T10:04:34.920Z,19.13
2023-03-03T10:07:37.688Z,18.45
2023-03-03T10:10:21.025Z,19.15
2023-03-03T10:13:02.232Z,18.38
2023-03-03T10:15:49.486Z,18.92
2023-03-03T10:18:33.192Z,18.25
2023-03-03T10:21:10.934Z,19.67
2023-03-03T10:23:58.316Z,19.30
2023-03-03T10:27:15.440Z,19.80
2023-03-03T10:30:02.297Z,20.40
2023-03-03T10:32:49.674Z,18.15
2023-03-03T10:35:35.432Z,20.15
2023-03-03T10:38:18.200Z,18.52
2023-03-03T10:40:57.776Z,18.85
2023-03-03T10:43:56.202Z,18.83
2023-03-03T10:46:40.190Z,20.95
2023-03-03T10:49:39.384Z,19.67
2023-03-03T10:52:26.900Z,20.35
2023-03-03T10:55:20.745Z,19.08
2023-03-03T10:58:02.175Z,20.98
2023-03-03T11:00:35.196Z,19.60
2023-03-03T11:03:42.699Z,18.10
2023-03-03T11:06:18.239Z,18.55
2023-03-03T11:08:53.990Z,17.25
2023-03-03T11:11:30.659Z,19.10
2023-03-03T11:14:08.217Z,20.10
2023-03-03T11:16:50.581Z,18.73
2023-03-03T11:19:58.663Z,19.13
2023-03-03T11:22:39.638Z,19.60
2023-03-03T11:25:23.321Z,17.75
2023-03-03T11:28:09.133Z,17.10
2023-03-03T11:30:51.554Z,18.88
2023-03-03T11:33:24.196Z,18.48
2023-03-03T11:36:02.805Z,17.52
2023-03-03T11:38:46.131Z,17.17
2023-03-03T11:41:24.499Z,17.80
2023-03-03T11:43:55.569Z,18.50
2023-03-03T11:46:27.942Z,17.65
2023-03-03T11:49:03.917Z,15.95
2023-03-03T11:51:40.137Z,15.93
2023-03-03T11:54:16.602Z,17.15
2023-03-03T11:56:46.143Z,17.73
2023-03-03T11:59:44.154Z,16.15
2023-03-03T12:02:28.567Z,15.73
2023-03-03T12:05:01.051Z,17.67
2023-03-03T12:10:12.742Z,15.50
2023-03-03T12:12:45.646Z,16.83
2023-03-03T12:15:28.704Z,15.73
2023-03-03T12:18:14.438Z,16.05
2023-03-03T12:20:51.300Z,17.50
2023-03-03T12:23:46.911Z,15.65
2023-03-03T12:26:20.562Z,15.73
2023-03-03T12:28:54.734Z,16.35
2023-03-03T12:31:35.127Z,15.80
2023-03-03T12:34:11.347Z,16.00
2023-03-03T12:37:00.374Z,15.27
2023-03-03T12:39:40.133Z,16.17
2023-03-03T12:42:21.586Z,16.85
2023-03-03T12:45:05.747Z,15.60
2023-03-03T12:47:40.215Z,15.43
2023-03-03T12:50:26.947Z,16.10
2023-03-03T12:53:10.362Z,16.08
2023-03-03T12:55:51.519Z,16.27
2023-03-03T12:58:35.853Z,16.33
2023-03-03T13:01:14.710Z,17.27
2023-03-03T13:03:56.536Z,15.65
2023-03-03T13:06:29.918Z,17.77
2023-03-03T13:09:23.875Z,17.00
2023-03-03T13:12:02.249Z,16.88
2023-03-03T13:14:41.836Z,16.17
2023-03-03T13:17:19.234Z,17.17
2023-03-03T13:19:54.121Z,17.30
2023-03-03T13:22:34.866Z,16.70
2023-03-03T13:25:08.654Z,17.92
2023-03-03T13:27:41.263Z,17.02
2023-03-03T13:30:20.474Z,16.90
2023-03-03T13:32:55.301Z,16.52
2023-03-03T13:35:34.531Z,15.40
2023-03-03T13:38:05.157Z,15.82
2023-03-03T13:40:41.889Z,16.38
2023-03-03T13:43:15.709Z,14.18
2023-03-03T13:45:55.355Z,15.23
2023-03-03T13:48:34.879Z,15.40
2023-03-03T13:51:10.012Z,15.40
2023-03-03T13:53:48.845Z,14.68
2023-03-03T13:56:33.169Z,14.43
2023-03-03T13:59:08.483Z,14.65
2023-03-03T14:01:56.040Z,14.85
2023-03-03T14:04:38.916Z,14.75
2023-03-03T14:07:15.485Z,15.40
2023-03-03T14:09:59.621Z,14.45
2023-03-03T14:12:33.942Z,15.43
2023-03-03T14:15:09.277Z,14.40
2023-03-03T14:17:47.825Z,15.10
2023-03-03T14:20:21.406Z,14.23
2023-03-03T14:22:54.663Z,15.20
2023-03-03T14:25:23.096Z,15.55
2023-03-03T14:28:10.676Z,14.75
2023-03-03T14:30:41.489Z,15.00
2023-03-03T14:33:29.590Z,14.05
2023-03-03T14:36:13.237Z,13.88
2023-03-03T14:38:48.307Z,13.48
2023-03-03T14:41:20.427Z,14.60
2023-03-03T14:43:59.103Z,12.95
2023-03-03T14:46:40.421Z,13.25
2023-03-03T14:49:16.889Z,13.10
2023-03-03T14:51:48.198Z,13.18
2023-03-03T14:54:29.264Z,12.38
2023-03-03T14:57:17.707Z,13.65
2023-03-03T15:00:13.135Z,12.77
2023-03-03T15:02:47.607Z,11.60
2023-03-03T15:05:28.428Z,12.43
2023-03-03T15:08:15.470Z,11.48
2023-03-03T15:10:49.619Z,11.45
2023-03-03T15:13:40.184Z,11.73
2023-03-03T15:16:18.270Z,11.60
2023-03-03T15:19:43.912Z,12.93
2023-03-03T15:22:36.788Z,10.27
2023-03-03T15:25:14.478Z,10.52
2023-03-03T15:27:50.726Z,10.30
2023-03-03T15:30:38.454Z,10.85
2023-03-03T15:33:20.807Z,10.77
2023-03-03T15:35:59.395Z,9.07
2023-03-03T15:38:51.446Z,9.73
2023-03-03T15:41:28.720Z,10.10
2023-03-03T15:44:24.614Z,10.45
2023-03-03T15:47:26.786Z,9.63
2023-03-03T15:50:21.920Z,9.70
2023-03-03T15:53:07.196Z,10.00
2023-03-03T15:56:01.254Z,11.27
2023-03-03T15:59:08.567Z,10.32
2023-03-03T16:01:55.943Z,8.95
2023-03-03T16:04:30.150Z,8.43
2023-03-03T16:07:09.166Z,9.27
2023-03-03T16:09:56.909Z,7.90
2023-03-03T16:12:40.556Z,9.10
2023-03-03T16:15:26.756Z,10.18
2023-03-03T16:18:05.143Z,9.30
2023-03-03T16:20:45.158Z,7.88
2023-03-03T16:23:39.177Z,8.10
2023-03-03T16:26:19.542Z,7.43
2023-03-03T16:29:01.081Z,8.77
2023-03-03T16:31:34.142Z,8.93
2023-03-03T16:34:17.135Z,8.98
2023-03-03T16:37:01.630Z,8.57
2023-03-03T16:39:54.954Z,8.30
2023-03-03T16:42:33.032Z,7.45
2023-03-03T16:45:28.082Z,7.93
2023-03-03T16:48:30.860Z,7.80
2023-03-03T16:51:19.136Z,8.40
2023-03-03T16:53:58.533Z,9.35
2023-03-03T16:56:38.903Z,8.80
2023-03-03T16:59:20.307Z,8.68
2023-03-03T17:02:05.011Z,8.95
2023-03-03T17:04:43.038Z,9.88
2023-03-03T17:07:28.643Z,10.70
2023-03-03T17:10:13.800Z,9.30
2023-03-03T17:13:09.072Z,8.50
2023-03-03T17:15:51.039Z,9.13
2023-03-03T17:18:34.967Z,9.85
2023-03-03T17:21:08.376Z,10.18
2023-03-03T17:23:57.431Z,10.90
2023-03-03T17:26:38.111Z,13.02
2023-03-03T17:29:30.559Z,14.45
2023-03-03T17:32:12.520Z,14.95
2023-03-03T17:34:56.006Z,17.30
2023-03-03T17:37:35.121Z,19.33
2023-03-03T17:40:22.846Z,18.25
2023-03-03T17:43:00.842Z,18.08
2023-03-03T17:45:32.144Z,14.70
2023-03-03T17:48:17.040Z,14.50
2023-03-03T17:51:14.030Z,13.55
2023-03-03T17:53:56.373Z,12.73
2023-03-03T17:56:28.290Z,11.73
2023-03-03T17:59:19.813Z,10.82
2023-03-03T18:02:25.308Z,10.25
2023-03-03T18:05:23.531Z,10.07
2023-03-03T18:08:07.538Z,9.95
2023-03-03T18:11:01.484Z,10.07
2023-03-03T18:14:00.831Z,9.93
2023-03-03T18:16:46.201Z,10.43
2023-03-03T18:19:31.225Z,9.55
2023-03-03T18:22:15.099Z,9.20
2023-03-03T18:25:00.465Z,8.77
2023-03-03T18:27:37.482Z,9.57
2023-03-03T18:30:35.242Z,8.38
2023-03-03T18:33:14.235Z,7.60
2023-03-03T18:35:43.908Z,7.93
2023-03-03T18:38:34.700Z,6.70
2023-03-03T18:41:06.387Z,6.10
2023-03-03T18:44:00.847Z,6.80
2023-03-03T18:46:53.296Z,6.80
2023-03-03T18:50:07.848Z,5.78
2023-03-03T18:52:37.012Z,6.28
2023-03-03T18:55:24.979Z,6.07
2023-03-03T18:58:31.760Z,6.15
2023-03-03T19:01:12.873Z,7.68
2023-03-03T19:04:17.204Z,6.45
2023-03-03T19:07:24.908Z,6.43
2023-03-03T19:10:19.719Z,6.40
2023-03-03T19:12:53.520Z,6.38
2023-03-03T19:15:59.336Z,7.07
2023-03-03T19:21:36.198Z,7.15
2023-03-03T19:24:25.368Z,7.95
2023-03-03T19:27:14.938Z,8.18
2023-03-03T19:30:15.631Z,10.02
2023-03-03T19:33:20.008Z,10.18
2023-03-03T19:36:08.142Z,11.25
2023-03-03T19:38:47.683Z,9.40
2023-03-03T19:41:35.402Z,9.50
2023-03-03T19:44:23.789Z,12.18
2023-03-03T19:47:06.320Z,11.98
2023-03-03T19:50:06.095Z,12.15
2023-03-03T19:53:01.369Z,12.88
2023-03-03T19:55:41.432Z,12.95
2023-03-03T19:58:28.873Z,12.77
2023-03-03T20:01:13.041Z,13.48
2023-03-03T20:04:22.861Z,14.15
2023-03-03T20:07:32.094Z,15.38
2023-03-03T20:10:18.666Z,14.75
2023-03-03T20:13:08.522Z,17.45
2023-03-03T20:16:04.969Z,17.17
2023-03-03T20:19:11.631Z,17.23
2023-03-03T20:21:53.394Z,17.27
2023-03-03T20:24:48.486Z,18.07
2023-03-03T20:27:30.128Z,18.10
2023-03-03T20:30:14.076Z,18.85
2023-03-03T20:33:15.971Z,18.42
2023-03-03T20:35:53.505Z,18.20
2023-03-03T20:38:34.195Z,18.42
2023-03-03T20:41:19.751Z,20.05
2023-03-03T20:44:06.020Z,17.45
2023-03-03T20:46:51.916Z,18.83
2023-03-03T20:49:40.150Z,19.13
2023-03-03T20:52:16.271Z,18.98
2023-03-03T20:54:57.945Z,18.70
2023-03-03T20:57:44.272Z,21.75
2023-03-03T21:00:35.992Z,21.02
2023-03-03T21:03:34.485Z,19.92
2023-03-03T21:06:17.400Z,19.60
2023-03-03T21:11:53.896Z,20.02
2023-03-03T21:14:30.399Z,19.25
2023-03-03T21:17:27.299Z,20.40
2023-03-03T21:20:22.499Z,22.83
2023-03-03T21:23:12.541Z,20.70
2023-03-03T21:25:46.598Z,19.73
2023-03-03T21:28:27.991Z,21.77
2023-03-03T21:31:18.741Z,20.70
2023-03-03T21:34:07.977Z,22.50
2023-03-03T21:36:57.344Z,21.75
2023-03-03T21:39:36.792Z,21.75
2023-03-03T21:42:42.925Z,18.70
2023-03-03T21:45:23.221Z,22.35
2023-03-03T21:47:55.286Z,20.92
2023-03-03T21:50:44.666Z,21.45
2023-03-03T21:53:13.491Z,19.60
2023-03-03T21:55:50.213Z,21.90
2023-03-03T21:58:29.081Z,24.90
2023-03-03T22:01:04.971Z,23.90
2023-03-03T22:03:50.235Z,25.08
2023-03-03T22:06:39.112Z,22.25
2023-03-03T22:09:18.771Z,23.05
2023-03-03T22:12:06.328Z,23.27
2023-03-03T22:14:41.718Z,22.33
2023-03-03T22:17:26.015Z,24.40
2023-03-03T22:20:03.263Z,24.10
2023-03-03T22:22:33.503Z,23.45
2023-03-03T22:25:18.348Z,20.75
2023-03-03T22:27:56.137Z,22.58
2023-03-03T22:30:30.696Z,23.70
2023-03-03T22:33:04.594Z,23.23
2023-03-03T22:35:38.538Z,20.75
2023-03-03T22:38:12.179Z,22.02
2023-03-03T22:40:47.508Z,22.08
2023-03-03T22:43:22.898Z,22.88
2023-03-03T22:45:57.197Z,23.85
2023-03-03T22:48:46.697Z,22.23
2023-03-03T22:51:28.643Z,23.70
2023-03-03T22:54:00.622Z,22.35
2023-03-03T22:56:30.940Z,23.58
2023-03-03T22:59:02.393Z,23.50
2023-03-03T23:01:32.438Z,23.88
2023-03-03T23:04:05.426Z,22.00
2023-03-03T23:06:36.851Z,21.98
2023-03-03T23:09:07.920Z,22.27
2023-03-03T23:11:36.508Z,25.75
2023-03-03T23:14:09.268Z,22.85
2023-03-03T23:16:39.958Z,23.65
2023-03-03T23:19:20.799Z,22.60
2023-03-03T23:21:50.807Z,21.60
2023-03-03T23:24:25.988Z,23.33
2023-03-03T23:27:02.462Z,23.45
2023-03-03T23:29:31.956Z,22.73
2023-03-03T23:32:07.318Z,26.48
2023-03-03T23:34:35.770Z,23.60
2023-03-03T23:37:06.084Z,23.25
2023-03-03T23:39:36.532Z,24.73
2023-03-03T23:42:07.968Z,25.90
2023-03-03T23:44:42.432Z,24.23
2023-03-03T23:47:13.559Z,22.50
2023-03-03T23:49:45.155Z,25.73
2023-03-03T23:52:13.722Z,23.93
2023-03-03T23:54:47.084Z,25.48
2023-03-03T23:57:17.108Z,25.73
2023-03-03T23:59:48.536Z,25.13
