createdAt,value
2022-10-23T00:01:39.436Z,12.50
2022-10-23T00:04:27.567Z,12.60
2022-10-23T00:06:54.395Z,12.60
2022-10-23T00:09:24.505Z,12.60
2022-10-23T00:11:52.899Z,12.50
2022-10-23T00:14:23.574Z,12.50
2022-10-23T00:16:50.392Z,12.50
2022-10-23T00:19:17.281Z,12.50
2022-10-23T00:21:44.171Z,12.40
2022-10-23T00:24:11.155Z,12.50
2022-10-23T00:26:40.471Z,12.40
2022-10-23T00:29:09.345Z,12.30
2022-10-23T00:31:36.955Z,12.30
2022-10-23T00:34:07.903Z,12.20
2022-10-23T00:36:35.668Z,12.30
2022-10-23T00:39:02.903Z,12.30
2022-10-23T00:41:32.162Z,12.30
2022-10-23T00:44:10.512Z,12.30
2022-10-23T00:46:40.055Z,12.40
2022-10-23T00:49:08.103Z,12.40
2022-10-23T00:52:07.772Z,12.40
2022-10-23T00:54:39.650Z,12.40
2022-10-23T00:57:12.736Z,12.40
2022-10-23T00:59:40.518Z,12.40
2022-10-23T01:02:08.039Z,12.40
2022-10-23T01:04:36.267Z,12.50
2022-10-23T01:07:26.887Z,12.40
2022-10-23T01:10:39.808Z,12.40
2022-10-23T01:13:29.607Z,12.50
2022-10-23T01:16:31.016Z,12.50
2022-10-23T01:19:17.313Z,12.50
2022-10-23T01:25:06.381Z,12.60
2022-10-23T01:27:55.465Z,12.70
2022-10-23T01:30:22.608Z,12.70
2022-10-23T01:33:08.399Z,12.70
2022-10-23T01:35:52.347Z,12.70
2022-10-23T01:38:35.296Z,12.70
2022-10-23T01:41:19.910Z,12.70
2022-10-23T01:44:04.171Z,12.70
2022-10-23T01:46:37.502Z,12.70
2022-10-23T01:49:11.543Z,12.70
2022-10-23T01:51:43.195Z,12.70
2022-10-23T01:54:13.440Z,12.60
2022-10-23T01:56:48.336Z,12.60
2022-10-23T01:59:23.322Z,12.60
2022-10-23T02:01:56.219Z,12.60
2022-10-23T02:04:35.848Z,12.60
2022-10-23T02:07:02.991Z,12.70
2022-10-23T02:09:30.383Z,12.70
2022-10-23T02:12:10.567Z,12.70
2022-10-23T02:15:00.690Z,12.70
2022-10-23T02:18:07.264Z,12.70
2022-10-23T02:23:31.681Z,12.80
2022-10-23T02:26:15.538Z,12.80
2022-10-23T02:29:10.279Z,12.80
2022-10-23T02:31:40.633Z,12.80
2022-10-23T02:34:07.420Z,12.80
2022-10-23T02:36:34.204Z,12.80
2022-10-23T02:39:01.665Z,12.80
2022-10-23T02:42:00.131Z,12.80
2022-10-23T02:44:45.844Z,12.70
2022-10-23T02:47:28.779Z,12.70
2022-10-23T02:50:21.370Z,12.70
2022-10-23T02:53:20.974Z,12.70
2022-10-23T02:56:14.794Z,12.70
2022-10-23T02:59:21.283Z,12.70
2022-10-23T03:01:55.719Z,12.70
2022-10-23T03:04:27.931Z,12.70
2022-10-23T03:06:56.272Z,12.60
2022-10-23T03:09:23.068Z,12.60
2022-10-23T03:11:49.850Z,12.60
2022-10-23T03:14:16.597Z,12.60
2022-10-23T03:16:45.080Z,12.70
2022-10-23T03:21:43.859Z,12.60
2022-10-23T03:24:10.625Z,12.60
2022-10-23T03:26:41.720Z,12.60
2022-10-23T03:29:08.471Z,12.60
2022-10-23T03:31:41.029Z,12.70
2022-10-23T03:34:11.053Z,12.70
2022-10-23T03:36:40.361Z,12.70
2022-10-23T03:39:08.467Z,12.80
2022-10-23T03:41:35.258Z,12.70
2022-10-23T03:44:02.161Z,12.70
2022-10-23T03:46:29.028Z,12.70
2022-10-23T03:48:58.133Z,12.60
2022-10-23T03:51:25.515Z,12.70
2022-10-23T03:53:52.241Z,12.80
2022-10-23T03:56:18.990Z,12.70
2022-10-23T03:58:45.731Z,12.80
2022-10-23T04:01:13.987Z,12.80
2022-10-23T04:03:40.894Z,12.80
2022-10-23T04:06:08.069Z,12.80
2022-10-23T04:08:34.880Z,12.80
2022-10-23T04:11:03.365Z,12.80
2022-10-23T04:13:39.836Z,12.80
2022-10-23T04:16:06.851Z,12.80
2022-10-23T04:18:33.600Z,12.80
2022-10-23T04:21:00.397Z,12.80
2022-10-23T04:23:27.167Z,12.80
2022-10-23T04:25:57.886Z,12.70
2022-10-23T04:28:26.624Z,12.70
2022-10-23T04:30:53.531Z,12.80
2022-10-23T04:33:20.569Z,12.70
2022-10-23T04:35:50.041Z,12.70
2022-10-23T04:38:16.803Z,12.80
2022-10-23T04:40:43.998Z,12.70
2022-10-23T04:43:10.816Z,12.70
2022-10-23T04:45:39.780Z,12.70
2022-10-23T04:48:06.700Z,12.80
2022-10-23T04:51:05.625Z,12.70
2022-10-23T04:53:50.336Z,12.80
2022-10-23T04:56:43.565Z,12.70
2022-10-23T04:59:16.676Z,12.70
2022-10-23T05:01:43.720Z,12.70
2022-10-23T05:04:10.551Z,12.70
2022-10-23T05:06:57.291Z,12.70
2022-10-23T05:09:42.952Z,12.70
2022-10-23T05:12:48.129Z,12.70
2022-10-23T05:15:14.922Z,12.70
2022-10-23T05:17:47.972Z,12.80
2022-10-23T05:20:21.663Z,12.80
2022-10-23T05:22:52.031Z,12.80
2022-10-23T05:25:23.917Z,12.90
2022-10-23T05:27:58.568Z,12.90
2022-10-23T05:30:26.051Z,12.90
2022-10-23T05:32:54.549Z,13.00
2022-10-23T05:35:24.765Z,13.10
2022-10-23T05:37:55.387Z,13.10
2022-10-23T05:40:24.944Z,13.10
2022-10-23T05:42:58.607Z,13.10
2022-10-23T05:45:40.565Z,13.10
2022-10-23T05:48:35.449Z,13.10
2022-10-23T05:51:23.026Z,13.20
2022-10-23T05:53:55.674Z,13.20
2022-10-23T05:56:44.116Z,13.20
2022-10-23T05:59:22.886Z,13.30
2022-10-23T06:01:59.833Z,13.30
2022-10-23T06:04:36.667Z,13.20
2022-10-23T06:07:31.186Z,13.30
2022-10-23T06:10:01.903Z,13.30
2022-10-23T06:12:30.891Z,13.30
2022-10-23T06:14:58.721Z,13.30
2022-10-23T06:17:36.631Z,13.30
2022-10-23T06:20:04.620Z,13.30
2022-10-23T06:22:36.394Z,13.40
2022-10-23T06:25:17.263Z,13.40
2022-10-23T06:27:44.147Z,13.40
2022-10-23T06:30:12.539Z,13.40
2022-10-23T06:32:39.932Z,13.40
2022-10-23T06:35:12.311Z,13.40
2022-10-23T06:37:39.518Z,13.40
2022-10-23T06:40:11.347Z,13.40
2022-10-23T06:42:57.504Z,13.30
2022-10-23T06:45:40.287Z,13.40
2022-10-23T06:48:12.930Z,13.40
2022-10-23T06:50:55.903Z,13.40
2022-10-23T06:53:33.837Z,13.40
2022-10-23T06:56:08.657Z,13.40
2022-10-23T06:58:39.481Z,13.40
2022-10-23T07:01:16.593Z,13.40
2022-10-23T07:03:44.973Z,13.50
2022-10-23T07:06:12.204Z,13.50
2022-10-23T07:08:39.569Z,13.50
2022-10-23T07:11:25.716Z,13.60
2022-10-23T07:13:53.982Z,13.60
2022-10-23T07:16:23.520Z,13.60
2022-10-23T07:19:01.106Z,13.60
2022-10-23T07:21:32.519Z,13.70
2022-10-23T07:24:31.798Z,13.70
2022-10-23T07:27:00.904Z,13.60
2022-10-23T07:29:29.229Z,13.70
2022-10-23T07:31:57.927Z,13.80
2022-10-23T07:34:43.488Z,13.80
2022-10-23T07:37:19.026Z,13.80
2022-10-23T07:39:45.958Z,13.80
2022-10-23T07:42:13.538Z,13.80
2022-10-23T07:44:41.465Z,13.90
2022-10-23T07:47:08.461Z,13.90
2022-10-23T07:49:35.652Z,14.00
2022-10-23T07:52:05.610Z,14.00
2022-10-23T07:54:52.568Z,14.00
2022-10-23T07:57:20.705Z,14.00
2022-10-23T07:59:54.860Z,14.00
2022-10-23T08:02:23.537Z,14.10
2022-10-23T08:04:50.856Z,14.10
2022-10-23T08:07:24.984Z,14.20
2022-10-23T08:09:54.950Z,14.30
2022-10-23T08:12:22.228Z,14.30
2022-10-23T08:14:49.275Z,14.40
2022-10-23T08:17:16.532Z,14.40
2022-10-23T08:20:07.763Z,14.40
2022-10-23T08:22:40.373Z,14.40
2022-10-23T08:25:08.515Z,14.50
2022-10-23T08:27:36.079Z,14.60
2022-10-23T08:30:04.460Z,14.60
2022-10-23T08:32:31.680Z,14.70
2022-10-23T08:34:59.929Z,14.60
2022-10-23T08:37:29.907Z,14.60
2022-10-23T08:39:56.688Z,14.70
2022-10-23T08:42:38.319Z,14.70
2022-10-23T08:45:11.886Z,14.70
2022-10-23T08:47:47.010Z,14.80
2022-10-23T08:50:43.907Z,14.80
2022-10-23T08:53:40.092Z,14.90
2022-10-23T08:56:31.344Z,14.90
2022-10-23T08:59:20.110Z,15.00
2022-10-23T09:01:52.338Z,15.00
2022-10-23T09:04:19.417Z,15.00
2022-10-23T09:07:04.218Z,15.00
2022-10-23T09:10:05.635Z,15.10
2022-10-23T09:12:32.643Z,15.10
2022-10-23T09:15:35.530Z,15.20
2022-10-23T09:18:17.279Z,15.20
2022-10-23T09:20:46.910Z,15.30
2022-10-23T09:23:24.775Z,15.40
2022-10-23T09:25:56.857Z,15.40
2022-10-23T09:28:32.547Z,15.40
2022-10-23T09:31:12.899Z,15.40
2022-10-23T09:33:40.793Z,15.40
2022-10-23T09:36:19.780Z,15.40
2022-10-23T09:38:46.454Z,15.40
2022-10-23T09:41:35.196Z,15.40
2022-10-23T09:44:07.713Z,15.40
2022-10-23T09:46:53.875Z,15.40
2022-10-23T09:49:33.643Z,15.50
2022-10-23T09:52:12.917Z,15.40
2022-10-23T09:54:47.711Z,15.50
2022-10-23T09:57:24.312Z,15.50
2022-10-23T09:59:59.470Z,15.50
2022-10-23T10:02:36.857Z,15.60
2022-10-23T10:05:38.347Z,15.60
2022-10-23T10:08:44.138Z,15.60
2022-10-23T10:11:25.913Z,15.70
2022-10-23T10:14:08.850Z,15.70
2022-10-23T10:16:47.309Z,15.70
2022-10-23T10:19:36.541Z,15.80
2022-10-23T10:22:30.687Z,15.80
2022-10-23T10:25:21.440Z,15.80
2022-10-23T10:28:36.632Z,15.90
2022-10-23T10:31:55.626Z,15.90
2022-10-23T10:34:37.105Z,15.90
2022-10-23T10:37:43.930Z,15.90
2022-10-23T10:41:10.579Z,16.00
2022-10-23T10:44:15.195Z,16.00
2022-10-23T10:46:50.492Z,16.10
2022-10-23T10:49:33.794Z,16.10
2022-10-23T10:52:45.428Z,16.10
2022-10-23T10:55:28.240Z,16.20
2022-10-23T10:58:35.340Z,16.20
2022-10-23T11:01:14.366Z,16.20
2022-10-23T11:04:17.836Z,16.30
2022-10-23T11:06:50.908Z,16.30
2022-10-23T11:09:27.860Z,16.40
2022-10-23T11:11:55.541Z,16.40
2022-10-23T11:14:30.815Z,16.40
2022-10-23T11:17:18.415Z,16.40
2022-10-23T11:20:25.794Z,16.40
2022-10-23T11:23:17.316Z,16.40
2022-10-23T11:26:20.051Z,16.50
2022-10-23T11:29:20.826Z,16.50
2022-10-23T11:32:25.465Z,16.60
2022-10-23T11:35:14.238Z,16.70
2022-10-23T11:37:41.731Z,16.70
2022-10-23T11:40:08.600Z,16.80
2022-10-23T11:42:41.560Z,16.90
2022-10-23T11:45:40.234Z,17.00
2022-10-23T11:48:34.854Z,17.10
2022-10-23T11:51:05.238Z,17.20
2022-10-23T11:53:32.202Z,17.20
2022-10-23T11:55:59.009Z,17.30
2022-10-23T11:58:40.267Z,17.40
2022-10-23T12:01:44.086Z,17.40
2022-10-23T12:04:13.603Z,17.50
2022-10-23T12:07:01.527Z,17.50
2022-10-23T12:09:41.124Z,17.50
2022-10-23T12:12:07.798Z,17.60
2022-10-23T12:14:46.686Z,17.60
2022-10-23T12:17:22.487Z,17.60
2022-10-23T12:20:10.619Z,17.60
2022-10-23T12:23:14.572Z,17.70
2022-10-23T12:26:22.235Z,17.60
2022-10-23T12:29:10.726Z,17.70
2022-10-23T12:31:51.848Z,17.70
2022-10-23T12:35:24.499Z,17.70
2022-10-23T12:38:04.925Z,17.70
2022-10-23T12:40:32.369Z,17.70
2022-10-23T12:43:00.968Z,17.70
2022-10-23T12:45:39.902Z,17.70
2022-10-23T12:48:06.646Z,17.70
2022-10-23T12:50:34.488Z,17.70
2022-10-23T12:53:08.217Z,17.70
2022-10-23T12:58:33.954Z,17.70
2022-10-23T13:01:06.928Z,17.80
2022-10-23T13:03:35.196Z,17.70
2022-10-23T13:06:03.636Z,17.70
2022-10-23T13:08:43.099Z,17.80
2022-10-23T13:11:31.339Z,17.80
2022-10-23T13:14:02.295Z,17.80
2022-10-23T13:16:29.047Z,17.80
2022-10-23T13:18:55.791Z,17.80
2022-10-23T13:21:29.112Z,17.80
2022-10-23T13:23:57.073Z,17.80
2022-10-23T13:26:32.192Z,17.80
2022-10-23T13:29:03.789Z,17.80
2022-10-23T13:31:34.496Z,17.80
2022-10-23T13:34:01.211Z,17.90
2022-10-23T13:36:34.395Z,17.80
2022-10-23T13:39:09.226Z,17.80
2022-10-23T13:41:46.408Z,17.80
2022-10-23T13:44:20.791Z,17.90
2022-10-23T13:46:48.440Z,17.80
2022-10-23T13:49:16.178Z,17.90
2022-10-23T13:51:52.215Z,17.90
2022-10-23T13:56:59.823Z,17.90
2022-10-23T13:59:26.661Z,17.90
2022-10-23T14:01:53.560Z,17.90
2022-10-23T14:04:21.039Z,17.90
2022-10-23T14:06:47.883Z,18.00
2022-10-23T14:09:18.360Z,18.00
2022-10-23T14:11:45.570Z,18.00
2022-10-23T14:14:12.738Z,17.90
2022-10-23T14:16:39.534Z,18.00
2022-10-23T14:19:07.850Z,18.00
2022-10-23T14:21:34.589Z,18.00
2022-10-23T14:24:01.340Z,18.00
2022-10-23T14:26:30.125Z,18.10
2022-10-23T14:29:00.737Z,18.20
2022-10-23T14:31:31.294Z,18.20
2022-10-23T14:34:00.676Z,18.20
2022-10-23T14:36:38.456Z,18.30
2022-10-23T14:39:16.237Z,18.20
2022-10-23T14:41:43.058Z,18.30
2022-10-23T14:44:09.951Z,18.20
2022-10-23T14:46:38.151Z,18.20
2022-10-23T14:49:05.187Z,18.20
2022-10-23T14:51:32.332Z,18.10
2022-10-23T14:54:02.923Z,18.10
2022-10-23T14:56:33.890Z,18.20
2022-10-23T14:59:03.744Z,18.10
2022-10-23T15:01:43.678Z,18.10
2022-10-23T15:04:15.074Z,18.10
2022-10-23T15:06:42.479Z,18.20
2022-10-23T15:09:09.351Z,18.10
2022-10-23T15:11:36.243Z,18.10
2022-10-23T15:14:03.315Z,18.10
2022-10-23T15:16:30.222Z,18.00
2022-10-23T15:18:57.384Z,18.00
2022-10-23T15:21:24.653Z,18.00
2022-10-23T15:23:52.901Z,18.00
2022-10-23T15:26:22.971Z,17.90
2022-10-23T15:28:58.784Z,17.90
2022-10-23T15:31:37.804Z,17.90
2022-10-23T15:34:06.647Z,17.80
2022-10-23T15:36:33.829Z,17.90
2022-10-23T15:39:00.742Z,17.80
2022-10-23T15:41:31.349Z,17.80
2022-10-23T15:44:00.856Z,17.80
2022-10-23T15:46:27.696Z,17.80
2022-10-23T15:48:54.834Z,17.80
2022-10-23T15:51:21.887Z,17.80
2022-10-23T15:53:49.068Z,17.80
2022-10-23T15:56:15.968Z,17.80
2022-10-23T15:58:42.996Z,17.80
2022-10-23T16:01:10.030Z,17.80
2022-10-23T16:03:38.562Z,17.80
2022-10-23T16:06:11.971Z,17.70
2022-10-23T16:08:39.430Z,17.70
2022-10-23T16:11:21.986Z,17.70
2022-10-23T16:13:49.276Z,17.70
2022-10-23T16:16:17.515Z,17.70
2022-10-23T16:18:45.368Z,17.60
2022-10-23T16:21:22.951Z,17.70
2022-10-23T16:23:51.318Z,17.60
2022-10-23T16:26:19.857Z,17.60
2022-10-23T16:28:47.405Z,17.70
2022-10-23T16:31:20.496Z,17.60
2022-10-23T16:33:51.804Z,17.60
2022-10-23T16:36:20.052Z,17.60
2022-10-23T16:39:20.295Z,17.60
2022-10-23T16:42:06.164Z,17.60
2022-10-23T16:44:46.571Z,17.60
2022-10-23T16:47:13.336Z,17.60
2022-10-23T16:49:40.080Z,17.60
2022-10-23T16:52:06.815Z,17.50
2022-10-23T16:54:33.706Z,17.50
2022-10-23T16:57:00.421Z,17.50
2022-10-23T16:59:27.362Z,17.50
2022-10-23T17:01:54.370Z,17.50
2022-10-23T17:04:21.244Z,17.50
2022-10-23T17:06:47.959Z,17.50
2022-10-23T17:09:14.956Z,17.50
2022-10-23T17:11:44.675Z,17.50
2022-10-23T17:14:18.526Z,17.50
2022-10-23T17:16:51.903Z,17.50
2022-10-23T17:19:40.083Z,17.40
2022-10-23T17:22:10.668Z,17.50
2022-10-23T17:24:44.213Z,17.40
2022-10-23T17:27:13.259Z,17.40
2022-10-23T17:29:40.176Z,17.50
2022-10-23T17:32:07.188Z,17.40
2022-10-23T17:34:34.194Z,17.40
2022-10-23T17:37:00.964Z,17.40
2022-10-23T17:39:29.888Z,17.50
2022-10-23T17:41:57.186Z,17.40
2022-10-23T17:44:24.455Z,17.40
2022-10-23T17:46:55.616Z,17.30
2022-10-23T17:49:24.334Z,17.30
2022-10-23T17:51:55.698Z,17.40
2022-10-23T17:54:24.532Z,17.40
2022-10-23T17:56:51.514Z,17.40
2022-10-23T17:59:19.423Z,17.30
2022-10-23T18:01:47.843Z,17.40
2022-10-23T18:04:17.797Z,17.40
2022-10-23T18:06:49.807Z,17.40
2022-10-23T18:09:17.834Z,17.40
2022-10-23T18:11:48.865Z,17.40
2022-10-23T18:14:19.403Z,17.40
2022-10-23T18:16:46.556Z,17.40
2022-10-23T18:19:15.602Z,17.40
2022-10-23T18:21:42.389Z,17.40
2022-10-23T18:24:10.023Z,17.40
2022-10-23T18:26:38.996Z,17.50
2022-10-23T18:29:08.439Z,17.40
2022-10-23T18:31:37.412Z,17.40
2022-10-23T18:34:13.598Z,17.50
2022-10-23T18:36:40.837Z,17.50
2022-10-23T18:39:12.868Z,17.50
2022-10-23T18:41:43.288Z,17.60
2022-10-23T18:44:16.860Z,17.60
2022-10-23T18:46:45.172Z,17.60
2022-10-23T18:49:12.088Z,17.50
2022-10-23T18:51:39.454Z,17.50
2022-10-23T18:54:12.307Z,17.50
2022-10-23T18:56:39.782Z,17.50
2022-10-23T18:59:11.909Z,17.40
2022-10-23T19:01:39.084Z,17.40
2022-10-23T19:04:06.685Z,17.30
2022-10-23T19:06:36.906Z,17.30
2022-10-23T19:09:08.274Z,17.30
2022-10-23T19:11:35.644Z,17.20
2022-10-23T19:14:02.512Z,17.20
2022-10-23T19:17:02.806Z,17.20
2022-10-23T19:19:36.186Z,17.20
2022-10-23T19:22:04.298Z,17.20
2022-10-23T19:24:41.099Z,17.10
2022-10-23T19:27:08.778Z,17.10
2022-10-23T19:29:42.571Z,17.10
2022-10-23T19:32:09.739Z,17.10
2022-10-23T19:34:36.793Z,17.20
2022-10-23T19:37:03.682Z,17.20
2022-10-23T19:39:30.526Z,17.20
2022-10-23T19:41:58.409Z,17.20
2022-10-23T19:44:25.355Z,17.20
2022-10-23T19:46:52.335Z,17.20
2022-10-23T19:49:19.436Z,17.20
2022-10-23T19:51:50.929Z,17.20
2022-10-23T19:54:20.296Z,17.20
2022-10-23T19:56:47.612Z,17.20
2022-10-23T19:59:15.568Z,17.20
2022-10-23T20:01:45.157Z,17.20
2022-10-23T20:04:17.180Z,17.10
2022-10-23T20:06:43.925Z,17.10
2022-10-23T20:09:10.749Z,17.10
2022-10-23T20:11:39.852Z,17.00
2022-10-23T20:14:07.259Z,17.00
2022-10-23T20:16:38.189Z,17.00
2022-10-23T20:19:09.420Z,17.00
2022-10-23T20:21:38.956Z,17.00
2022-10-23T20:24:06.931Z,16.90
2022-10-23T20:26:33.794Z,16.90
2022-10-23T20:29:00.616Z,16.90
2022-10-23T20:31:28.294Z,16.90
2022-10-23T20:33:56.364Z,16.90
2022-10-23T20:36:33.442Z,16.80
2022-10-23T20:39:08.292Z,16.80
2022-10-23T20:41:37.110Z,16.70
2022-10-23T20:44:11.227Z,16.70
2022-10-23T20:46:38.732Z,16.70
2022-10-23T20:49:05.644Z,16.70
2022-10-23T20:51:32.871Z,16.60
2022-10-23T20:53:59.611Z,16.60
2022-10-23T20:56:34.432Z,16.60
2022-10-23T20:59:21.476Z,16.60
2022-10-23T21:01:52.882Z,16.60
2022-10-23T21:04:25.124Z,16.60
2022-10-23T21:07:10.789Z,16.50
2022-10-23T21:09:39.811Z,16.60
2022-10-23T21:12:07.018Z,16.50
2022-10-23T21:14:34.790Z,16.50
2022-10-23T21:17:01.795Z,16.40
2022-10-23T21:19:28.590Z,16.40
2022-10-23T21:21:55.775Z,16.40
2022-10-23T21:24:23.915Z,16.40
2022-10-23T21:26:50.661Z,16.30
2022-10-23T21:29:19.118Z,16.40
2022-10-23T21:31:57.956Z,16.30
2022-10-23T21:34:26.831Z,16.30
2022-10-23T21:37:12.308Z,16.30
2022-10-23T21:39:40.756Z,16.30
2022-10-23T21:42:07.753Z,16.30
2022-10-23T21:44:34.720Z,16.30
2022-10-23T21:47:01.512Z,16.30
2022-10-23T21:49:28.359Z,16.30
2022-10-23T21:51:55.301Z,16.30
2022-10-23T21:54:22.573Z,16.30
2022-10-23T21:56:53.863Z,16.30
2022-10-23T21:59:25.237Z,16.30
2022-10-23T22:01:53.601Z,16.30
2022-10-23T22:04:20.578Z,16.30
2022-10-23T22:06:49.640Z,16.30
2022-10-23T22:09:19.914Z,16.30
2022-10-23T22:11:49.670Z,16.30
2022-10-23T22:14:16.457Z,16.30
2022-10-23T22:16:43.234Z,16.30
2022-10-23T22:19:15.763Z,16.30
2022-10-23T22:21:42.844Z,16.30
2022-10-23T22:24:10.250Z,16.30
2022-10-23T22:26:41.907Z,16.20
2022-10-23T22:29:12.957Z,16.30
2022-10-23T22:31:44.180Z,16.20
2022-10-23T22:34:27.259Z,16.20
2022-10-23T22:37:09.627Z,16.20
2022-10-23T22:39:36.930Z,16.20
2022-10-23T22:42:03.885Z,16.20
2022-10-23T22:44:30.669Z,16.20
2022-10-23T22:46:57.452Z,16.20
2022-10-23T22:49:24.181Z,16.20
2022-10-23T22:51:50.928Z,16.20
2022-10-23T22:54:17.653Z,16.30
2022-10-23T22:56:44.473Z,16.30
2022-10-23T22:59:11.219Z,16.30
2022-10-23T23:01:47.368Z,16.30
2022-10-23T23:04:37.928Z,16.30
2022-10-23T23:07:10.336Z,16.40
2022-10-23T23:09:43.894Z,16.30
2022-10-23T23:12:13.415Z,16.40
2022-10-23T23:14:41.186Z,16.30
2022-10-23T23:17:10.005Z,16.30
2022-10-23T23:19:37.451Z,16.20
2022-10-23T23:22:04.854Z,16.20
2022-10-23T23:24:32.046Z,16.10
2022-10-23T23:26:58.827Z,16.10
2022-10-23T23:29:25.789Z,16.10
2022-10-23T23:31:52.661Z,16.10
2022-10-23T23:34:19.403Z,16.00
2022-10-23T23:36:46.146Z,16.00
2022-10-23T23:39:13.044Z,16.00
2022-10-23T23:41:39.766Z,16.00
2022-10-23T23:44:08.226Z,16.00
2022-10-23T23:46:34.995Z,16.10
2022-10-23T23:49:01.717Z,16.10
2022-10-23T23:51:28.516Z,16.10
2022-10-23T23:53:55.440Z,16.10
2022-10-23T23:56:22.311Z,16.20
2022-10-23T23:58:49.246Z,16.20
