createdAt,value
2019-05-29T00:07:40.852Z,0.00
2019-05-29T00:22:41.062Z,0.00
2019-05-29T00:37:41.274Z,0.00
2019-05-29T00:52:41.389Z,0.00
2019-05-29T01:07:41.595Z,0.00
2019-05-29T01:22:41.822Z,0.00
2019-05-29T01:37:41.999Z,0.00
2019-05-29T01:52:42.197Z,0.00
2019-05-29T02:07:42.507Z,0.00
2019-05-29T02:22:42.709Z,4.00
2019-05-29T02:37:43.017Z,20.00
2019-05-29T02:52:43.148Z,76.00
2019-05-29T03:07:43.333Z,216.00
2019-05-29T03:22:43.552Z,444.00
2019-05-29T03:37:43.764Z,660.00
2019-05-29T03:52:43.963Z,1224.00
2019-05-29T04:07:44.159Z,1928.00
2019-05-29T04:22:44.312Z,2468.00
2019-05-29T04:37:44.480Z,3644.00
2019-05-29T04:52:44.700Z,5640.00
2019-05-29T05:07:44.891Z,6960.00
2019-05-29T05:22:45.059Z,6436.00
2019-05-29T05:37:45.181Z,9280.00
2019-05-29T05:52:45.399Z,7040.00
2019-05-29T06:07:45.461Z,7684.00
2019-05-29T06:22:45.672Z,7784.00
2019-05-29T06:37:46.409Z,9836.00
2019-05-29T06:52:47.811Z,8584.00
2019-05-29T07:07:48.750Z,9248.00
2019-05-29T07:22:48.902Z,9084.00
2019-05-29T07:37:49.089Z,10936.00
2019-05-29T07:52:49.466Z,32704.00
2019-05-29T08:07:49.720Z,10608.00
2019-05-29T08:22:50.511Z,11916.00
2019-05-29T08:37:51.196Z,15952.00
2019-05-29T08:52:52.205Z,15680.00
2019-05-29T09:07:54.251Z,14636.00
2019-05-29T09:22:54.354Z,66560.00
2019-05-29T09:37:54.440Z,14960.00
2019-05-29T09:52:55.319Z,17888.00
2019-05-29T10:07:58.070Z,65088.00
2019-05-29T10:22:59.082Z,73952.00
2019-05-29T10:37:59.071Z,81056.00
2019-05-29T10:52:59.171Z,19392.00
2019-05-29T11:07:59.297Z,77984.00
2019-05-29T11:22:59.470Z,80704.00
2019-05-29T11:38:00.136Z,17280.00
2019-05-29T11:53:00.245Z,68224.00
2019-05-29T12:08:01.755Z,76608.00
2019-05-29T12:23:25.693Z,53600.00
2019-05-29T12:38:07.750Z,72160.00
2019-05-29T12:53:07.898Z,15020.00
2019-05-29T13:08:08.000Z,63264.00
2019-05-29T13:23:08.154Z,50016.00
2019-05-29T13:38:08.335Z,45600.00
2019-05-29T13:53:09.390Z,39488.00
2019-05-29T14:08:09.467Z,30912.00
2019-05-29T14:23:09.751Z,25696.00
2019-05-29T14:38:14.385Z,15552.00
2019-05-29T14:53:14.931Z,18464.00
2019-05-29T15:08:15.042Z,12864.00
2019-05-29T15:23:15.754Z,9584.00
2019-05-29T15:38:17.096Z,8032.00
2019-05-29T15:53:17.438Z,7212.00
2019-05-29T16:08:18.281Z,6800.00
2019-05-29T16:23:34.544Z,6048.00
2019-05-29T16:38:23.859Z,5012.00
2019-05-29T16:53:25.002Z,4460.00
2019-05-29T17:08:25.188Z,4060.00
2019-05-29T17:23:25.318Z,4216.00
2019-05-29T17:38:25.987Z,3724.00
2019-05-29T17:53:26.568Z,2640.00
2019-05-29T18:08:27.027Z,2120.00
2019-05-29T18:23:28.054Z,1572.00
2019-05-29T18:38:28.710Z,1164.00
2019-05-29T18:53:29.245Z,720.00
2019-05-29T19:08:29.768Z,336.00
2019-05-29T19:23:30.750Z,112.00
2019-05-29T19:38:31.743Z,24.00
2019-05-29T19:53:31.981Z,0.00
2019-05-29T20:08:35.532Z,0.00
2019-05-29T20:23:36.777Z,0.00
2019-05-29T20:38:37.355Z,0.00
2019-05-29T20:53:37.556Z,0.00
2019-05-29T21:08:38.746Z,0.00
2019-05-29T21:23:38.830Z,0.00
2019-05-29T21:38:40.121Z,0.00
2019-05-29T21:53:41.317Z,0.00
2019-05-29T22:08:42.790Z,0.00
2019-05-29T22:23:42.800Z,0.00
2019-05-29T22:38:43.542Z,0.00
2019-05-29T22:53:43.740Z,0.00
2019-05-29T23:08:43.865Z,0.00
2019-05-29T23:23:44.052Z,0.00
2019-05-29T23:38:44.794Z,0.00
2019-05-29T23:53:44.971Z,0.00
