createdAt,value
2023-07-24T00:00:47.504Z,1.92
2023-07-24T00:03:32.920Z,1.67
2023-07-24T00:06:18.556Z,1.85
2023-07-24T00:09:04.289Z,1.98
2023-07-24T00:11:50.034Z,1.88
2023-07-24T00:14:35.856Z,1.70
2023-07-24T00:17:21.437Z,1.90
2023-07-24T00:20:07.853Z,2.15
2023-07-24T00:22:53.661Z,2.08
2023-07-24T00:25:38.971Z,1.90
2023-07-24T00:28:24.750Z,1.70
2023-07-24T00:31:10.294Z,1.83
2023-07-24T00:33:55.961Z,1.70
2023-07-24T00:36:41.858Z,1.73
2023-07-24T00:39:29.392Z,1.50
2023-07-24T00:42:14.713Z,1.63
2023-07-24T00:45:01.925Z,1.80
2023-07-24T00:47:49.024Z,1.90
2023-07-24T00:50:36.931Z,2.03
2023-07-24T00:53:22.321Z,1.50
2023-07-24T00:56:08.111Z,1.85
2023-07-24T00:58:56.648Z,1.50
2023-07-24T01:01:43.610Z,1.70
2023-07-24T01:04:29.031Z,1.67
2023-07-24T01:07:14.474Z,1.63
2023-07-24T01:10:00.219Z,1.60
2023-07-24T01:13:06.282Z,1.50
2023-07-24T01:16:00.630Z,1.50
2023-07-24T01:18:46.878Z,1.50
2023-07-24T01:21:45.304Z,1.45
2023-07-24T01:24:37.603Z,1.67
2023-07-24T01:27:26.262Z,1.70
2023-07-24T01:30:13.122Z,1.63
2023-07-24T01:32:58.579Z,1.53
2023-07-24T01:35:44.951Z,1.45
2023-07-24T01:38:33.047Z,1.63
2023-07-24T01:41:19.386Z,1.25
2023-07-24T01:44:06.388Z,1.60
2023-07-24T01:46:51.833Z,1.50
2023-07-24T01:49:37.539Z,1.52
2023-07-24T01:52:23.204Z,1.40
2023-07-24T01:55:10.120Z,1.50
2023-07-24T01:57:55.552Z,1.53
2023-07-24T02:00:40.874Z,1.48
2023-07-24T02:03:26.403Z,1.35
2023-07-24T02:06:12.148Z,1.45
2023-07-24T02:08:57.846Z,1.65
2023-07-24T02:11:43.219Z,1.30
2023-07-24T02:14:29.062Z,1.52
2023-07-24T02:17:14.378Z,1.20
2023-07-24T02:20:00.042Z,1.30
2023-07-24T02:22:45.855Z,1.30
2023-07-24T02:25:31.481Z,1.48
2023-07-24T02:28:17.082Z,1.40
2023-07-24T02:31:02.858Z,1.60
2023-07-24T02:33:48.377Z,1.30
2023-07-24T02:36:33.719Z,1.75
2023-07-24T02:39:20.100Z,1.70
2023-07-24T02:42:05.469Z,1.40
2023-07-24T02:44:51.160Z,1.58
2023-07-24T02:47:36.993Z,1.80
2023-07-24T02:50:22.391Z,1.67
2023-07-24T02:53:08.126Z,1.60
2023-07-24T02:55:53.404Z,1.75
2023-07-24T02:58:38.911Z,1.80
2023-07-24T03:01:24.658Z,1.75
2023-07-24T03:04:10.255Z,1.95
2023-07-24T03:06:55.955Z,1.80
2023-07-24T03:09:41.298Z,2.20
2023-07-24T03:12:26.972Z,1.75
2023-07-24T03:15:12.541Z,1.92
2023-07-24T03:17:58.166Z,2.00
2023-07-24T03:20:43.689Z,1.60
2023-07-24T03:23:29.405Z,1.85
2023-07-24T03:26:14.871Z,1.80
2023-07-24T03:29:01.261Z,1.73
2023-07-24T03:31:47.049Z,1.88
2023-07-24T03:34:32.842Z,1.73
2023-07-24T03:37:18.679Z,1.80
2023-07-24T03:40:04.632Z,2.08
2023-07-24T03:42:50.251Z,2.00
2023-07-24T03:45:35.698Z,1.88
2023-07-24T03:48:21.142Z,2.22
2023-07-24T03:51:08.281Z,1.95
2023-07-24T03:53:55.199Z,2.00
2023-07-24T03:56:41.077Z,1.90
2023-07-24T03:59:26.398Z,2.10
2023-07-24T04:02:12.151Z,2.57
2023-07-24T04:04:57.650Z,2.30
2023-07-24T04:07:42.889Z,2.00
2023-07-24T04:10:29.016Z,2.00
2023-07-24T04:13:14.700Z,2.67
2023-07-24T04:16:00.511Z,2.17
2023-07-24T04:18:46.126Z,2.28
2023-07-24T04:21:31.691Z,2.15
2023-07-24T04:24:17.419Z,2.33
2023-07-24T04:27:02.824Z,2.58
2023-07-24T04:29:48.495Z,2.60
2023-07-24T04:32:33.978Z,2.30
2023-07-24T04:35:19.747Z,2.40
2023-07-24T04:38:05.055Z,2.53
2023-07-24T04:40:50.596Z,2.35
2023-07-24T04:43:36.440Z,2.80
2023-07-24T04:46:21.917Z,2.28
2023-07-24T04:49:07.727Z,2.60
2023-07-24T04:51:53.111Z,2.50
2023-07-24T04:54:38.396Z,2.70
2023-07-24T04:57:24.030Z,2.53
2023-07-24T05:00:10.046Z,2.67
2023-07-24T05:02:55.509Z,2.85
2023-07-24T05:05:45.034Z,2.50
2023-07-24T05:08:32.239Z,2.50
2023-07-24T05:11:18.019Z,2.72
2023-07-24T05:14:03.449Z,2.67
2023-07-24T05:16:48.976Z,2.38
2023-07-24T05:19:34.666Z,2.63
2023-07-24T05:22:20.345Z,2.10
2023-07-24T05:25:06.409Z,2.40
2023-07-24T05:27:52.013Z,2.40
2023-07-24T05:30:37.461Z,2.10
2023-07-24T05:33:22.988Z,2.30
2023-07-24T05:36:08.827Z,2.40
2023-07-24T05:38:54.200Z,2.20
2023-07-24T05:41:41.107Z,2.03
2023-07-24T05:44:27.114Z,2.25
2023-07-24T05:47:12.548Z,1.98
2023-07-24T05:49:58.090Z,2.30
2023-07-24T05:52:43.491Z,2.20
2023-07-24T05:55:29.157Z,2.10
2023-07-24T05:58:15.516Z,2.10
2023-07-24T06:01:01.550Z,2.00
2023-07-24T06:03:46.999Z,1.80
2023-07-24T06:06:32.931Z,1.80
2023-07-24T06:09:21.827Z,2.05
2023-07-24T06:12:08.081Z,1.90
2023-07-24T06:14:53.725Z,2.00
2023-07-24T06:17:39.656Z,1.98
2023-07-24T06:20:25.117Z,2.10
2023-07-24T06:23:10.896Z,2.15
2023-07-24T06:25:56.443Z,2.17
2023-07-24T06:28:42.170Z,1.90
2023-07-24T06:31:27.909Z,2.05
2023-07-24T06:34:13.720Z,2.13
2023-07-24T06:37:09.099Z,2.22
2023-07-24T06:39:58.789Z,2.17
2023-07-24T06:42:44.277Z,2.28
2023-07-24T06:45:30.014Z,2.30
2023-07-24T06:48:15.591Z,2.13
2023-07-24T06:51:01.046Z,2.38
2023-07-24T06:53:46.572Z,2.40
2023-07-24T06:56:32.725Z,2.20
2023-07-24T06:59:18.573Z,2.15
2023-07-24T07:02:04.040Z,2.20
2023-07-24T07:04:49.351Z,2.28
2023-07-24T07:07:35.088Z,2.20
2023-07-24T07:10:20.423Z,2.20
2023-07-24T07:13:05.754Z,2.03
2023-07-24T07:15:51.356Z,2.42
2023-07-24T07:18:36.753Z,2.50
2023-07-24T07:21:22.441Z,2.85
2023-07-24T07:24:07.780Z,2.80
2023-07-24T07:26:53.247Z,3.15
2023-07-24T07:29:38.623Z,2.50
2023-07-24T07:32:26.071Z,2.60
2023-07-24T07:35:11.517Z,2.50
2023-07-24T07:37:57.025Z,3.90
2023-07-24T07:40:42.843Z,8.32
2023-07-24T07:43:28.428Z,5.70
2023-07-24T07:46:13.825Z,6.30
2023-07-24T07:48:59.518Z,3.85
2023-07-24T07:51:45.078Z,7.47
2023-07-24T07:54:30.680Z,12.65
2023-07-24T07:57:17.235Z,4.75
2023-07-24T08:00:30.476Z,3.67
2023-07-24T08:03:16.241Z,0.30
2023-07-24T08:06:22.801Z,0.10
2023-07-24T08:09:29.195Z,0.10
2023-07-24T08:12:35.272Z,0.40
2023-07-24T08:15:40.065Z,0.45
2023-07-24T08:19:23.968Z,0.13
2023-07-24T08:22:13.695Z,0.10
2023-07-24T08:25:19.854Z,0.10
2023-07-24T08:28:13.134Z,0.40
2023-07-24T08:31:49.208Z,0.20
2023-07-24T08:35:32.957Z,0.20
2023-07-24T08:39:16.900Z,0.20
2023-07-24T08:43:07.269Z,0.15
2023-07-24T08:46:52.684Z,0.20
2023-07-24T08:50:37.495Z,0.10
2023-07-24T08:54:22.350Z,0.10
2023-07-24T08:58:08.032Z,0.20
2023-07-24T09:01:50.517Z,0.17
2023-07-24T09:05:17.953Z,0.10
2023-07-24T09:08:58.835Z,0.00
2023-07-24T09:12:46.483Z,0.25
2023-07-24T09:16:40.228Z,0.40
2023-07-24T09:19:27.190Z,0.20
2023-07-24T09:22:15.256Z,0.00
2023-07-24T09:25:01.103Z,0.13
2023-07-24T09:27:46.709Z,0.00
2023-07-24T09:30:32.167Z,0.20
2023-07-24T09:33:17.716Z,0.10
2023-07-24T09:36:05.207Z,0.00
2023-07-24T09:39:01.336Z,0.00
2023-07-24T09:41:50.686Z,0.10
2023-07-24T09:44:35.998Z,0.10
2023-07-24T09:50:37.092Z,0.17
2023-07-24T09:54:26.718Z,0.20
2023-07-24T09:58:11.886Z,0.10
2023-07-24T10:01:56.612Z,0.10
2023-07-24T10:05:40.609Z,0.28
2023-07-24T10:09:27.404Z,0.00
2023-07-24T10:13:15.816Z,0.00
2023-07-24T10:16:59.619Z,0.20
2023-07-24T10:20:43.837Z,0.20
2023-07-24T10:24:40.851Z,0.15
2023-07-24T10:28:32.377Z,0.10
2023-07-24T10:32:24.906Z,0.10
2023-07-24T10:36:11.709Z,0.10
2023-07-24T10:39:55.792Z,0.17
2023-07-24T10:43:48.129Z,0.17
2023-07-24T10:47:39.484Z,0.30
2023-07-24T10:51:23.871Z,0.00
2023-07-24T10:55:07.725Z,0.10
2023-07-24T10:58:52.482Z,0.00
2023-07-24T11:02:37.054Z,0.10
2023-07-24T11:06:23.195Z,0.10
2023-07-24T11:09:38.520Z,0.10
2023-07-24T11:13:23.790Z,0.10
2023-07-24T11:17:08.420Z,0.20
2023-07-24T11:20:53.971Z,0.00
2023-07-24T11:24:44.836Z,0.10
2023-07-24T11:27:58.799Z,0.00
2023-07-24T11:30:44.601Z,0.00
2023-07-24T11:33:30.336Z,0.17
2023-07-24T11:36:16.431Z,0.00
2023-07-24T11:39:01.890Z,0.00
2023-07-24T11:41:48.336Z,0.00
2023-07-24T11:44:36.599Z,0.10
2023-07-24T11:47:22.347Z,0.10
2023-07-24T11:50:08.585Z,0.05
2023-07-24T11:52:54.274Z,0.10
2023-07-24T11:55:39.977Z,0.10
2023-07-24T11:58:30.210Z,0.00
2023-07-24T12:01:15.608Z,0.10
2023-07-24T12:04:01.276Z,0.17
2023-07-24T12:06:47.352Z,0.10
2023-07-24T12:09:32.708Z,0.10
2023-07-24T12:12:18.910Z,0.08
2023-07-24T12:15:05.054Z,0.17
2023-07-24T12:17:50.518Z,0.00
2023-07-24T12:20:36.299Z,0.00
2023-07-24T12:23:21.712Z,0.00
2023-07-24T12:26:08.305Z,0.10
2023-07-24T12:28:54.215Z,0.30
2023-07-24T12:31:40.004Z,0.10
2023-07-24T12:34:25.518Z,0.03
2023-07-24T12:37:11.169Z,0.10
2023-07-24T12:39:56.735Z,0.10
2023-07-24T12:42:42.279Z,0.00
2023-07-24T12:45:27.884Z,0.10
2023-07-24T12:48:13.723Z,0.00
2023-07-24T12:51:01.959Z,0.10
2023-07-24T12:53:51.394Z,0.20
2023-07-24T12:56:53.000Z,0.10
2023-07-24T12:59:38.477Z,0.00
2023-07-24T13:02:23.879Z,0.10
2023-07-24T13:05:09.745Z,0.30
2023-07-24T13:07:55.657Z,0.00
2023-07-24T13:10:41.389Z,0.15
2023-07-24T13:13:27.025Z,0.10
2023-07-24T13:16:12.339Z,0.07
2023-07-24T13:18:58.204Z,0.10
2023-07-24T13:21:44.173Z,0.20
2023-07-24T13:24:29.927Z,0.10
2023-07-24T13:27:15.635Z,0.17
2023-07-24T13:30:00.929Z,0.00
2023-07-24T13:32:46.411Z,0.10
2023-07-24T13:35:32.201Z,0.10
2023-07-24T13:38:19.875Z,0.10
2023-07-24T13:41:06.862Z,0.00
2023-07-24T13:43:52.439Z,0.13
2023-07-24T13:47:35.958Z,0.03
2023-07-24T13:51:19.795Z,0.10
2023-07-24T13:54:05.366Z,0.10
2023-07-24T13:57:49.097Z,0.20
2023-07-24T14:01:33.216Z,0.00
2023-07-24T14:05:17.593Z,0.28
2023-07-24T14:09:01.721Z,0.10
2023-07-24T14:12:45.609Z,0.22
2023-07-24T14:16:29.480Z,0.17
2023-07-24T14:20:13.288Z,0.22
2023-07-24T14:23:56.826Z,0.20
2023-07-24T14:27:40.756Z,0.03
2023-07-24T14:31:24.119Z,0.20
2023-07-24T14:35:07.279Z,0.00
2023-07-24T14:38:51.629Z,0.00
2023-07-24T14:42:32.929Z,0.10
2023-07-24T14:45:18.981Z,0.10
2023-07-24T14:48:05.083Z,0.10
2023-07-24T14:50:50.705Z,0.10
2023-07-24T14:53:37.967Z,0.10
2023-07-24T14:56:23.631Z,0.00
2023-07-24T14:59:09.459Z,0.00
2023-07-24T15:01:54.851Z,0.10
2023-07-24T15:04:40.330Z,0.10
2023-07-24T15:07:25.756Z,0.10
2023-07-24T15:10:12.450Z,0.00
2023-07-24T15:12:58.151Z,0.50
2023-07-24T15:15:43.503Z,0.20
2023-07-24T15:18:29.342Z,0.20
2023-07-24T15:21:14.963Z,0.10
2023-07-24T15:24:00.541Z,0.30
2023-07-24T15:26:46.451Z,0.10
2023-07-24T15:29:32.053Z,0.00
2023-07-24T15:32:18.333Z,0.20
2023-07-24T15:35:04.271Z,0.20
2023-07-24T15:37:49.905Z,0.07
2023-07-24T15:40:35.816Z,0.10
2023-07-24T15:43:25.001Z,0.20
2023-07-24T15:46:10.703Z,0.10
2023-07-24T15:48:57.655Z,0.10
2023-07-24T15:51:43.350Z,0.20
2023-07-24T15:54:28.674Z,0.10
2023-07-24T15:57:14.080Z,0.10
2023-07-24T15:59:59.442Z,0.22
2023-07-24T16:02:45.299Z,0.30
2023-07-24T16:05:30.782Z,0.10
2023-07-24T16:08:16.479Z,0.20
2023-07-24T16:11:03.082Z,0.20
2023-07-24T16:13:48.409Z,0.10
2023-07-24T16:16:33.905Z,0.10
2023-07-24T16:19:22.544Z,0.40
2023-07-24T16:22:08.555Z,0.00
2023-07-24T16:24:54.054Z,0.15
2023-07-24T16:27:39.598Z,0.20
2023-07-24T16:30:27.619Z,0.05
2023-07-24T16:33:13.695Z,0.03
2023-07-24T16:35:59.587Z,0.10
2023-07-24T16:38:45.175Z,0.00
2023-07-24T16:41:31.470Z,0.10
2023-07-24T16:44:17.186Z,0.15
2023-07-24T16:49:51.104Z,0.10
2023-07-24T16:52:36.344Z,0.30
2023-07-24T16:55:22.083Z,0.20
2023-07-24T16:58:07.787Z,0.20
2023-07-24T17:00:53.101Z,0.10
2023-07-24T17:03:38.585Z,0.50
2023-07-24T17:06:24.021Z,0.17
2023-07-24T17:09:09.496Z,0.20
2023-07-24T17:11:54.971Z,0.17
2023-07-24T17:14:40.667Z,0.10
2023-07-24T17:17:26.686Z,0.25
2023-07-24T17:20:12.118Z,0.10
2023-07-24T17:22:57.725Z,0.10
2023-07-24T17:25:44.113Z,0.15
2023-07-24T17:28:29.602Z,0.10
2023-07-24T17:31:15.169Z,0.20
2023-07-24T17:34:00.615Z,0.10
2023-07-24T17:36:46.187Z,0.13
2023-07-24T17:39:31.513Z,0.30
2023-07-24T17:42:16.912Z,0.10
2023-07-24T17:45:03.718Z,0.10
2023-07-24T17:47:49.343Z,0.20
2023-07-24T17:50:35.652Z,0.10
2023-07-24T17:53:21.054Z,0.00
2023-07-24T17:56:06.590Z,0.20
2023-07-24T17:58:52.209Z,0.10
2023-07-24T18:01:38.176Z,0.10
2023-07-24T18:04:23.695Z,0.13
2023-07-24T18:07:09.291Z,0.60
2023-07-24T18:09:54.634Z,0.17
2023-07-24T18:12:40.808Z,0.10
2023-07-24T18:15:26.188Z,0.30
2023-07-24T18:18:11.980Z,0.13
2023-07-24T18:20:58.534Z,0.20
2023-07-24T18:23:44.765Z,0.40
2023-07-24T18:26:30.158Z,0.10
2023-07-24T18:29:16.168Z,0.20
2023-07-24T18:32:01.714Z,0.47
2023-07-24T18:34:47.374Z,0.10
2023-07-24T18:37:33.094Z,0.20
2023-07-24T18:40:18.661Z,0.10
2023-07-24T18:43:04.117Z,0.08
2023-07-24T18:45:49.527Z,0.00
2023-07-24T18:48:36.969Z,0.10
2023-07-24T18:51:23.477Z,0.10
2023-07-24T18:54:09.181Z,0.30
2023-07-24T18:56:56.778Z,0.40
2023-07-24T18:59:42.326Z,0.20
2023-07-24T19:02:27.813Z,0.10
2023-07-24T19:05:13.503Z,0.10
2023-07-24T19:07:58.999Z,0.20
2023-07-24T19:10:44.320Z,0.10
2023-07-24T19:13:32.657Z,0.00
2023-07-24T19:16:19.295Z,0.40
2023-07-24T19:19:08.172Z,0.35
2023-07-24T19:21:53.527Z,0.00
2023-07-24T19:24:38.986Z,0.00
2023-07-24T19:27:24.786Z,0.20
2023-07-24T19:30:10.452Z,0.20
2023-07-24T19:32:56.161Z,0.00
2023-07-24T19:35:41.846Z,0.10
2023-07-24T19:38:27.542Z,0.20
2023-07-24T19:41:12.991Z,0.10
2023-07-24T19:43:58.446Z,0.20
2023-07-24T19:46:44.165Z,0.10
2023-07-24T19:49:31.089Z,0.10
2023-07-24T19:52:16.480Z,0.10
2023-07-24T19:55:01.873Z,0.30
2023-07-24T19:57:47.490Z,0.20
2023-07-24T20:03:19.756Z,0.20
2023-07-24T20:06:07.522Z,0.00
2023-07-24T20:08:53.047Z,0.30
2023-07-24T20:11:38.400Z,0.20
2023-07-24T20:14:24.129Z,0.20
2023-07-24T20:17:09.531Z,0.13
2023-07-24T20:19:55.112Z,0.10
2023-07-24T20:22:40.497Z,0.05
2023-07-24T20:25:26.295Z,0.40
2023-07-24T20:28:11.715Z,0.27
2023-07-24T20:30:56.933Z,0.20
2023-07-24T20:33:42.258Z,0.37
2023-07-24T20:36:27.920Z,0.50
2023-07-24T20:39:18.226Z,0.05
2023-07-24T20:42:03.929Z,0.30
2023-07-24T20:44:54.922Z,0.20
2023-07-24T20:47:40.314Z,0.50
2023-07-24T20:50:26.302Z,0.05
2023-07-24T20:53:11.660Z,0.00
2023-07-24T20:55:58.068Z,0.10
2023-07-24T20:58:44.846Z,0.10
2023-07-24T21:01:30.456Z,0.20
2023-07-24T21:04:16.145Z,0.00
2023-07-24T21:07:03.153Z,0.20
2023-07-24T21:09:51.756Z,0.40
2023-07-24T21:12:37.451Z,0.40
2023-07-24T21:15:22.897Z,0.30
2023-07-24T21:18:08.306Z,0.17
2023-07-24T21:20:54.162Z,0.10
2023-07-24T21:23:39.615Z,0.20
2023-07-24T21:26:27.244Z,0.00
2023-07-24T21:29:14.835Z,0.10
2023-07-24T21:32:00.550Z,0.20
2023-07-24T21:34:46.266Z,0.10
2023-07-24T21:37:31.988Z,0.30
2023-07-24T21:40:17.715Z,0.20
2023-07-24T21:43:03.373Z,0.20
2023-07-24T21:45:49.002Z,0.40
2023-07-24T21:48:34.691Z,0.20
2023-07-24T21:51:20.453Z,0.10
2023-07-24T21:54:05.873Z,0.30
2023-07-24T21:56:52.090Z,0.20
2023-07-24T21:59:37.475Z,0.30
2023-07-24T22:02:23.230Z,0.10
2023-07-24T22:05:08.807Z,0.40
2023-07-24T22:07:54.217Z,0.13
2023-07-24T22:10:40.207Z,0.40
2023-07-24T22:13:25.502Z,0.15
2023-07-24T22:16:11.859Z,0.20
2023-07-24T22:18:57.464Z,0.25
2023-07-24T22:21:42.785Z,0.47
2023-07-24T22:24:28.178Z,0.45
2023-07-24T22:27:13.823Z,0.00
2023-07-24T22:29:59.478Z,0.37
2023-07-24T22:32:45.025Z,0.20
2023-07-24T22:35:30.281Z,0.10
2023-07-24T22:38:16.006Z,0.00
2023-07-24T22:41:12.179Z,0.10
2023-07-24T22:43:57.679Z,0.10
2023-07-24T22:46:43.106Z,0.10
2023-07-24T22:49:28.525Z,0.50
2023-07-24T22:52:14.203Z,0.28
2023-07-24T22:54:59.872Z,0.20
2023-07-24T22:57:45.558Z,0.40
2023-07-24T23:00:31.404Z,0.20
2023-07-24T23:03:17.185Z,0.20
2023-07-24T23:06:02.648Z,0.13
2023-07-24T23:08:48.403Z,0.20
2023-07-24T23:11:34.233Z,0.20
2023-07-24T23:14:19.667Z,0.30
2023-07-24T23:17:05.429Z,0.50
2023-07-24T23:19:51.082Z,0.08
2023-07-24T23:22:36.466Z,0.20
2023-07-24T23:25:22.559Z,0.10
2023-07-24T23:28:07.992Z,0.63
2023-07-24T23:30:53.547Z,0.03
2023-07-24T23:33:39.697Z,0.10
2023-07-24T23:36:25.206Z,0.25
2023-07-24T23:39:10.820Z,0.10
2023-07-24T23:41:56.535Z,0.30
2023-07-24T23:44:42.079Z,0.20
2023-07-24T23:47:27.708Z,0.20
2023-07-24T23:50:13.830Z,0.20
2023-07-24T23:52:59.962Z,0.40
2023-07-24T23:55:45.828Z,0.60
2023-07-24T23:58:31.247Z,0.30
