createdAt,value
2018-09-17T00:00:44.206Z,0.00
2018-09-17T00:01:44.185Z,0.00
2018-09-17T00:02:44.187Z,0.00
2018-09-17T00:03:44.170Z,0.00
2018-09-17T00:04:44.131Z,0.00
2018-09-17T00:05:44.138Z,0.00
2018-09-17T00:06:44.093Z,0.00
2018-09-17T00:07:44.093Z,0.00
2018-09-17T00:08:44.046Z,0.00
2018-09-17T00:09:44.038Z,0.00
2018-09-17T00:10:44.004Z,0.00
2018-09-17T00:11:43.984Z,0.00
2018-09-17T00:12:43.965Z,0.00
2018-09-17T00:13:43.965Z,0.00
2018-09-17T00:14:43.962Z,0.00
2018-09-17T00:15:43.904Z,0.00
2018-09-17T00:16:43.908Z,0.00
2018-09-17T00:17:43.892Z,0.00
2018-09-17T00:18:43.851Z,0.00
2018-09-17T00:19:43.832Z,0.00
2018-09-17T00:20:43.813Z,0.00
2018-09-17T00:21:43.803Z,0.00
2018-09-17T00:22:43.768Z,0.00
2018-09-17T00:23:43.749Z,0.00
2018-09-17T00:24:43.724Z,0.00
2018-09-17T00:25:43.714Z,0.00
2018-09-17T00:26:43.694Z,0.00
2018-09-17T00:27:43.704Z,0.00
2018-09-17T00:28:43.688Z,0.00
2018-09-17T00:29:43.628Z,0.00
2018-09-17T00:30:43.644Z,0.00
2018-09-17T00:31:43.587Z,0.00
2018-09-17T00:32:43.567Z,0.00
2018-09-17T00:33:43.554Z,0.00
2018-09-17T00:34:43.558Z,0.00
2018-09-17T00:35:43.507Z,0.00
2018-09-17T00:36:43.527Z,0.00
2018-09-17T00:37:43.491Z,0.00
2018-09-17T00:38:43.454Z,0.00
2018-09-17T00:39:43.427Z,0.00
2018-09-17T00:40:43.419Z,0.00
2018-09-17T00:41:43.397Z,0.00
2018-09-17T00:42:43.381Z,0.00
2018-09-17T00:43:43.348Z,0.00
2018-09-17T00:44:43.336Z,0.00
2018-09-17T00:45:43.341Z,0.00
2018-09-17T00:46:43.297Z,0.00
2018-09-17T00:47:43.267Z,0.00
2018-09-17T00:48:43.254Z,0.00
2018-09-17T00:49:43.244Z,0.00
2018-09-17T00:50:43.219Z,0.00
2018-09-17T00:51:43.196Z,0.00
2018-09-17T00:52:43.175Z,0.00
2018-09-17T00:53:43.161Z,0.00
2018-09-17T00:54:43.161Z,0.00
2018-09-17T00:55:43.120Z,0.00
2018-09-17T00:56:43.097Z,0.00
2018-09-17T00:57:43.104Z,0.00
2018-09-17T00:58:43.081Z,0.00
2018-09-17T00:59:43.101Z,0.00
2018-09-17T01:00:43.024Z,0.00
2018-09-17T01:01:43.209Z,0.00
2018-09-17T01:02:42.994Z,0.00
2018-09-17T01:03:43.030Z,0.00
2018-09-17T01:04:42.933Z,0.00
2018-09-17T01:05:42.910Z,0.00
2018-09-17T01:06:42.923Z,0.00
2018-09-17T01:07:42.952Z,0.00
2018-09-17T01:08:42.849Z,0.00
2018-09-17T01:09:42.897Z,0.00
2018-09-17T01:10:42.816Z,0.00
2018-09-17T01:11:42.794Z,0.00
2018-09-17T01:12:42.772Z,0.00
2018-09-17T01:13:42.758Z,0.00
2018-09-17T01:14:42.731Z,0.00
2018-09-17T01:15:42.737Z,0.00
2018-09-17T01:16:42.699Z,0.00
2018-09-17T01:17:42.705Z,0.00
2018-09-17T01:18:42.654Z,0.00
2018-09-17T01:19:42.657Z,0.00
2018-09-17T01:20:42.612Z,0.00
2018-09-17T01:21:42.599Z,0.00
2018-09-17T01:22:42.590Z,0.00
2018-09-17T01:23:42.554Z,0.00
2018-09-17T01:24:42.580Z,0.00
2018-09-17T01:25:42.516Z,0.00
2018-09-17T01:26:42.509Z,0.00
2018-09-17T01:27:42.472Z,0.00
2018-09-17T01:28:42.472Z,0.00
2018-09-17T01:29:42.445Z,0.00
2018-09-17T01:30:42.407Z,0.00
2018-09-17T01:31:42.391Z,0.00
2018-09-17T01:32:42.406Z,0.00
2018-09-17T01:33:42.359Z,0.00
2018-09-17T01:34:42.337Z,0.00
2018-09-17T01:35:42.317Z,0.00
2018-09-17T01:36:42.292Z,0.00
2018-09-17T01:37:42.273Z,0.00
2018-09-17T01:38:42.279Z,0.00
2018-09-17T01:39:42.296Z,0.00
2018-09-17T01:40:42.232Z,0.00
2018-09-17T01:41:42.200Z,0.00
2018-09-17T01:42:42.260Z,0.00
2018-09-17T01:43:42.484Z,0.00
2018-09-17T01:44:42.127Z,0.00
2018-09-17T01:45:42.114Z,0.00
2018-09-17T01:46:42.130Z,0.00
2018-09-17T01:47:42.072Z,0.00
2018-09-17T01:48:42.054Z,0.00
2018-09-17T01:49:42.029Z,0.00
2018-09-17T01:50:42.014Z,0.00
2018-09-17T01:51:41.990Z,0.00
2018-09-17T01:52:41.974Z,0.00
2018-09-17T01:53:41.952Z,0.00
2018-09-17T01:54:41.933Z,0.00
2018-09-17T01:55:41.913Z,0.00
2018-09-17T01:56:41.891Z,0.00
2018-09-17T01:57:41.875Z,0.00
2018-09-17T01:58:41.859Z,0.00
2018-09-17T01:59:41.839Z,0.00
2018-09-17T02:00:41.814Z,0.00
2018-09-17T02:01:41.795Z,0.00
2018-09-17T02:02:41.779Z,0.00
2018-09-17T02:03:41.853Z,0.00
2018-09-17T02:04:41.733Z,0.00
2018-09-17T02:05:41.712Z,0.00
2018-09-17T02:06:41.690Z,0.00
2018-09-17T02:07:41.712Z,0.00
2018-09-17T02:08:41.662Z,0.00
2018-09-17T02:09:41.700Z,0.00
2018-09-17T02:10:41.610Z,0.00
2018-09-17T02:11:41.588Z,0.00
2018-09-17T02:12:41.569Z,0.00
2018-09-17T02:13:41.548Z,0.00
2018-09-17T02:14:41.576Z,0.00
2018-09-17T02:15:41.539Z,0.00
2018-09-17T02:16:41.514Z,0.00
2018-09-17T02:17:41.468Z,0.00
2018-09-17T02:18:41.448Z,0.00
2018-09-17T02:19:41.429Z,0.00
2018-09-17T02:20:41.423Z,0.00
2018-09-17T02:21:41.388Z,0.00
2018-09-17T02:22:41.368Z,0.00
2018-09-17T02:23:41.367Z,0.00
2018-09-17T02:24:41.330Z,0.00
2018-09-17T02:25:41.307Z,0.00
2018-09-17T02:26:41.309Z,0.00
2018-09-17T02:27:41.282Z,0.00
2018-09-17T02:28:41.243Z,0.00
2018-09-17T02:29:41.219Z,0.00
2018-09-17T02:30:41.229Z,0.00
2018-09-17T02:31:41.194Z,0.00
2018-09-17T02:32:41.161Z,0.00
2018-09-17T02:33:41.164Z,0.00
2018-09-17T02:34:41.123Z,0.00
2018-09-17T02:35:41.120Z,0.00
2018-09-17T02:36:41.083Z,0.00
2018-09-17T02:37:41.068Z,0.00
2018-09-17T02:38:41.039Z,0.00
2018-09-17T02:39:41.026Z,0.00
2018-09-17T02:40:41.017Z,0.00
2018-09-17T02:41:40.978Z,0.00
2018-09-17T02:42:40.952Z,0.00
2018-09-17T02:43:41.048Z,0.00
2018-09-17T02:44:40.914Z,0.00
2018-09-17T02:45:40.921Z,0.00
2018-09-17T02:46:40.889Z,0.00
2018-09-17T02:47:40.859Z,0.00
2018-09-17T02:48:40.836Z,0.00
2018-09-17T02:49:40.841Z,0.00
2018-09-17T02:50:40.834Z,0.00
2018-09-17T02:51:40.781Z,0.00
2018-09-17T02:52:40.806Z,0.00
2018-09-17T02:53:40.821Z,0.00
2018-09-17T02:54:40.713Z,0.00
2018-09-17T02:55:40.692Z,0.00
2018-09-17T02:56:40.673Z,0.00
2018-09-17T02:57:40.764Z,0.00
2018-09-17T02:58:40.636Z,0.00
2018-09-17T02:59:40.613Z,0.00
2018-09-17T03:00:40.600Z,0.00
2018-09-17T03:01:40.562Z,0.00
2018-09-17T03:02:40.553Z,0.00
2018-09-17T03:03:40.533Z,0.00
2018-09-17T03:04:40.514Z,0.00
2018-09-17T03:05:40.490Z,0.00
2018-09-17T03:06:40.466Z,0.00
2018-09-17T03:07:40.449Z,0.00
2018-09-17T03:08:40.423Z,0.00
2018-09-17T03:09:40.404Z,0.00
2018-09-17T03:10:40.379Z,0.00
2018-09-17T03:11:40.376Z,0.00
2018-09-17T03:12:40.374Z,0.00
2018-09-17T03:13:40.322Z,0.00
2018-09-17T03:14:40.293Z,0.00
2018-09-17T03:15:40.280Z,0.00
2018-09-17T03:16:40.263Z,0.00
2018-09-17T03:17:40.241Z,0.00
2018-09-17T03:18:40.216Z,0.00
2018-09-17T03:19:40.197Z,0.00
2018-09-17T03:20:40.174Z,0.00
2018-09-17T03:21:40.161Z,0.00
2018-09-17T03:22:40.155Z,0.00
2018-09-17T03:23:40.119Z,0.00
2018-09-17T03:24:40.234Z,0.00
2018-09-17T03:25:40.071Z,0.00
2018-09-17T03:26:40.053Z,0.00
2018-09-17T03:27:40.046Z,0.00
2018-09-17T03:28:40.011Z,0.00
2018-09-17T03:29:39.991Z,0.00
2018-09-17T03:30:39.970Z,0.00
2018-09-17T03:31:39.956Z,0.00
2018-09-17T03:32:39.937Z,0.00
2018-09-17T03:33:39.941Z,0.00
2018-09-17T03:34:39.894Z,0.00
2018-09-17T03:35:39.887Z,0.00
2018-09-17T03:36:39.843Z,0.00
2018-09-17T03:37:39.846Z,0.00
2018-09-17T03:38:39.836Z,0.00
2018-09-17T03:39:39.779Z,0.00
2018-09-17T03:40:39.763Z,0.00
2018-09-17T03:41:39.744Z,0.00
2018-09-17T03:42:39.718Z,0.00
2018-09-17T03:43:39.702Z,0.00
2018-09-17T03:44:39.670Z,0.00
2018-09-17T03:45:39.679Z,0.00
2018-09-17T03:46:39.724Z,0.00
2018-09-17T03:47:39.629Z,0.00
2018-09-17T03:48:39.610Z,0.00
2018-09-17T03:49:39.597Z,0.00
2018-09-17T03:50:39.546Z,0.00
2018-09-17T03:51:39.538Z,0.00
2018-09-17T03:52:39.524Z,0.00
2018-09-17T03:53:39.533Z,0.00
2018-09-17T03:54:39.473Z,0.00
2018-09-17T03:55:39.482Z,0.00
2018-09-17T03:56:39.460Z,0.00
2018-09-17T03:57:39.431Z,0.00
2018-09-17T03:58:39.402Z,0.00
2018-09-17T03:59:39.383Z,0.00
2018-09-17T04:00:39.374Z,0.00
2018-09-17T04:01:39.348Z,0.00
2018-09-17T04:02:39.300Z,0.00
2018-09-17T04:03:39.304Z,0.00
2018-09-17T04:04:39.300Z,0.00
2018-09-17T04:05:39.234Z,0.00
2018-09-17T04:06:39.217Z,0.00
2018-09-17T04:07:39.195Z,0.00
2018-09-17T04:08:39.185Z,0.00
2018-09-17T04:09:39.157Z,0.00
2018-09-17T04:10:39.163Z,0.00
2018-09-17T04:11:39.122Z,0.00
2018-09-17T04:12:39.087Z,0.00
2018-09-17T04:13:39.074Z,0.00
2018-09-17T04:14:39.080Z,0.00
2018-09-17T04:15:39.053Z,0.00
2018-09-17T04:16:39.010Z,0.00
2018-09-17T04:17:38.988Z,0.00
2018-09-17T04:18:38.991Z,0.00
2018-09-17T04:19:38.953Z,0.00
2018-09-17T04:20:38.945Z,0.00
2018-09-17T04:21:38.933Z,0.00
2018-09-17T04:22:38.886Z,0.00
2018-09-17T04:23:38.864Z,0.00
2018-09-17T04:24:38.839Z,0.00
2018-09-17T04:25:38.864Z,0.00
2018-09-17T04:26:38.804Z,0.00
2018-09-17T04:27:38.790Z,0.00
2018-09-17T04:28:38.797Z,0.00
2018-09-17T04:29:38.749Z,0.00
2018-09-17T04:30:38.710Z,0.00
2018-09-17T04:31:38.736Z,0.00
2018-09-17T04:32:38.688Z,0.00
2018-09-17T04:33:38.685Z,0.00
2018-09-17T04:34:38.655Z,0.00
2018-09-17T04:35:38.617Z,0.00
2018-09-17T04:36:38.613Z,0.00
2018-09-17T04:37:38.575Z,0.00
2018-09-17T04:38:38.559Z,0.00
2018-09-17T04:39:38.547Z,0.00
2018-09-17T04:40:38.514Z,0.00
2018-09-17T04:41:38.492Z,0.00
2018-09-17T04:42:38.461Z,0.00
2018-09-17T04:43:38.461Z,0.00
2018-09-17T04:44:38.442Z,0.00
2018-09-17T04:45:38.404Z,0.00
2018-09-17T04:46:38.387Z,0.00
2018-09-17T04:47:38.393Z,0.00
2018-09-17T04:48:38.357Z,0.00
2018-09-17T04:49:38.352Z,0.00
2018-09-17T04:50:38.312Z,0.00
2018-09-17T04:51:38.289Z,0.00
2018-09-17T04:52:38.262Z,0.00
2018-09-17T04:53:38.236Z,0.00
2018-09-17T04:54:38.230Z,0.00
2018-09-17T04:55:38.208Z,5.63
2018-09-17T04:56:38.179Z,5.63
2018-09-17T04:57:38.161Z,5.63
2018-09-17T04:58:38.141Z,5.63
2018-09-17T04:59:38.147Z,5.63
2018-09-17T05:00:38.146Z,5.63
2018-09-17T05:01:38.075Z,11.25
2018-09-17T05:02:38.047Z,11.25
2018-09-17T05:03:38.034Z,11.25
2018-09-17T05:04:38.041Z,11.25
2018-09-17T05:05:37.986Z,11.25
2018-09-17T05:06:37.975Z,16.88
2018-09-17T05:07:37.948Z,16.88
2018-09-17T05:08:37.938Z,16.88
2018-09-17T05:09:37.903Z,16.88
2018-09-17T05:10:37.884Z,22.50
2018-09-17T05:11:37.865Z,22.50
2018-09-17T05:12:37.842Z,22.50
2018-09-17T05:13:37.823Z,22.50
2018-09-17T05:14:37.813Z,28.13
2018-09-17T05:15:37.791Z,28.13
2018-09-17T05:16:37.765Z,28.13
2018-09-17T05:17:37.749Z,33.75
2018-09-17T05:18:37.720Z,33.75
2018-09-17T05:19:37.734Z,33.75
2018-09-17T05:20:37.767Z,39.38
2018-09-17T05:21:37.662Z,39.38
2018-09-17T05:22:37.634Z,39.38
2018-09-17T05:23:37.621Z,39.38
2018-09-17T05:24:37.595Z,45.00
2018-09-17T05:25:37.573Z,45.00
2018-09-17T05:26:37.609Z,45.00
2018-09-17T05:27:37.534Z,50.63
2018-09-17T05:28:37.522Z,50.63
2018-09-17T05:29:37.499Z,50.63
2018-09-17T05:30:37.480Z,56.25
2018-09-17T05:31:37.453Z,56.25
2018-09-17T05:32:37.440Z,56.25
2018-09-17T05:33:37.424Z,61.88
2018-09-17T05:34:37.392Z,61.88
2018-09-17T05:35:37.414Z,61.88
2018-09-17T05:36:37.354Z,61.88
2018-09-17T05:37:37.329Z,67.50
2018-09-17T05:38:37.306Z,67.50
2018-09-17T05:39:37.296Z,67.50
2018-09-17T05:40:37.269Z,73.13
2018-09-17T05:41:37.249Z,73.13
2018-09-17T05:42:37.237Z,73.13
2018-09-17T05:43:37.237Z,73.13
2018-09-17T05:44:37.182Z,78.75
2018-09-17T05:45:37.179Z,78.75
2018-09-17T05:46:37.148Z,78.75
2018-09-17T05:47:37.167Z,84.38
2018-09-17T05:48:37.115Z,84.38
2018-09-17T05:49:37.081Z,90.00
2018-09-17T05:50:37.061Z,90.00
2018-09-17T05:51:37.050Z,90.00
2018-09-17T05:52:37.026Z,90.00
2018-09-17T05:53:37.018Z,95.63
2018-09-17T05:54:36.978Z,95.63
2018-09-17T05:55:36.965Z,101.25
2018-09-17T05:56:36.945Z,101.25
2018-09-17T05:57:36.927Z,101.25
2018-09-17T05:58:36.901Z,106.88
2018-09-17T05:59:36.925Z,106.88
2018-09-17T06:00:36.885Z,106.88
2018-09-17T06:01:36.872Z,112.50
2018-09-17T06:02:36.818Z,112.50
2018-09-17T06:03:36.796Z,118.13
2018-09-17T06:04:36.774Z,118.13
2018-09-17T06:05:36.792Z,118.13
2018-09-17T06:06:36.739Z,123.75
2018-09-17T06:07:36.717Z,123.75
2018-09-17T06:08:36.725Z,123.75
2018-09-17T06:09:36.679Z,123.75
2018-09-17T06:10:36.656Z,129.38
2018-09-17T06:11:36.635Z,129.38
2018-09-17T06:12:36.628Z,129.38
2018-09-17T06:13:36.596Z,129.38
2018-09-17T06:14:36.631Z,135.00
2018-09-17T06:15:36.547Z,135.00
2018-09-17T06:16:36.558Z,135.00
2018-09-17T06:17:36.513Z,135.00
2018-09-17T06:18:36.484Z,135.00
2018-09-17T06:19:36.468Z,135.00
2018-09-17T06:20:36.455Z,135.00
2018-09-17T06:21:36.449Z,135.00
2018-09-17T06:22:36.426Z,135.00
2018-09-17T06:23:36.419Z,135.00
2018-09-17T06:24:36.375Z,135.00
2018-09-17T06:25:36.350Z,140.63
2018-09-17T06:26:36.334Z,140.63
2018-09-17T06:27:36.314Z,140.63
2018-09-17T06:28:36.340Z,140.63
2018-09-17T06:29:36.296Z,140.63
2018-09-17T06:30:36.256Z,140.63
2018-09-17T06:31:36.224Z,146.25
2018-09-17T06:32:36.215Z,146.25
2018-09-17T06:33:36.195Z,146.25
2018-09-17T06:34:36.214Z,146.25
2018-09-17T06:35:36.166Z,146.25
2018-09-17T06:36:36.134Z,146.25
2018-09-17T06:37:36.176Z,151.88
2018-09-17T06:38:36.100Z,151.88
2018-09-17T06:39:36.092Z,151.88
2018-09-17T06:40:36.059Z,151.88
2018-09-17T06:41:36.070Z,151.88
2018-09-17T06:42:36.038Z,157.50
2018-09-17T06:43:36.012Z,157.50
2018-09-17T06:44:35.995Z,157.50
2018-09-17T06:45:35.963Z,157.50
2018-09-17T06:46:35.945Z,157.50
2018-09-17T06:47:35.918Z,157.50
2018-09-17T06:48:35.915Z,157.50
2018-09-17T06:49:35.892Z,157.50
2018-09-17T06:50:35.891Z,157.50
2018-09-17T06:51:35.877Z,157.50
2018-09-17T06:52:35.825Z,157.50
2018-09-17T06:53:35.831Z,157.50
2018-09-17T06:54:35.786Z,163.13
2018-09-17T06:55:35.777Z,163.13
2018-09-17T06:56:35.779Z,163.13
2018-09-17T06:57:35.772Z,163.13
2018-09-17T06:58:35.747Z,163.13
2018-09-17T06:59:35.720Z,163.13
2018-09-17T07:00:35.696Z,168.75
2018-09-17T07:01:35.664Z,168.75
2018-09-17T07:02:35.642Z,168.75
2018-09-17T07:03:35.627Z,168.75
2018-09-17T07:04:35.604Z,168.75
2018-09-17T07:05:35.616Z,168.75
2018-09-17T07:06:35.565Z,174.38
2018-09-17T07:07:35.551Z,174.38
2018-09-17T07:08:35.536Z,174.38
2018-09-17T07:09:35.536Z,174.38
2018-09-17T07:10:35.504Z,174.38
2018-09-17T07:11:35.504Z,180.00
2018-09-17T07:12:35.457Z,180.00
2018-09-17T07:13:35.452Z,180.00
2018-09-17T07:14:35.427Z,180.00
2018-09-17T07:15:35.404Z,185.63
2018-09-17T07:16:35.401Z,185.63
2018-09-17T07:17:35.379Z,185.63
2018-09-17T07:18:35.358Z,185.63
2018-09-17T07:19:35.339Z,191.25
2018-09-17T07:20:35.318Z,191.25
2018-09-17T07:21:35.303Z,191.25
2018-09-17T07:22:35.283Z,196.88
2018-09-17T07:23:35.270Z,202.50
2018-09-17T07:24:35.271Z,208.13
2018-09-17T07:25:35.238Z,208.13
2018-09-17T07:26:35.216Z,208.13
2018-09-17T07:27:35.229Z,213.75
2018-09-17T07:28:35.184Z,213.75
2018-09-17T07:29:35.171Z,219.38
2018-09-17T07:30:35.154Z,225.00
2018-09-17T07:31:35.133Z,230.63
2018-09-17T07:32:35.114Z,241.88
2018-09-17T07:33:35.104Z,241.88
2018-09-17T07:34:35.107Z,247.50
2018-09-17T07:35:35.070Z,247.50
2018-09-17T07:36:35.079Z,241.88
2018-09-17T07:37:35.070Z,236.25
2018-09-17T07:38:35.026Z,253.13
2018-09-17T07:39:35.031Z,258.75
2018-09-17T07:40:34.991Z,264.38
2018-09-17T07:41:34.978Z,264.38
2018-09-17T07:42:34.983Z,270.00
2018-09-17T07:43:34.961Z,270.00
2018-09-17T07:44:34.936Z,270.00
2018-09-17T07:45:34.926Z,270.00
2018-09-17T07:46:34.910Z,270.00
2018-09-17T07:47:34.894Z,275.63
2018-09-17T07:48:34.913Z,275.63
2018-09-17T07:49:34.864Z,275.63
2018-09-17T07:50:34.859Z,281.25
2018-09-17T07:51:34.843Z,281.25
2018-09-17T07:52:34.834Z,281.25
2018-09-17T07:53:34.815Z,286.88
2018-09-17T07:54:34.802Z,286.88
2018-09-17T07:55:34.799Z,286.88
2018-09-17T07:56:34.780Z,286.88
2018-09-17T07:57:34.789Z,292.50
2018-09-17T07:58:34.776Z,298.13
2018-09-17T07:59:34.741Z,298.13
2018-09-17T08:00:34.732Z,309.38
2018-09-17T08:01:34.722Z,303.75
2018-09-17T08:02:35.270Z,309.38
2018-09-17T08:03:34.706Z,309.38
2018-09-17T08:04:34.696Z,309.38
2018-09-17T08:05:34.716Z,309.38
2018-09-17T08:06:34.666Z,309.38
2018-09-17T08:07:34.646Z,309.38
2018-09-17T08:08:34.642Z,320.63
2018-09-17T08:09:34.639Z,315.00
2018-09-17T08:10:34.623Z,320.63
2018-09-17T08:11:34.610Z,315.00
2018-09-17T08:12:34.626Z,315.00
2018-09-17T08:13:34.614Z,320.63
2018-09-17T08:14:34.607Z,331.88
2018-09-17T08:15:34.595Z,326.25
2018-09-17T08:16:34.567Z,326.25
2018-09-17T08:17:34.578Z,326.25
2018-09-17T08:18:34.569Z,326.25
2018-09-17T08:19:34.564Z,331.88
2018-09-17T08:20:34.524Z,337.50
2018-09-17T08:21:34.521Z,331.88
2018-09-17T08:22:34.530Z,337.50
2018-09-17T08:23:34.495Z,337.50
2018-09-17T08:24:34.534Z,343.13
2018-09-17T08:25:34.568Z,343.13
2018-09-17T08:26:34.477Z,343.13
2018-09-17T08:27:34.463Z,343.13
2018-09-17T08:28:34.453Z,343.13
2018-09-17T08:29:34.441Z,343.13
2018-09-17T08:30:34.435Z,343.13
2018-09-17T08:31:34.428Z,343.13
2018-09-17T08:32:34.416Z,337.50
2018-09-17T08:33:34.409Z,337.50
2018-09-17T08:34:34.395Z,343.13
2018-09-17T08:35:34.415Z,348.75
2018-09-17T08:36:34.381Z,348.75
2018-09-17T08:37:34.374Z,348.75
2018-09-17T08:38:34.365Z,354.38
2018-09-17T08:39:35.293Z,354.38
2018-09-17T08:40:34.348Z,360.00
2018-09-17T08:41:34.358Z,360.00
2018-09-17T08:42:34.332Z,365.63
2018-09-17T08:43:34.327Z,371.25
2018-09-17T08:44:34.317Z,371.25
2018-09-17T08:45:34.367Z,365.63
2018-09-17T08:46:34.354Z,365.63
2018-09-17T08:47:34.291Z,371.25
2018-09-17T08:48:34.292Z,365.63
2018-09-17T08:49:34.281Z,365.63
2018-09-17T08:50:34.270Z,365.63
2018-09-17T08:51:34.260Z,371.25
2018-09-17T08:52:34.253Z,371.25
2018-09-17T08:53:34.266Z,376.88
2018-09-17T08:54:34.250Z,376.88
2018-09-17T08:55:34.247Z,365.63
2018-09-17T08:56:34.229Z,365.63
2018-09-17T08:57:34.244Z,360.00
2018-09-17T08:58:34.247Z,354.38
2018-09-17T08:59:34.241Z,348.75
2018-09-17T09:00:34.219Z,354.38
2018-09-17T09:01:34.205Z,343.13
2018-09-17T09:02:34.191Z,343.13
2018-09-17T09:03:34.180Z,343.13
2018-09-17T09:04:34.170Z,348.75
2018-09-17T09:05:34.178Z,360.00
2018-09-17T09:06:34.154Z,354.38
2018-09-17T09:07:34.164Z,365.63
2018-09-17T09:08:34.145Z,365.63
2018-09-17T09:09:34.187Z,365.63
2018-09-17T09:10:34.144Z,371.25
2018-09-17T09:11:34.126Z,371.25
2018-09-17T09:12:34.122Z,388.13
2018-09-17T09:13:34.127Z,388.13
2018-09-17T09:14:34.135Z,388.13
2018-09-17T09:15:34.126Z,393.75
2018-09-17T09:16:34.152Z,388.13
2018-09-17T09:17:34.088Z,382.50
2018-09-17T09:18:34.077Z,365.63
2018-09-17T09:19:34.085Z,365.63
2018-09-17T09:20:34.069Z,376.88
2018-09-17T09:21:34.088Z,371.25
2018-09-17T09:22:34.069Z,371.25
2018-09-17T09:23:34.050Z,371.25
2018-09-17T09:24:34.037Z,371.25
2018-09-17T09:25:34.071Z,371.25
2018-09-17T09:26:34.031Z,382.50
2018-09-17T09:27:34.018Z,382.50
2018-09-17T09:28:34.024Z,388.13
2018-09-17T09:29:34.012Z,399.38
2018-09-17T09:30:34.027Z,399.38
2018-09-17T09:31:33.992Z,399.38
2018-09-17T09:32:34.014Z,399.38
2018-09-17T09:33:34.008Z,399.38
2018-09-17T09:34:33.980Z,399.38
2018-09-17T09:35:33.976Z,399.38
2018-09-17T09:36:33.986Z,399.38
2018-09-17T09:37:33.952Z,399.38
2018-09-17T09:38:33.973Z,399.38
2018-09-17T09:39:33.941Z,399.38
2018-09-17T09:40:33.961Z,405.00
2018-09-17T09:41:33.960Z,405.00
2018-09-17T09:42:33.922Z,405.00
2018-09-17T09:43:33.918Z,410.63
2018-09-17T09:44:33.922Z,416.25
2018-09-17T09:45:33.915Z,416.25
2018-09-17T09:46:33.899Z,416.25
2018-09-17T09:47:33.893Z,416.25
2018-09-17T09:48:33.887Z,427.50
2018-09-17T09:49:33.877Z,427.50
2018-09-17T09:50:33.877Z,421.88
2018-09-17T09:51:33.881Z,421.88
2018-09-17T09:52:33.937Z,421.88
2018-09-17T09:53:33.850Z,433.13
2018-09-17T09:54:33.847Z,444.38
2018-09-17T09:55:33.840Z,444.38
2018-09-17T09:56:33.837Z,444.38
2018-09-17T09:57:33.831Z,461.25
2018-09-17T09:58:33.826Z,466.88
2018-09-17T09:59:33.907Z,472.50
2018-09-17T10:00:33.816Z,472.50
2018-09-17T10:01:33.816Z,478.13
2018-09-17T10:02:33.800Z,483.75
2018-09-17T10:03:33.814Z,489.38
2018-09-17T10:04:33.795Z,506.25
2018-09-17T10:05:33.777Z,506.25
2018-09-17T10:06:33.777Z,523.13
2018-09-17T10:07:33.774Z,534.38
2018-09-17T10:08:33.767Z,545.63
2018-09-17T10:09:33.761Z,568.13
2018-09-17T10:10:33.755Z,590.63
2018-09-17T10:11:33.759Z,607.50
2018-09-17T10:12:33.742Z,630.00
2018-09-17T10:13:33.738Z,663.75
2018-09-17T10:14:33.726Z,686.25
2018-09-17T10:15:33.726Z,736.88
2018-09-17T10:16:33.725Z,742.50
2018-09-17T10:17:33.728Z,798.75
2018-09-17T10:18:33.713Z,843.75
2018-09-17T10:19:33.713Z,883.13
2018-09-17T10:20:33.716Z,905.63
2018-09-17T10:21:33.825Z,956.25
2018-09-17T10:22:33.693Z,984.38
2018-09-17T10:23:33.697Z,1023.75
2018-09-17T10:24:33.687Z,1051.88
2018-09-17T10:25:33.710Z,1119.38
2018-09-17T10:26:33.680Z,1147.50
2018-09-17T10:27:33.680Z,1226.25
2018-09-17T10:28:33.666Z,1243.13
2018-09-17T10:29:33.666Z,1226.25
2018-09-17T10:30:33.666Z,1288.13
2018-09-17T10:31:33.700Z,1293.75
2018-09-17T10:32:33.656Z,1282.50
2018-09-17T10:33:33.659Z,1293.75
2018-09-17T10:34:33.653Z,1350.00
2018-09-17T10:35:33.657Z,1333.13
2018-09-17T10:36:33.668Z,1372.50
2018-09-17T10:37:33.634Z,1355.63
2018-09-17T10:38:33.635Z,1350.00
2018-09-17T10:39:33.671Z,1355.63
2018-09-17T10:40:33.628Z,1389.38
2018-09-17T10:41:33.621Z,1417.50
2018-09-17T10:42:33.616Z,1400.63
2018-09-17T10:43:33.650Z,1434.38
2018-09-17T10:44:33.622Z,1462.50
2018-09-17T10:45:33.615Z,1485.00
2018-09-17T10:46:33.606Z,1468.13
2018-09-17T10:47:33.606Z,1479.38
2018-09-17T10:48:33.609Z,1445.63
2018-09-17T10:49:33.599Z,1434.38
2018-09-17T10:50:33.600Z,1423.13
2018-09-17T10:51:33.596Z,1406.25
2018-09-17T10:52:33.612Z,1383.75
2018-09-17T10:53:33.596Z,1361.25
2018-09-17T10:54:33.592Z,1316.25
2018-09-17T10:55:33.583Z,1338.75
2018-09-17T10:56:33.589Z,1327.50
2018-09-17T10:57:33.590Z,1305.00
2018-09-17T10:58:33.580Z,1293.75
2018-09-17T10:59:33.580Z,1248.75
2018-09-17T11:00:33.581Z,1215.00
2018-09-17T11:01:33.568Z,1237.50
2018-09-17T11:02:33.574Z,1231.88
2018-09-17T11:03:33.567Z,1215.00
2018-09-17T11:04:33.573Z,1198.13
2018-09-17T11:05:33.574Z,1186.88
2018-09-17T11:06:33.570Z,1170.00
2018-09-17T11:07:33.564Z,1175.63
2018-09-17T11:08:33.571Z,1153.13
2018-09-17T11:09:33.563Z,1147.50
2018-09-17T11:10:33.567Z,1125.00
2018-09-17T11:11:33.561Z,1147.50
2018-09-17T11:12:33.560Z,1136.25
2018-09-17T11:13:33.558Z,1136.25
2018-09-17T11:14:33.561Z,1130.63
2018-09-17T11:15:33.558Z,1102.50
2018-09-17T11:16:33.564Z,1068.75
2018-09-17T11:17:33.595Z,1130.63
2018-09-17T11:18:33.567Z,1158.75
2018-09-17T11:19:33.554Z,1181.25
2018-09-17T11:20:33.558Z,1192.50
2018-09-17T11:21:33.561Z,1175.63
2018-09-17T11:22:33.560Z,1186.88
2018-09-17T11:23:33.558Z,1237.50
2018-09-17T11:24:33.551Z,1265.63
2018-09-17T11:25:33.558Z,1299.38
2018-09-17T11:26:33.552Z,1406.25
2018-09-17T11:27:33.548Z,1653.75
2018-09-17T11:28:33.552Z,3099.38
2018-09-17T11:29:33.552Z,3948.75
2018-09-17T11:30:33.555Z,3403.13
2018-09-17T11:31:33.608Z,3076.88
2018-09-17T11:32:33.548Z,2975.63
2018-09-17T11:33:33.555Z,3110.63
2018-09-17T11:34:33.548Z,3161.25
2018-09-17T11:35:33.545Z,3138.75
2018-09-17T11:36:33.545Z,3054.38
2018-09-17T11:37:33.545Z,3431.25
2018-09-17T11:38:33.541Z,3425.63
2018-09-17T11:39:33.549Z,3436.88
2018-09-17T11:40:33.542Z,3538.13
2018-09-17T11:41:33.545Z,3301.88
2018-09-17T11:42:33.545Z,3735.00
2018-09-17T11:43:33.538Z,3718.13
2018-09-17T11:44:33.538Z,3841.88
2018-09-17T11:45:33.539Z,3841.88
2018-09-17T11:46:33.542Z,3639.38
2018-09-17T11:47:33.545Z,3099.38
2018-09-17T11:48:33.539Z,2863.13
2018-09-17T11:49:33.545Z,3093.75
2018-09-17T11:50:33.540Z,3138.75
2018-09-17T11:51:33.536Z,3076.88
2018-09-17T11:52:33.536Z,2919.38
2018-09-17T11:53:33.670Z,2705.63
2018-09-17T11:54:33.536Z,2621.25
2018-09-17T11:55:33.539Z,2497.50
2018-09-17T11:56:33.536Z,2401.88
2018-09-17T11:57:33.542Z,2553.75
2018-09-17T11:58:33.535Z,2480.63
2018-09-17T11:59:33.539Z,2283.75
2018-09-17T12:00:33.533Z,2311.88
2018-09-17T12:01:33.536Z,2193.75
2018-09-17T12:02:33.536Z,2171.25
2018-09-17T12:03:33.542Z,2137.50
2018-09-17T12:04:33.539Z,2216.25
2018-09-17T12:05:33.546Z,2210.63
2018-09-17T12:06:33.539Z,2182.50
2018-09-17T12:07:33.542Z,2323.13
2018-09-17T12:08:33.552Z,2424.38
2018-09-17T12:09:33.542Z,2593.13
2018-09-17T12:10:33.539Z,2863.13
2018-09-17T12:11:33.561Z,2716.88
2018-09-17T12:12:33.542Z,2722.50
2018-09-17T12:13:33.548Z,2896.88
2018-09-17T12:14:33.548Z,3093.75
2018-09-17T12:15:33.545Z,3386.25
2018-09-17T12:16:33.548Z,3836.25
2018-09-17T12:17:33.545Z,3931.88
2018-09-17T12:18:33.550Z,3841.88
2018-09-17T12:19:33.551Z,3847.50
2018-09-17T12:20:33.548Z,3903.75
2018-09-17T12:21:33.555Z,3847.50
2018-09-17T12:22:33.549Z,3684.38
2018-09-17T12:23:33.549Z,3982.50
2018-09-17T12:24:33.559Z,4010.63
2018-09-17T12:25:33.552Z,3937.50
2018-09-17T12:26:33.555Z,3746.25
2018-09-17T12:27:33.558Z,3667.50
2018-09-17T12:28:33.562Z,3650.63
2018-09-17T12:29:33.562Z,3560.63
2018-09-17T12:30:33.607Z,3510.00
2018-09-17T12:31:33.565Z,3673.13
2018-09-17T12:32:33.562Z,3684.38
2018-09-17T12:33:33.637Z,3600.00
2018-09-17T12:34:33.565Z,3526.88
2018-09-17T12:35:33.568Z,3493.13
2018-09-17T12:36:33.569Z,3144.38
2018-09-17T12:37:33.568Z,2936.25
2018-09-17T12:38:33.568Z,3054.38
2018-09-17T12:39:33.574Z,3121.88
2018-09-17T12:40:33.574Z,3110.63
2018-09-17T12:41:33.575Z,3110.63
2018-09-17T12:42:33.575Z,3003.75
2018-09-17T12:43:33.576Z,3003.75
2018-09-17T12:44:33.581Z,2953.13