createdAt,value
2022-09-28T00:03:44.570Z,94
2022-09-28T00:08:45.530Z,94
2022-09-28T00:13:44.574Z,94
2022-09-28T00:18:44.684Z,94
2022-09-28T00:23:45.455Z,94
2022-09-28T00:28:45.529Z,94
2022-09-28T00:33:44.577Z,94
2022-09-28T00:38:44.736Z,94
2022-09-28T00:43:44.876Z,94
2022-09-28T00:48:45.396Z,94
2022-09-28T00:53:44.713Z,94
2022-09-28T00:58:44.707Z,94
2022-09-28T01:03:44.788Z,94
2022-09-28T01:08:44.991Z,94
2022-09-28T01:13:44.894Z,94
2022-09-28T01:18:45.100Z,94
2022-09-28T01:23:45.224Z,94
2022-09-28T01:28:45.330Z,94
2022-09-28T01:33:44.644Z,94
2022-09-28T01:38:44.903Z,94
2022-09-28T01:43:45.266Z,94
2022-09-28T01:48:45.407Z,95
2022-09-28T01:53:45.589Z,95
2022-09-28T01:58:44.997Z,95
2022-09-28T02:03:45.327Z,95
2022-09-28T02:08:45.529Z,95
2022-09-28T02:13:44.746Z,95
2022-09-28T02:18:44.951Z,95
2022-09-28T02:23:45.018Z,95
2022-09-28T02:28:45.038Z,95
2022-09-28T02:33:45.238Z,95
2022-09-28T02:38:45.341Z,95
2022-09-28T02:43:45.684Z,95
2022-09-28T02:49:17.484Z,95
2022-09-28T02:53:45.565Z,95
2022-09-28T02:58:44.850Z,95
2022-09-28T03:03:44.793Z,95
2022-09-28T03:08:45.132Z,95
2022-09-28T03:13:44.888Z,95
2022-09-28T03:18:45.102Z,95
2022-09-28T03:23:45.031Z,95
2022-09-28T03:28:45.181Z,96
2022-09-28T03:33:45.649Z,96
2022-09-28T03:38:45.499Z,95
2022-09-28T03:43:45.150Z,95
2022-09-28T03:48:45.453Z,95
2022-09-28T03:53:44.704Z,95
2022-09-28T03:58:44.807Z,95
2022-09-28T04:03:44.806Z,95
2022-09-28T04:08:44.721Z,96
2022-09-28T04:13:45.334Z,96
2022-09-28T04:18:45.521Z,96
2022-09-28T04:23:44.952Z,96
2022-09-28T04:28:45.175Z,96
2022-09-28T04:33:45.168Z,96
2022-09-28T04:38:53.774Z,96
2022-09-28T04:43:45.167Z,96
2022-09-28T04:48:45.480Z,96
2022-09-28T04:53:44.858Z,96
2022-09-28T04:58:52.973Z,96
2022-09-28T05:03:45.278Z,96
2022-09-28T05:08:45.262Z,96
2022-09-28T05:13:44.817Z,96
2022-09-28T05:18:44.924Z,96
2022-09-28T05:23:45.394Z,96
2022-09-28T05:28:44.907Z,96
2022-09-28T05:33:45.063Z,96
2022-09-28T05:38:45.222Z,96
2022-09-28T05:43:45.524Z,96
2022-09-28T05:48:45.307Z,96
2022-09-28T05:53:45.698Z,96
2022-09-28T05:58:45.035Z,96
2022-09-28T06:03:45.558Z,96
2022-09-28T06:08:45.819Z,96
2022-09-28T06:13:44.984Z,96
2022-09-28T06:18:45.062Z,96
2022-09-28T06:23:49.687Z,96
2022-09-28T06:28:44.816Z,96
2022-09-28T06:33:45.202Z,96
2022-09-28T06:38:45.565Z,96
2022-09-28T06:43:44.927Z,96
2022-09-28T06:48:45.240Z,96
2022-09-28T06:53:45.523Z,96
2022-09-28T06:58:45.781Z,96
2022-09-28T07:03:45.024Z,96
2022-09-28T07:09:18.342Z,96
2022-09-28T07:13:51.561Z,96
2022-09-28T07:18:45.369Z,96
2022-09-28T07:23:54.282Z,96
2022-09-28T07:28:45.695Z,96
2022-09-28T07:33:44.895Z,96
2022-09-28T07:38:45.239Z,96
2022-09-28T07:43:44.855Z,96
2022-09-28T07:48:45.440Z,96
2022-09-28T07:53:45.884Z,96
2022-09-28T07:58:44.992Z,96
2022-09-28T08:03:45.140Z,96
2022-09-28T08:08:45.551Z,96
2022-09-28T08:13:44.767Z,96
2022-09-28T08:18:45.588Z,96
2022-09-28T08:23:45.721Z,96
2022-09-28T08:28:44.903Z,96
2022-09-28T08:33:45.005Z,96
2022-09-28T08:38:45.235Z,95
2022-09-28T08:43:45.419Z,95
2022-09-28T08:49:23.887Z,94
2022-09-28T08:53:45.634Z,94
2022-09-28T08:58:45.439Z,93
2022-09-28T09:03:45.830Z,93
2022-09-28T09:08:45.196Z,92
2022-09-28T09:13:45.997Z,92
2022-09-28T09:18:45.225Z,91
2022-09-28T09:23:45.398Z,91
2022-09-28T09:28:45.802Z,89
2022-09-28T09:33:45.000Z,89
2022-09-28T09:38:45.164Z,89
2022-09-28T09:43:45.780Z,89
2022-09-28T09:48:45.424Z,87
2022-09-28T09:53:45.553Z,87
2022-09-28T09:58:45.723Z,86
2022-09-28T10:03:44.940Z,86
2022-09-28T10:08:44.985Z,87
2022-09-28T10:13:45.402Z,87
2022-09-28T10:18:45.601Z,86
2022-09-28T10:23:45.940Z,86
2022-09-28T10:28:45.111Z,85
2022-09-28T10:33:45.414Z,85
2022-09-28T10:38:45.799Z,83
2022-09-28T10:43:51.346Z,83
2022-09-28T10:48:44.934Z,82
2022-09-28T10:53:45.865Z,82
2022-09-28T10:58:45.090Z,84
2022-09-28T11:03:45.811Z,84
2022-09-28T11:08:45.387Z,83
2022-09-28T11:13:45.704Z,83
2022-09-28T11:18:45.081Z,82
2022-09-28T11:23:45.478Z,82
2022-09-28T11:28:45.761Z,81
2022-09-28T11:33:44.917Z,81
2022-09-28T11:38:45.077Z,81
2022-09-28T11:43:45.223Z,81
2022-09-28T11:48:45.343Z,82
2022-09-28T11:53:45.539Z,82
2022-09-28T11:58:44.959Z,81
2022-09-28T12:03:45.886Z,81
2022-09-28T12:08:45.282Z,79
2022-09-28T12:13:45.691Z,79
2022-09-28T12:18:45.793Z,79
2022-09-28T12:23:45.891Z,79
2022-09-28T12:28:45.422Z,77
2022-09-28T12:33:45.745Z,77
2022-09-28T12:39:18.636Z,77
2022-09-28T12:43:45.393Z,77
2022-09-28T12:49:56.260Z,77
2022-09-28T12:53:45.296Z,77
2022-09-28T12:58:45.565Z,77
2022-09-28T13:03:45.674Z,77
2022-09-28T13:08:45.851Z,77
2022-09-28T13:13:45.105Z,77
2022-09-28T13:18:45.237Z,75
2022-09-28T13:23:45.553Z,75
2022-09-28T13:28:45.760Z,74
2022-09-28T13:33:45.996Z,74
2022-09-28T13:38:45.165Z,74
2022-09-28T13:43:45.439Z,74
2022-09-28T13:48:45.779Z,72
2022-09-28T13:53:45.192Z,72
2022-09-28T13:58:45.395Z,72
2022-09-28T14:03:45.630Z,72
2022-09-28T14:08:45.886Z,71
2022-09-28T14:13:45.054Z,71
2022-09-28T14:18:45.200Z,72
2022-09-28T14:23:45.706Z,72
2022-09-28T14:28:45.009Z,70
2022-09-28T14:33:45.561Z,70
2022-09-28T14:38:45.985Z,70
2022-09-28T14:43:45.112Z,70
2022-09-28T14:48:45.884Z,71
2022-09-28T14:53:45.491Z,71
2022-09-28T14:58:45.875Z,73
2022-09-28T15:03:45.632Z,73
2022-09-28T15:08:45.444Z,75
2022-09-28T15:13:46.034Z,75
2022-09-28T15:18:45.357Z,75
2022-09-28T15:23:45.507Z,75
2022-09-28T15:28:45.857Z,76
2022-09-28T15:33:46.129Z,76
2022-09-28T15:38:45.709Z,77
2022-09-28T15:43:45.634Z,77
2022-09-28T15:48:46.065Z,78
2022-09-28T15:53:45.292Z,78
2022-09-28T15:58:45.659Z,78
2022-09-28T16:03:46.034Z,78
2022-09-28T16:08:45.756Z,78
2022-09-28T16:13:45.049Z,78
2022-09-28T16:18:45.103Z,80
2022-09-28T16:23:45.413Z,80
2022-09-28T16:28:45.809Z,83
2022-09-28T16:33:45.986Z,83
2022-09-28T16:38:45.258Z,85
2022-09-28T16:43:46.048Z,85
2022-09-28T16:48:45.226Z,86
2022-09-28T16:53:45.343Z,86
2022-09-28T16:58:45.400Z,87
2022-09-28T17:03:45.751Z,87
2022-09-28T17:08:45.176Z,88
2022-09-28T17:13:45.404Z,88
2022-09-28T17:18:45.546Z,89
2022-09-28T17:23:45.641Z,89
2022-09-28T17:28:45.841Z,90
2022-09-28T17:33:45.888Z,90
2022-09-28T17:38:46.020Z,90
2022-09-28T17:43:45.341Z,90
2022-09-28T17:48:45.616Z,91
2022-09-28T17:53:45.737Z,91
2022-09-28T17:58:46.152Z,91
2022-09-28T18:03:45.301Z,91
2022-09-28T18:08:45.407Z,92
2022-09-28T18:14:11.452Z,92
2022-09-28T18:18:45.742Z,92
2022-09-28T18:23:45.867Z,92
2022-09-28T18:28:45.996Z,92
2022-09-28T18:33:49.114Z,92
2022-09-28T18:38:45.302Z,93
2022-09-28T18:43:45.548Z,93
2022-09-28T18:48:45.810Z,93
2022-09-28T18:53:46.049Z,93
2022-09-28T18:58:45.413Z,93
2022-09-28T19:03:45.976Z,93
2022-09-28T19:08:46.111Z,93
2022-09-28T19:13:45.180Z,93
2022-09-28T19:18:45.318Z,93
2022-09-28T19:23:50.045Z,93
2022-09-28T19:28:46.088Z,94
2022-09-28T19:33:45.752Z,94
2022-09-28T19:38:45.846Z,94
2022-09-28T19:43:45.995Z,94
2022-09-28T19:48:45.334Z,94
2022-09-28T19:53:45.431Z,94
2022-09-28T19:58:45.911Z,94
2022-09-28T20:03:45.902Z,94
2022-09-28T20:08:46.061Z,94
2022-09-28T20:13:46.244Z,94
2022-09-28T20:18:45.409Z,94
2022-09-28T20:23:45.671Z,94
2022-09-28T20:28:45.728Z,94
2022-09-28T20:33:45.811Z,94
2022-09-28T20:38:46.202Z,94
2022-09-28T20:43:45.619Z,94
2022-09-28T20:48:46.112Z,95
2022-09-28T20:53:46.169Z,95
2022-09-28T20:58:45.641Z,95
2022-09-28T21:03:46.085Z,95
2022-09-28T21:08:45.567Z,95
2022-09-28T21:13:46.131Z,95
2022-09-28T21:18:45.281Z,95
2022-09-28T21:23:45.685Z,95
2022-09-28T21:28:46.051Z,95
2022-09-28T21:33:45.697Z,95
2022-09-28T21:38:46.069Z,95
2022-09-28T21:43:45.413Z,95
2022-09-28T21:48:45.516Z,95
2022-09-28T21:53:45.800Z,95
2022-09-28T21:58:45.611Z,95
2022-09-28T22:03:46.197Z,95
2022-09-28T22:08:45.325Z,95
2022-09-28T22:13:45.849Z,95
2022-09-28T22:18:46.039Z,95
2022-09-28T22:23:46.157Z,95
2022-09-28T22:28:46.292Z,95
2022-09-28T22:33:45.542Z,95
2022-09-28T22:38:45.710Z,95
2022-09-28T22:43:46.093Z,95
2022-09-28T22:48:46.291Z,95
2022-09-28T22:53:45.537Z,95
2022-09-28T22:58:45.748Z,95
2022-09-28T23:03:45.965Z,95
2022-09-28T23:08:46.241Z,95
2022-09-28T23:13:45.929Z,95
2022-09-28T23:18:45.940Z,95
2022-09-28T23:23:46.140Z,95
2022-09-28T23:28:46.265Z,95
2022-09-28T23:33:45.379Z,95
2022-09-28T23:38:46.071Z,95
2022-09-28T23:43:46.161Z,95
2022-09-28T23:48:45.412Z,95
2022-09-28T23:53:45.553Z,95
2022-09-28T23:58:48.409Z,95
