createdAt,value
2022-09-25T00:01:26.493Z,11.63
2022-09-25T00:03:54.508Z,10.90
2022-09-25T00:06:25.785Z,12.32
2022-09-25T00:08:54.096Z,11.77
2022-09-25T00:11:25.371Z,11.02
2022-09-25T00:13:53.919Z,12.00
2022-09-25T00:16:23.844Z,8.95
2022-09-25T00:19:15.157Z,10.35
2022-09-25T00:21:43.577Z,9.23
2022-09-25T00:24:15.223Z,10.10
2022-09-25T00:26:44.800Z,9.02
2022-09-25T00:29:17.081Z,9.27
2022-09-25T00:31:45.599Z,11.50
2022-09-25T00:34:13.712Z,10.15
2022-09-25T00:36:41.674Z,9.18
2022-09-25T00:39:09.824Z,9.90
2022-09-25T00:41:37.816Z,9.45
2022-09-25T00:44:57.453Z,10.68
2022-09-25T00:47:31.846Z,9.68
2022-09-25T00:50:02.419Z,9.75
2022-09-25T00:52:31.171Z,8.38
2022-09-25T00:55:05.362Z,7.80
2022-09-25T00:57:36.522Z,8.82
2022-09-25T01:00:11.655Z,7.82
2022-09-25T01:02:43.340Z,9.55
2022-09-25T01:05:15.719Z,9.40
2022-09-25T01:07:46.769Z,7.10
2022-09-25T01:10:17.363Z,7.43
2022-09-25T01:12:48.936Z,9.50
2022-09-25T01:15:21.061Z,10.70
2022-09-25T01:18:00.033Z,11.45
2022-09-25T01:20:44.631Z,9.88
2022-09-25T01:23:21.466Z,9.45
2022-09-25T01:26:05.324Z,9.57
2022-09-25T01:28:58.453Z,10.57
2022-09-25T01:31:31.646Z,9.18
2022-09-25T01:34:03.349Z,8.27
2022-09-25T01:36:37.555Z,9.73
2022-09-25T01:39:12.421Z,9.23
2022-09-25T01:41:48.847Z,8.85
2022-09-25T01:44:25.999Z,8.70
2022-09-25T01:46:56.104Z,7.90
2022-09-25T01:49:29.508Z,8.50
2022-09-25T01:51:59.591Z,9.77
2022-09-25T01:54:33.687Z,7.38
2022-09-25T01:57:11.194Z,6.90
2022-09-25T01:59:46.535Z,8.02
2022-09-25T02:02:19.258Z,8.27
2022-09-25T02:04:52.819Z,7.03
2022-09-25T02:07:27.689Z,9.60
2022-09-25T02:09:59.712Z,8.35
2022-09-25T02:12:34.357Z,8.57
2022-09-25T02:15:09.974Z,8.50
2022-09-25T02:17:59.813Z,8.88
2022-09-25T02:20:34.639Z,8.63
2022-09-25T02:23:11.374Z,8.93
2022-09-25T02:25:43.897Z,9.55
2022-09-25T02:28:12.224Z,8.40
2022-09-25T02:30:41.723Z,9.00
2022-09-25T02:33:10.571Z,8.10
2022-09-25T02:35:39.323Z,10.05
2022-09-25T02:38:07.992Z,9.05
2022-09-25T02:40:44.668Z,9.77
2022-09-25T02:43:26.510Z,9.73
2022-09-25T02:46:03.611Z,8.38
2022-09-25T02:48:44.706Z,10.10
2022-09-25T02:51:21.793Z,9.50
2022-09-25T02:53:54.643Z,8.50
2022-09-25T02:56:31.409Z,9.32
2022-09-25T02:59:06.135Z,9.93
2022-09-25T03:01:38.342Z,9.48
2022-09-25T03:04:07.543Z,9.98
2022-09-25T03:06:35.696Z,9.07
2022-09-25T03:09:04.307Z,8.55
2022-09-25T03:11:32.379Z,9.05
2022-09-25T03:14:02.229Z,9.90
2022-09-25T03:16:36.665Z,11.73
2022-09-25T03:19:04.980Z,8.85
2022-09-25T03:21:33.090Z,11.60
2022-09-25T03:24:02.634Z,7.75
2022-09-25T03:26:31.355Z,9.18
2022-09-25T03:29:02.307Z,10.30
2022-09-25T03:31:30.997Z,11.30
2022-09-25T03:34:00.980Z,8.75
2022-09-25T03:36:31.129Z,9.20
2022-09-25T03:39:00.243Z,10.13
2022-09-25T03:41:30.918Z,10.20
2022-09-25T03:43:59.761Z,8.15
2022-09-25T03:46:30.588Z,6.35
2022-09-25T03:49:00.698Z,8.27
2022-09-25T03:51:30.705Z,8.43
2022-09-25T03:53:58.821Z,9.35
2022-09-25T03:56:29.109Z,8.50
2022-09-25T03:58:58.190Z,10.35
2022-09-25T04:01:27.768Z,9.50
2022-09-25T04:03:56.148Z,10.27
2022-09-25T04:06:27.864Z,11.20
2022-09-25T04:08:56.251Z,13.55
2022-09-25T04:11:25.302Z,10.00
2022-09-25T04:13:53.802Z,10.60
2022-09-25T04:16:22.029Z,9.77
2022-09-25T04:18:51.274Z,9.30
2022-09-25T04:21:19.575Z,8.52
2022-09-25T04:24:08.800Z,11.15
2022-09-25T04:26:37.247Z,9.57
2022-09-25T04:29:05.445Z,9.43
2022-09-25T04:31:33.531Z,8.02
2022-09-25T04:34:01.393Z,8.10
2022-09-25T04:36:29.472Z,8.68
2022-09-25T04:38:58.925Z,7.43
2022-09-25T04:41:27.065Z,8.65
2022-09-25T04:43:55.009Z,8.75
2022-09-25T04:46:23.212Z,8.70
2022-09-25T04:48:51.506Z,9.43
2022-09-25T04:51:19.886Z,8.57
2022-09-25T04:53:47.853Z,8.00
2022-09-25T04:56:17.232Z,9.07
2022-09-25T04:58:47.481Z,8.60
2022-09-25T05:01:17.155Z,8.27
2022-09-25T05:03:45.484Z,7.13
2022-09-25T05:06:13.396Z,7.30
2022-09-25T05:08:41.408Z,8.75
2022-09-25T05:11:09.326Z,8.07
2022-09-25T05:13:38.819Z,7.90
2022-09-25T05:16:06.998Z,8.70
2022-09-25T05:18:35.090Z,8.73
2022-09-25T05:21:05.007Z,9.40
2022-09-25T05:23:33.062Z,8.55
2022-09-25T05:26:02.299Z,10.45
2022-09-25T05:28:30.919Z,8.60
2022-09-25T05:31:03.601Z,8.32
2022-09-25T05:33:32.101Z,10.13
2022-09-25T05:36:02.690Z,9.20
2022-09-25T05:38:32.587Z,12.02
2022-09-25T05:41:04.489Z,11.38
2022-09-25T05:43:32.892Z,14.95
2022-09-25T05:46:02.291Z,13.57
2022-09-25T05:48:30.461Z,15.40
2022-09-25T05:50:59.215Z,13.55
2022-09-25T05:53:27.952Z,14.90
2022-09-25T05:55:58.131Z,13.25
2022-09-25T05:58:26.791Z,13.32
2022-09-25T06:00:54.945Z,11.90
2022-09-25T06:03:24.361Z,12.55
2022-09-25T06:05:52.757Z,14.02
2022-09-25T06:08:20.784Z,12.57
2022-09-25T06:10:54.050Z,10.43
2022-09-25T07:11:52.092Z,13.07
2022-09-25T07:17:37.258Z,10.77
2022-09-25T07:20:07.234Z,9.93
2022-09-25T07:22:35.928Z,12.13
2022-09-25T07:25:04.146Z,10.98
2022-09-25T07:27:35.367Z,12.40
2022-09-25T07:30:04.743Z,10.48
2022-09-25T07:32:33.402Z,11.38
2022-09-25T07:35:34.289Z,13.23
2022-09-25T07:38:02.795Z,20.42
2022-09-25T07:40:34.624Z,11.20
2022-09-25T07:43:32.303Z,9.65
2022-09-25T07:46:05.537Z,11.43
2022-09-25T07:48:48.626Z,9.80
2022-09-25T07:54:05.930Z,11.20
2022-09-25T07:56:39.141Z,15.35
2022-09-25T07:59:16.532Z,13.55
2022-09-25T08:01:52.866Z,14.00
2022-09-25T08:04:27.616Z,13.77
2022-09-25T08:07:09.054Z,17.92
2022-09-25T08:09:41.160Z,14.55
2022-09-25T08:12:20.074Z,17.27
2022-09-25T08:15:47.313Z,15.43
2022-09-25T08:18:24.612Z,17.88
2022-09-25T08:20:57.109Z,13.00
2022-09-25T08:23:30.313Z,15.93
2022-09-25T08:26:25.204Z,13.00
2022-09-25T08:28:54.462Z,13.90
2022-09-25T08:31:25.949Z,13.68
2022-09-25T08:37:11.115Z,14.77
2022-09-25T08:39:43.598Z,19.63
2022-09-25T08:42:21.737Z,15.63
2022-09-25T08:45:21.696Z,15.63
2022-09-25T08:48:10.989Z,19.83
2022-09-25T08:50:42.521Z,16.95
2022-09-25T08:53:19.395Z,16.77
2022-09-25T08:56:07.708Z,18.90
2022-09-25T08:58:43.477Z,16.50
2022-09-25T09:01:16.642Z,14.15
2022-09-25T09:03:55.950Z,19.40
2022-09-25T09:06:30.027Z,16.48
2022-09-25T09:09:05.270Z,14.80
2022-09-25T09:11:38.754Z,18.15
2022-09-25T09:14:14.418Z,15.52
2022-09-25T09:16:48.487Z,17.33
2022-09-25T09:19:18.205Z,19.00
2022-09-25T09:21:57.098Z,17.83
2022-09-25T09:24:39.859Z,20.02
2022-09-25T09:27:22.999Z,18.55
2022-09-25T09:30:05.950Z,19.92
2022-09-25T09:32:56.764Z,18.55
2022-09-25T09:35:35.809Z,16.70
2022-09-25T09:38:16.582Z,18.20
2022-09-25T09:41:08.648Z,19.95
2022-09-25T09:44:07.262Z,15.82
2022-09-25T09:46:47.429Z,23.55
2022-09-25T09:49:23.068Z,23.75
2022-09-25T09:51:57.394Z,22.65
2022-09-25T09:54:37.035Z,18.30
2022-09-25T09:57:15.482Z,20.33
2022-09-25T09:59:47.463Z,19.50
2022-09-25T10:02:31.127Z,19.60
2022-09-25T10:05:05.251Z,18.75
2022-09-25T10:07:37.198Z,20.63
2022-09-25T10:10:14.188Z,19.25
2022-09-25T10:12:47.832Z,21.48
2022-09-25T10:15:30.263Z,21.80
2022-09-25T10:18:02.243Z,23.77
2022-09-25T10:20:40.286Z,26.75
2022-09-25T10:23:32.229Z,23.75
2022-09-25T10:26:02.737Z,25.50
2022-09-25T10:28:35.147Z,26.02
2022-09-25T10:31:09.356Z,26.00
2022-09-25T10:33:39.174Z,24.98
2022-09-25T10:36:11.902Z,26.20
2022-09-25T10:38:49.207Z,23.23
2022-09-25T10:41:21.524Z,27.80
2022-09-25T10:43:55.314Z,23.30
2022-09-25T10:46:44.055Z,29.02
2022-09-25T10:49:35.098Z,27.10
2022-09-25T10:52:06.942Z,27.27
2022-09-25T10:54:43.717Z,26.65
2022-09-25T10:57:34.767Z,24.73
2022-09-25T11:00:07.547Z,25.42
2022-09-25T11:02:40.585Z,23.23
2022-09-25T11:05:18.255Z,19.95
2022-09-25T11:07:55.173Z,24.13
2022-09-25T11:10:27.651Z,20.58
2022-09-25T11:12:59.816Z,26.17
2022-09-25T11:15:29.662Z,26.27
2022-09-25T11:18:00.211Z,25.85
2022-09-25T11:20:32.349Z,23.40
2022-09-25T11:23:35.290Z,18.60
2022-09-25T11:26:10.896Z,20.52
2022-09-25T11:28:45.878Z,21.60
2022-09-25T11:31:26.646Z,22.73
2022-09-25T11:34:07.597Z,21.58
2022-09-25T11:36:43.608Z,22.25
2022-09-25T11:39:38.017Z,23.40
2022-09-25T11:42:14.545Z,19.83
2022-09-25T11:44:54.237Z,25.23
2022-09-25T11:47:30.712Z,18.85
2022-09-25T11:50:01.455Z,17.50
2022-09-25T11:52:47.587Z,20.23
2022-09-25T11:55:47.400Z,20.27
2022-09-25T11:58:36.520Z,19.70
2022-09-25T12:01:17.720Z,19.52
2022-09-25T12:03:58.951Z,20.35
2022-09-25T12:06:49.111Z,18.65
2022-09-25T12:09:33.334Z,22.10
2022-09-25T12:12:07.409Z,18.92
2022-09-25T12:14:45.638Z,20.50
2022-09-25T12:17:22.201Z,19.15
2022-09-25T12:19:58.988Z,18.55
2022-09-25T12:22:43.525Z,18.67
2022-09-25T12:25:21.656Z,18.83
2022-09-25T12:27:58.158Z,21.77
2022-09-25T12:30:33.262Z,19.65
2022-09-25T12:33:17.202Z,18.27
2022-09-25T12:35:51.187Z,18.58
2022-09-25T12:38:31.732Z,17.67
2022-09-25T12:41:08.959Z,18.55
2022-09-25T12:43:42.463Z,17.45
2022-09-25T12:46:16.658Z,21.45
2022-09-25T12:48:52.902Z,18.63
2022-09-25T12:51:27.210Z,18.92
2022-09-25T12:53:59.553Z,20.63
2022-09-25T12:56:34.755Z,24.15
2022-09-25T12:59:12.010Z,26.80
2022-09-25T13:01:46.953Z,22.13
2022-09-25T13:04:35.173Z,25.95
2022-09-25T13:07:11.099Z,19.95
2022-09-25T13:09:44.810Z,17.60
2022-09-25T13:12:23.599Z,16.02
2022-09-25T13:14:54.695Z,20.98
2022-09-25T13:17:23.665Z,17.67
2022-09-25T13:19:53.166Z,17.17
2022-09-25T13:22:25.098Z,20.30
2022-09-25T13:24:58.187Z,17.90
2022-09-25T13:27:28.254Z,21.92
2022-09-25T13:29:59.745Z,15.82
2022-09-25T13:32:31.854Z,17.55
2022-09-25T13:35:04.158Z,15.57
2022-09-25T13:37:34.608Z,14.30
2022-09-25T13:40:33.614Z,19.88
2022-09-25T13:43:21.602Z,14.70
2022-09-25T13:45:51.783Z,16.45
2022-09-25T13:48:36.657Z,17.48
2022-09-25T13:51:35.664Z,17.55
2022-09-25T13:54:07.010Z,14.43
2022-09-25T13:56:49.375Z,17.27
2022-09-25T13:59:39.539Z,17.17
2022-09-25T14:02:42.479Z,15.80
2022-09-25T14:05:17.274Z,15.98
2022-09-25T14:07:49.053Z,14.45
2022-09-25T14:10:19.177Z,14.38
2022-09-25T14:12:49.496Z,16.27
2022-09-25T14:15:27.147Z,16.30
2022-09-25T14:17:58.578Z,15.13
2022-09-25T14:20:36.487Z,14.45
2022-09-25T14:23:14.487Z,16.85
2022-09-25T14:25:46.693Z,16.52
2022-09-25T14:28:24.760Z,15.90
2022-09-25T14:31:06.609Z,13.75
2022-09-25T14:33:52.019Z,18.20
2022-09-25T14:36:31.680Z,15.50
2022-09-25T14:39:14.471Z,13.98
2022-09-25T14:41:57.622Z,15.18
2022-09-25T14:44:55.686Z,14.80
2022-09-25T14:47:33.716Z,17.35
2022-09-25T14:50:02.777Z,14.75
2022-09-25T14:52:35.251Z,16.02
2022-09-25T14:55:06.641Z,14.70
2022-09-25T14:57:40.188Z,16.80
2022-09-25T15:00:16.652Z,14.05
2022-09-25T15:02:47.112Z,13.15
2022-09-25T15:05:20.960Z,14.63
2022-09-25T15:07:49.333Z,16.13
2022-09-25T15:10:31.729Z,16.20
2022-09-25T15:13:09.566Z,14.57
2022-09-25T15:15:39.903Z,16.27
2022-09-25T15:18:13.768Z,15.18
2022-09-25T15:20:49.577Z,14.43
2022-09-25T15:23:22.474Z,13.45
2022-09-25T15:25:55.470Z,13.20
2022-09-25T15:28:27.322Z,13.60
2022-09-25T15:30:57.890Z,13.43
2022-09-25T15:33:29.392Z,12.38
2022-09-25T15:35:58.860Z,12.55
2022-09-25T15:38:31.232Z,11.77
2022-09-25T15:41:01.349Z,10.38
2022-09-25T15:43:31.267Z,13.00
2022-09-25T15:46:20.020Z,12.77
2022-09-25T15:48:53.982Z,10.10
2022-09-25T15:51:24.470Z,11.45
2022-09-25T15:53:55.822Z,10.15
2022-09-25T15:56:29.204Z,9.30
2022-09-25T15:58:59.736Z,10.35
2022-09-25T16:01:47.889Z,8.98
2022-09-25T16:04:38.955Z,9.48
2022-09-25T16:07:23.424Z,8.77
2022-09-25T16:09:52.437Z,6.60
2022-09-25T16:12:30.573Z,7.57
2022-09-25T16:14:59.710Z,6.90
2022-09-25T16:17:33.984Z,7.22
2022-09-25T16:20:05.884Z,8.25
2022-09-25T16:22:41.782Z,8.88
2022-09-25T16:25:19.904Z,9.80
2022-09-25T16:27:50.440Z,9.07
2022-09-25T16:30:22.353Z,8.85
2022-09-25T16:32:53.534Z,10.50
2022-09-25T16:35:40.616Z,9.40
2022-09-25T16:38:28.797Z,8.25
2022-09-25T16:41:05.328Z,9.27
2022-09-25T16:43:36.186Z,10.77
2022-09-25T16:46:13.864Z,11.15
2022-09-25T16:48:43.092Z,11.10
2022-09-25T16:51:15.696Z,16.42
2022-09-25T16:53:44.797Z,16.70
2022-09-25T16:56:21.499Z,19.30
2022-09-25T16:58:50.996Z,15.15
2022-09-25T17:01:19.753Z,13.60
2022-09-25T17:03:52.570Z,13.68
2022-09-25T17:06:22.296Z,14.88
2022-09-25T17:08:51.476Z,17.55
2022-09-25T17:11:21.607Z,16.42
2022-09-25T17:13:51.630Z,14.63
2022-09-25T17:16:19.992Z,20.30
2022-09-25T17:18:48.310Z,14.95
2022-09-25T17:21:19.859Z,14.63
2022-09-25T17:23:51.729Z,17.33
2022-09-25T17:26:30.180Z,16.73
2022-09-25T17:29:07.962Z,17.25
2022-09-25T17:31:40.432Z,15.10
2022-09-25T17:34:23.299Z,17.27
2022-09-25T17:36:59.110Z,17.65
2022-09-25T17:39:30.650Z,17.58
2022-09-25T17:42:07.144Z,19.27
2022-09-25T17:44:46.299Z,16.90
2022-09-25T17:47:18.967Z,20.83
2022-09-25T17:49:54.262Z,20.30
2022-09-25T17:52:33.263Z,16.15
2022-09-25T17:55:15.322Z,16.17
2022-09-25T17:57:48.241Z,18.48
2022-09-25T18:00:22.763Z,16.05
2022-09-25T18:02:57.251Z,21.30
2022-09-25T18:05:33.291Z,18.65
2022-09-25T18:08:09.197Z,20.88
2022-09-25T18:10:44.776Z,16.92
2022-09-25T18:13:24.327Z,18.85
2022-09-25T18:16:03.602Z,16.23
2022-09-25T18:18:56.068Z,15.52
2022-09-25T18:21:46.009Z,16.77
2022-09-25T18:24:22.391Z,15.70
2022-09-25T18:27:00.245Z,17.70
2022-09-25T18:46:52.898Z,19.67
2022-09-25T18:49:24.857Z,13.10
2022-09-25T18:51:54.543Z,14.27
2022-09-25T18:54:25.335Z,13.55
2022-09-25T18:56:54.783Z,16.50
2022-09-25T18:59:25.242Z,17.52
2022-09-25T19:01:57.249Z,21.02
2022-09-25T19:04:28.329Z,17.60
2022-09-25T19:06:58.518Z,14.45
2022-09-25T19:09:31.674Z,13.93
2022-09-25T19:12:05.391Z,15.35
2022-09-25T19:14:37.166Z,15.77
2022-09-25T19:17:14.300Z,13.52
2022-09-25T19:19:48.399Z,17.30
2022-09-25T19:22:21.643Z,19.33
2022-09-25T19:24:55.776Z,13.00
2022-09-25T19:27:31.108Z,14.40
2022-09-25T19:30:04.452Z,13.95
2022-09-25T19:32:38.962Z,13.55
2022-09-25T19:35:07.854Z,15.63
2022-09-25T19:37:35.981Z,15.18
2022-09-25T19:40:21.518Z,14.82
2022-09-25T19:42:49.987Z,20.60
2022-09-25T19:45:18.720Z,16.55
2022-09-25T19:47:48.376Z,16.88
2022-09-25T19:50:18.846Z,21.20
2022-09-25T19:52:50.869Z,15.95
2022-09-25T19:55:19.819Z,16.92
2022-09-25T19:57:48.097Z,15.30
2022-09-25T20:00:18.067Z,16.42
2022-09-25T20:02:48.503Z,16.60
2022-09-25T20:05:17.195Z,16.00
2022-09-25T20:07:45.226Z,14.68
2022-09-25T20:10:16.494Z,12.95
2022-09-25T20:12:44.973Z,15.80
2022-09-25T20:15:13.108Z,13.30
2022-09-25T20:17:41.149Z,13.45
2022-09-25T20:20:10.682Z,13.68
2022-09-25T20:22:38.759Z,16.38
2022-09-25T20:25:07.671Z,17.60
2022-09-25T20:27:35.706Z,18.85
2022-09-25T20:30:03.969Z,11.70
2022-09-25T20:32:32.124Z,13.57
2022-09-25T20:35:00.331Z,11.63
2022-09-25T20:37:29.849Z,13.35
2022-09-25T20:39:58.878Z,14.48
2022-09-25T20:42:26.958Z,14.30
2022-09-25T20:44:55.530Z,17.80
2022-09-25T20:47:23.889Z,14.32
2022-09-25T20:49:51.942Z,11.93
2022-09-25T20:52:20.203Z,15.35
2022-09-25T20:54:49.638Z,14.43
2022-09-25T20:57:17.785Z,14.65
2022-09-25T20:59:45.785Z,12.65
2022-09-25T21:02:14.255Z,12.68
2022-09-25T21:04:44.957Z,12.30
2022-09-25T21:07:16.939Z,12.40
2022-09-25T21:09:45.518Z,12.82
2022-09-25T21:12:15.121Z,14.23
2022-09-25T21:14:43.333Z,16.17
2022-09-25T21:17:11.586Z,12.50
2022-09-25T21:19:40.246Z,14.35
2022-09-25T21:22:44.504Z,16.63
2022-09-25T21:25:12.724Z,12.57
2022-09-25T21:27:42.382Z,14.35
2022-09-25T21:30:11.654Z,11.57
2022-09-25T21:32:39.758Z,15.75
2022-09-25T21:35:08.538Z,15.18
2022-09-25T21:37:36.629Z,17.45
2022-09-25T21:40:05.822Z,14.48
2022-09-25T21:42:33.909Z,14.48
2022-09-25T21:45:04.972Z,14.52
2022-09-25T21:47:33.382Z,12.55
2022-09-25T21:50:01.465Z,10.52
2022-09-25T21:52:29.570Z,13.27
2022-09-25T21:54:57.644Z,12.02
2022-09-25T21:57:25.751Z,12.93
2022-09-25T21:59:54.066Z,14.60
2022-09-25T22:02:23.715Z,14.15
2022-09-25T22:04:52.281Z,12.18
2022-09-25T22:07:20.376Z,12.38
2022-09-25T22:09:48.712Z,12.07
2022-09-25T22:12:17.021Z,14.90
2022-09-25T22:14:45.461Z,14.18
2022-09-25T22:17:13.642Z,11.75
2022-09-25T22:19:43.274Z,14.00
2022-09-25T22:22:11.324Z,10.80
2022-09-25T22:24:39.658Z,9.98
2022-09-25T22:27:07.763Z,11.27
2022-09-25T22:29:37.246Z,11.95
2022-09-25T22:32:05.472Z,9.95
2022-09-25T22:34:33.569Z,12.38
2022-09-25T22:37:08.275Z,15.32
2022-09-25T22:39:36.323Z,10.98
2022-09-25T22:42:04.762Z,9.35
2022-09-25T22:44:32.822Z,11.10
2022-09-25T22:47:03.845Z,9.88
2022-09-25T22:49:32.160Z,11.50
2022-09-25T22:52:00.300Z,11.57
2022-09-25T22:54:29.862Z,11.30
2022-09-25T22:56:57.868Z,11.13
2022-09-25T22:59:26.078Z,16.35
2022-09-25T23:01:55.423Z,13.68
2022-09-25T23:04:25.249Z,15.70
2022-09-25T23:06:54.195Z,16.75
2022-09-25T23:09:25.024Z,13.25
2022-09-25T23:11:55.322Z,12.77
2022-09-25T23:14:27.332Z,12.85
2022-09-25T23:16:56.281Z,14.43
2022-09-25T23:19:25.473Z,13.82
2022-09-25T23:21:54.573Z,9.70
2022-09-25T23:24:24.201Z,15.20
2022-09-25T23:26:54.291Z,11.65
2022-09-25T23:29:23.490Z,11.65
2022-09-25T23:32:00.510Z,18.10
2022-09-25T23:34:28.763Z,14.63
2022-09-25T23:36:57.003Z,16.48
2022-09-25T23:39:25.064Z,14.25
2022-09-25T23:41:54.531Z,13.30
2022-09-25T23:44:22.993Z,15.27
2022-09-25T23:46:51.008Z,14.25
2022-09-25T23:49:19.300Z,11.90
2022-09-25T23:51:48.215Z,12.93
2022-09-25T23:54:18.299Z,18.50
2022-09-25T23:56:46.888Z,13.20
2022-09-25T23:59:16.651Z,14.88
