createdAt,value
2019-03-08T00:02:26.318Z,13.27
2019-03-08T00:04:57.908Z,14.10
2019-03-08T00:07:29.724Z,12.63
2019-03-08T00:10:01.594Z,9.33
2019-03-08T00:12:35.026Z,7.93
2019-03-08T00:15:06.883Z,10.23
2019-03-08T00:17:38.485Z,10.47
2019-03-08T00:20:10.670Z,9.77
2019-03-08T00:22:42.149Z,11.03
2019-03-08T00:25:14.099Z,10.93
2019-03-08T00:27:45.731Z,10.77
2019-03-08T00:30:17.584Z,11.50
2019-03-08T00:32:49.375Z,10.27
2019-03-08T00:35:21.006Z,9.07
2019-03-08T00:37:52.535Z,8.13
2019-03-08T00:40:24.236Z,7.07
2019-03-08T00:42:55.772Z,9.10
2019-03-08T00:45:27.944Z,7.10
2019-03-08T00:47:59.544Z,8.13
2019-03-08T00:50:31.234Z,7.27
2019-03-08T00:53:02.996Z,6.17
2019-03-08T00:55:34.879Z,9.47
2019-03-08T00:58:06.424Z,5.73
2019-03-08T01:00:39.323Z,5.47
2019-03-08T01:03:10.633Z,5.40
2019-03-08T01:05:42.323Z,4.77
2019-03-08T01:08:14.152Z,5.27
2019-03-08T01:10:45.793Z,5.00
2019-03-08T01:13:17.408Z,5.57
2019-03-08T01:15:48.942Z,3.87
2019-03-08T01:18:20.472Z,4.23
2019-03-08T01:20:52.023Z,4.17
2019-03-08T01:23:23.362Z,4.90
2019-03-08T01:25:54.779Z,3.57
2019-03-08T01:28:27.373Z,3.70
2019-03-08T01:30:59.713Z,3.73
2019-03-08T01:33:31.121Z,3.87
2019-03-08T01:36:02.493Z,3.73
2019-03-08T01:38:33.799Z,3.30
2019-03-08T01:41:05.093Z,4.43
2019-03-08T01:43:36.541Z,4.20
2019-03-08T01:46:09.754Z,3.40
2019-03-08T01:48:41.104Z,4.27
2019-03-08T01:51:12.861Z,3.17
2019-03-08T01:53:44.309Z,3.57
2019-03-08T01:56:15.498Z,3.27
2019-03-08T01:58:46.876Z,3.83
2019-03-08T02:01:19.666Z,4.73
2019-03-08T02:03:51.394Z,3.57
2019-03-08T02:06:22.566Z,4.60
2019-03-08T02:08:53.859Z,3.67
2019-03-08T02:11:25.069Z,5.53
2019-03-08T02:13:56.285Z,3.13
2019-03-08T02:16:27.493Z,4.73
2019-03-08T02:18:59.457Z,3.67
2019-03-08T02:21:30.903Z,3.30
2019-03-08T02:24:02.248Z,3.57
2019-03-08T02:26:35.206Z,3.10
2019-03-08T02:29:06.502Z,3.33
2019-03-08T02:31:37.999Z,5.67
2019-03-08T02:34:10.438Z,4.90
2019-03-08T02:36:42.294Z,6.30
2019-03-08T02:39:13.913Z,3.87
2019-03-08T02:41:45.364Z,4.47
2019-03-08T02:44:16.562Z,3.03
2019-03-08T02:46:47.969Z,2.90
2019-03-08T02:49:19.137Z,4.20
2019-03-08T02:51:50.390Z,3.67
2019-03-08T02:54:21.841Z,3.87
2019-03-08T02:56:53.187Z,5.13
2019-03-08T02:59:24.532Z,5.17
2019-03-08T03:01:57.349Z,3.83
2019-03-08T03:04:28.975Z,4.17
2019-03-08T03:07:00.614Z,4.93
2019-03-08T03:09:31.927Z,4.33
2019-03-08T03:12:03.323Z,3.00
2019-03-08T03:14:34.914Z,3.57
2019-03-08T03:17:06.144Z,3.80
2019-03-08T03:19:39.021Z,2.50
2019-03-08T03:22:11.166Z,4.03
2019-03-08T03:24:42.485Z,2.10
2019-03-08T03:27:13.728Z,3.60
2019-03-08T03:29:45.154Z,3.53
2019-03-08T03:32:17.008Z,3.10
2019-03-08T03:34:48.439Z,3.07
2019-03-08T03:37:20.089Z,3.33
2019-03-08T03:39:51.599Z,2.77
2019-03-08T03:42:23.528Z,2.67
2019-03-08T03:44:54.793Z,4.10
2019-03-08T03:47:26.036Z,3.33
2019-03-08T03:49:57.406Z,4.20
2019-03-08T03:52:28.930Z,4.13
2019-03-08T03:55:01.106Z,6.07
2019-03-08T03:57:32.826Z,4.47
2019-03-08T04:00:04.956Z,4.37
2019-03-08T04:02:36.640Z,3.53
2019-03-08T04:05:08.169Z,3.57
2019-03-08T04:07:39.570Z,2.63
2019-03-08T04:10:11.633Z,5.17
2019-03-08T04:12:43.973Z,4.40
2019-03-08T04:15:15.492Z,3.20
2019-03-08T04:17:47.015Z,3.77
2019-03-08T04:20:18.493Z,3.47
2019-03-08T04:22:51.213Z,5.77
2019-03-08T04:25:23.097Z,6.97
2019-03-08T04:27:54.725Z,2.93
2019-03-08T04:30:28.048Z,3.07
2019-03-08T04:33:00.602Z,3.83
2019-03-08T04:35:32.385Z,3.70
2019-03-08T04:38:03.686Z,4.90
2019-03-08T04:40:35.096Z,4.10
2019-03-08T04:43:06.293Z,2.97
2019-03-08T04:45:37.678Z,3.20
2019-03-08T04:48:09.771Z,4.50
2019-03-08T04:50:40.981Z,3.83
2019-03-08T04:53:12.317Z,4.10
2019-03-08T04:55:43.686Z,3.33
2019-03-08T04:58:14.899Z,5.10
2019-03-08T05:00:46.481Z,7.27
2019-03-08T05:03:17.661Z,4.70
2019-03-08T05:05:49.109Z,3.03
2019-03-08T05:08:20.309Z,4.30
2019-03-08T05:10:52.407Z,3.70
2019-03-08T05:13:24.262Z,4.87
2019-03-08T05:15:55.609Z,6.77
2019-03-08T05:18:27.094Z,6.50
2019-03-08T05:20:58.856Z,7.00
2019-03-08T05:23:30.284Z,6.17
2019-03-08T05:26:02.244Z,4.33
2019-03-08T05:28:33.524Z,6.10
2019-03-08T05:31:04.793Z,5.30
2019-03-08T05:33:36.375Z,8.30
2019-03-08T05:36:07.577Z,4.13
2019-03-08T05:38:38.845Z,4.43
2019-03-08T05:41:10.085Z,4.70
2019-03-08T05:43:41.664Z,5.27
2019-03-08T05:46:13.793Z,5.83
2019-03-08T05:48:45.237Z,5.40
2019-03-08T05:51:18.758Z,4.87
2019-03-08T05:53:50.097Z,6.00
2019-03-08T05:56:22.321Z,3.77
2019-03-08T05:58:53.562Z,5.17
2019-03-08T06:01:24.870Z,5.30
2019-03-08T06:03:56.100Z,4.67
2019-03-08T06:06:27.325Z,5.37
2019-03-08T06:08:58.710Z,3.93
2019-03-08T06:11:30.461Z,8.30
2019-03-08T06:14:02.028Z,4.23
2019-03-08T06:16:33.393Z,3.90
2019-03-08T06:19:05.245Z,5.03
2019-03-08T06:21:36.599Z,4.13
2019-03-08T06:24:08.983Z,4.47
2019-03-08T06:26:40.513Z,4.93
2019-03-08T06:29:12.004Z,5.17
2019-03-08T06:31:44.128Z,8.10
2019-03-08T06:34:16.306Z,3.80
2019-03-08T06:36:47.717Z,3.97
2019-03-08T06:39:19.138Z,5.13
2019-03-08T06:41:50.438Z,8.40
2019-03-08T06:44:22.088Z,5.10
2019-03-08T06:46:53.957Z,6.10
2019-03-08T06:49:26.261Z,3.63
2019-03-08T06:51:57.623Z,3.67
2019-03-08T06:54:29.686Z,3.47
2019-03-08T06:57:02.052Z,5.37
2019-03-08T06:59:41.741Z,5.33
2019-03-08T07:02:14.783Z,5.83
2019-03-08T07:04:47.095Z,5.40
2019-03-08T07:07:19.062Z,5.90
2019-03-08T07:09:50.262Z,8.73
2019-03-08T07:12:21.676Z,4.63
2019-03-08T07:14:52.873Z,6.63
2019-03-08T07:17:24.320Z,3.20
2019-03-08T07:20:05.299Z,4.20
2019-03-08T07:22:59.766Z,5.43
2019-03-08T07:25:52.450Z,4.57
2019-03-08T07:28:39.981Z,5.33
2019-03-08T07:31:45.373Z,3.90
2019-03-08T07:34:47.411Z,7.20
2019-03-08T07:37:46.504Z,4.60
2019-03-08T07:40:36.699Z,5.53
2019-03-08T07:43:21.089Z,3.30
2019-03-08T07:46:29.368Z,3.57
2019-03-08T07:49:22.488Z,5.00
2019-03-08T07:52:28.023Z,6.77
2019-03-08T07:55:14.854Z,5.10
2019-03-08T07:58:20.188Z,7.50
2019-03-08T08:01:10.381Z,4.63
2019-03-08T08:04:09.460Z,3.80
2019-03-08T08:07:02.213Z,5.17
2019-03-08T08:09:58.727Z,4.03
2019-03-08T08:12:57.869Z,3.87
2019-03-08T08:16:00.393Z,5.07
2019-03-08T08:18:51.101Z,3.53
2019-03-08T08:21:37.889Z,5.60
2019-03-08T08:24:40.015Z,4.50
2019-03-08T08:27:28.687Z,3.23
2019-03-08T08:30:24.637Z,4.23
2019-03-08T08:33:23.968Z,6.53
2019-03-08T08:36:14.774Z,7.10
2019-03-08T08:39:08.590Z,6.10
2019-03-08T08:41:54.085Z,6.13
2019-03-08T08:44:41.124Z,4.07
2019-03-08T08:47:32.303Z,4.37
2019-03-08T08:50:20.907Z,6.10
2019-03-08T08:53:16.728Z,5.10
2019-03-08T08:56:18.975Z,6.87
2019-03-08T08:59:12.082Z,10.20
2019-03-08T09:02:00.786Z,5.07
2019-03-08T09:05:01.247Z,6.97
2019-03-08T09:07:51.977Z,4.33
2019-03-08T09:10:54.088Z,4.47
2019-03-08T09:13:31.573Z,4.73
2019-03-08T09:16:14.550Z,8.53
2019-03-08T09:18:52.704Z,6.07
2019-03-08T09:21:30.674Z,6.47
2019-03-08T09:24:27.635Z,4.47
2019-03-08T09:27:08.541Z,6.77
2019-03-08T09:29:57.176Z,7.53
2019-03-08T09:32:36.604Z,5.07
2019-03-08T09:35:19.741Z,5.90
2019-03-08T09:38:25.025Z,5.87
2019-03-08T09:41:17.025Z,3.80
2019-03-08T09:43:57.228Z,5.00
2019-03-08T09:46:45.099Z,4.97
2019-03-08T09:49:25.170Z,5.27
2019-03-08T09:52:21.236Z,5.17
2019-03-08T09:55:00.591Z,8.30
2019-03-08T09:57:44.414Z,6.67
2019-03-08T10:00:34.830Z,4.63
2019-03-08T10:03:35.558Z,4.67
2019-03-08T10:06:23.354Z,5.07
2019-03-08T10:09:05.454Z,6.13
2019-03-08T10:11:59.912Z,6.27
2019-03-08T10:15:08.549Z,4.20
2019-03-08T10:17:56.530Z,4.80
2019-03-08T10:20:40.223Z,5.33
2019-03-08T10:23:21.896Z,5.00
2019-03-08T10:26:03.246Z,3.87
2019-03-08T10:28:52.695Z,3.37
2019-03-08T10:31:58.280Z,3.77
2019-03-08T10:34:51.400Z,4.20
2019-03-08T10:37:45.671Z,3.60
2019-03-08T10:40:36.648Z,3.20
2019-03-08T10:43:21.838Z,4.03
2019-03-08T10:46:04.992Z,6.97
2019-03-08T10:48:47.285Z,4.07
2019-03-08T10:51:40.347Z,2.23
2019-03-08T10:54:19.892Z,3.53
2019-03-08T10:57:10.104Z,3.97
2019-03-08T11:00:01.989Z,3.13
2019-03-08T11:02:52.166Z,4.53
2019-03-08T11:05:31.299Z,4.57
2019-03-08T11:08:10.420Z,3.93
2019-03-08T11:11:06.663Z,1.93
2019-03-08T11:13:55.240Z,4.35
2019-03-08T11:16:45.706Z,5.20
2019-03-08T11:19:24.825Z,9.40
2019-03-08T11:22:17.930Z,6.20
2019-03-08T11:25:08.806Z,4.60
2019-03-08T11:27:57.250Z,2.63
2019-03-08T11:30:39.526Z,3.17
2019-03-08T11:33:33.038Z,3.37
2019-03-08T11:36:33.709Z,13.77
2019-03-08T11:39:31.399Z,2.53
2019-03-08T11:42:25.436Z,2.90
2019-03-08T11:45:18.914Z,2.53
2019-03-08T11:48:12.008Z,20.77
2019-03-08T11:51:01.336Z,1.83
2019-03-08T11:53:56.269Z,5.03
2019-03-08T11:56:55.680Z,9.37
2019-03-08T11:59:53.814Z,2.67
2019-03-08T12:02:42.562Z,4.20
2019-03-08T12:05:26.557Z,2.27
2019-03-08T12:08:31.687Z,6.63
2019-03-08T12:11:30.379Z,3.67
2019-03-08T12:14:24.226Z,3.60
2019-03-08T12:17:13.955Z,4.70
2019-03-08T12:20:06.789Z,3.00
2019-03-08T12:23:06.140Z,4.93
2019-03-08T12:25:46.203Z,2.30
2019-03-08T12:28:27.438Z,2.37
2019-03-08T12:31:16.510Z,9.10
2019-03-08T12:34:15.794Z,2.20
2019-03-08T12:37:06.370Z,5.23
2019-03-08T12:39:44.048Z,5.53
2019-03-08T12:42:32.304Z,4.00
2019-03-08T12:45:22.639Z,3.27
2019-03-08T12:48:11.513Z,2.20
2019-03-08T12:51:04.782Z,5.10
2019-03-08T12:53:59.809Z,3.30
2019-03-08T12:56:58.991Z,4.80
2019-03-08T12:59:43.825Z,5.47
2019-03-08T13:02:37.139Z,5.10
2019-03-08T13:05:26.294Z,5.97
2019-03-08T13:08:06.121Z,8.30
2019-03-08T13:10:37.623Z,12.30
2019-03-08T13:13:09.214Z,12.87
2019-03-08T13:15:40.812Z,17.17
2019-03-08T13:18:13.265Z,19.60
2019-03-08T13:20:45.184Z,15.87
2019-03-08T13:23:17.236Z,18.90
2019-03-08T13:25:48.592Z,18.63
2019-03-08T13:28:20.322Z,31.40
2019-03-08T13:30:51.575Z,19.93
2019-03-08T13:33:23.203Z,15.97
2019-03-08T13:35:55.025Z,20.90
2019-03-08T13:38:26.834Z,20.63
2019-03-08T13:40:58.414Z,21.57
2019-03-08T13:43:30.411Z,24.13
2019-03-08T13:46:02.226Z,25.40
2019-03-08T13:48:35.417Z,17.73
2019-03-08T13:51:06.686Z,20.53
2019-03-08T13:53:38.925Z,24.87
2019-03-08T13:56:11.291Z,24.13
2019-03-08T13:58:43.041Z,21.90
2019-03-08T14:01:14.349Z,24.10
2019-03-08T14:03:46.314Z,19.13
2019-03-08T14:06:17.519Z,22.17
2019-03-08T14:08:49.147Z,19.50
2019-03-08T14:11:20.443Z,20.60
2019-03-08T14:13:51.803Z,22.37
2019-03-08T14:16:23.200Z,24.43
2019-03-08T14:18:54.550Z,18.80
2019-03-08T14:21:26.527Z,25.67
2019-03-08T14:23:58.845Z,18.60
2019-03-08T14:26:30.985Z,16.40
2019-03-08T14:29:02.511Z,23.47
2019-03-08T14:31:50.687Z,21.43
2019-03-08T14:34:22.331Z,15.23
2019-03-08T14:36:53.838Z,22.10
2019-03-08T14:39:26.002Z,19.00
2019-03-08T14:42:15.684Z,24.70
2019-03-08T14:45:10.825Z,23.70
2019-03-08T14:47:52.435Z,21.70
2019-03-08T14:50:23.749Z,22.53
2019-03-08T14:52:56.810Z,19.83
2019-03-08T14:55:28.688Z,21.33
2019-03-08T14:58:01.460Z,19.97
2019-03-08T15:00:33.154Z,21.87
2019-03-08T15:03:06.057Z,20.93
2019-03-08T15:05:37.581Z,17.20
2019-03-08T15:08:13.701Z,17.47
2019-03-08T15:10:43.495Z,20.13
2019-03-08T15:13:16.220Z,24.80
2019-03-08T15:15:48.346Z,18.27
2019-03-08T15:18:20.939Z,15.60
2019-03-08T15:20:54.848Z,15.93
2019-03-08T15:23:27.560Z,30.57
2019-03-08T15:25:59.229Z,17.43
2019-03-08T15:28:31.017Z,18.73
2019-03-08T15:31:02.495Z,20.73
2019-03-08T15:33:34.340Z,17.43
2019-03-08T15:36:05.612Z,16.57
2019-03-08T15:38:36.969Z,16.20
2019-03-08T15:41:09.086Z,20.03
2019-03-08T15:43:41.230Z,19.10
2019-03-08T15:46:12.759Z,22.03
2019-03-08T15:48:45.303Z,10.93
2019-03-08T15:51:20.808Z,22.67
2019-03-08T15:53:50.186Z,23.53
2019-03-08T15:56:21.972Z,18.97
2019-03-08T15:58:53.859Z,19.00
2019-03-08T16:01:26.639Z,22.30
2019-03-08T16:03:58.186Z,27.70
2019-03-08T16:06:29.625Z,18.20
2019-03-08T16:09:01.421Z,17.53
2019-03-08T16:11:34.292Z,13.50
2019-03-08T16:14:09.032Z,23.00
2019-03-08T16:16:39.128Z,18.83
2019-03-08T16:19:10.471Z,17.53
2019-03-08T16:21:42.579Z,18.73
2019-03-08T16:24:14.383Z,23.27
2019-03-08T16:26:46.978Z,18.03
2019-03-08T16:29:18.421Z,16.90
2019-03-08T16:32:13.514Z,16.87
2019-03-08T16:34:44.743Z,18.63
2019-03-08T16:37:50.566Z,24.17
2019-03-08T16:40:43.687Z,14.77
2019-03-08T16:43:24.449Z,17.77
2019-03-08T16:46:17.502Z,16.13
2019-03-08T16:48:57.148Z,21.20
2019-03-08T16:51:48.050Z,19.00
2019-03-08T16:54:38.155Z,20.10
2019-03-08T16:57:29.015Z,21.60
2019-03-08T17:00:22.028Z,19.60
2019-03-08T17:03:12.312Z,15.30
2019-03-08T17:06:11.783Z,15.77
2019-03-08T17:08:53.235Z,18.73
2019-03-08T17:11:41.423Z,19.10
2019-03-08T17:14:25.970Z,15.73
2019-03-08T17:17:18.894Z,12.30
2019-03-08T17:19:56.486Z,15.03
2019-03-08T17:22:49.714Z,18.97
2019-03-08T17:25:43.516Z,21.93
2019-03-08T17:28:23.181Z,18.77
2019-03-08T17:31:12.697Z,17.80
2019-03-08T17:34:12.208Z,13.80
2019-03-08T17:36:49.971Z,10.10
2019-03-08T17:39:43.534Z,19.77
2019-03-08T17:42:42.969Z,15.87
2019-03-08T17:45:37.409Z,15.20
2019-03-08T17:48:26.038Z,19.70
2019-03-08T17:51:15.557Z,13.50
2019-03-08T17:54:06.393Z,17.03
2019-03-08T17:56:59.604Z,9.33
2019-03-08T17:59:37.419Z,21.90
2019-03-08T18:02:27.889Z,18.97
2019-03-08T18:05:22.909Z,15.47
2019-03-08T18:08:16.972Z,16.87
2019-03-08T18:11:13.599Z,16.40
2019-03-08T18:14:00.622Z,16.43
2019-03-08T18:16:45.480Z,16.50
2019-03-08T18:19:41.692Z,19.07
2019-03-08T18:22:19.189Z,16.33
2019-03-08T18:25:07.404Z,17.40
2019-03-08T18:28:09.846Z,18.17
2019-03-08T18:30:57.252Z,20.13
2019-03-08T18:33:39.213Z,20.27
2019-03-08T18:36:32.585Z,14.80
2019-03-08T18:39:27.910Z,19.50
2019-03-08T18:42:05.345Z,18.73
2019-03-08T18:44:58.219Z,17.03
2019-03-08T18:47:54.734Z,16.40
2019-03-08T18:50:43.500Z,15.03
2019-03-08T18:53:41.323Z,17.90
2019-03-08T18:56:47.169Z,14.93
2019-03-08T18:59:55.598Z,18.90
2019-03-08T19:02:51.982Z,17.97
2019-03-08T19:05:44.599Z,14.67
2019-03-08T19:08:25.164Z,15.17
2019-03-08T19:11:14.356Z,16.87
2019-03-08T19:14:03.928Z,12.90
2019-03-08T19:17:18.025Z,16.87
2019-03-08T19:20:11.925Z,13.83
2019-03-08T19:23:08.193Z,13.90
2019-03-08T19:26:01.229Z,19.07
2019-03-08T19:28:50.098Z,23.37
2019-03-08T19:31:29.703Z,19.17
2019-03-08T19:34:32.355Z,15.30
2019-03-08T19:37:24.994Z,18.93
2019-03-08T19:40:15.692Z,19.23
2019-03-08T19:43:11.537Z,17.10
2019-03-08T19:45:55.053Z,16.20
2019-03-08T19:48:57.467Z,18.53
2019-03-08T19:51:48.202Z,12.17
2019-03-08T19:54:24.388Z,19.63
2019-03-08T19:57:24.890Z,14.43
2019-03-08T20:00:15.320Z,17.87
2019-03-08T20:03:08.513Z,14.57
2019-03-08T20:05:57.632Z,16.07
2019-03-08T20:08:51.153Z,14.90
2019-03-08T20:11:39.865Z,18.07
2019-03-08T20:14:39.582Z,13.33
2019-03-08T20:17:30.958Z,14.20
2019-03-08T20:20:21.462Z,16.10
2019-03-08T20:23:15.036Z,12.57
2019-03-08T20:26:03.800Z,13.93
2019-03-08T20:28:50.725Z,19.17
2019-03-08T20:31:41.904Z,12.53
2019-03-08T20:34:20.597Z,19.77
2019-03-08T20:37:26.212Z,21.07
2019-03-08T20:40:13.194Z,20.07
2019-03-08T20:43:01.981Z,12.20
2019-03-08T20:45:41.155Z,13.77
2019-03-08T20:48:12.791Z,13.43
2019-03-08T20:50:45.411Z,12.53
2019-03-08T20:53:18.008Z,12.87
2019-03-08T20:55:49.447Z,12.53
2019-03-08T20:58:20.904Z,13.47
2019-03-08T21:00:52.383Z,9.47
2019-03-08T21:03:23.784Z,11.77
2019-03-08T21:05:55.194Z,12.00
2019-03-08T21:08:26.794Z,14.47
2019-03-08T21:10:58.069Z,12.00
2019-03-08T21:13:29.499Z,14.03
2019-03-08T21:16:01.389Z,14.83
2019-03-08T21:18:32.973Z,13.40
2019-03-08T21:21:04.251Z,12.70
2019-03-08T21:23:36.220Z,11.30
2019-03-08T21:26:07.745Z,11.60
2019-03-08T21:28:39.850Z,11.80
2019-03-08T21:31:11.543Z,13.20
2019-03-08T21:33:42.925Z,12.83
2019-03-08T21:36:14.296Z,11.73
2019-03-08T21:38:45.813Z,15.93
2019-03-08T21:41:17.229Z,10.90
2019-03-08T21:43:49.119Z,11.77
2019-03-08T21:46:22.192Z,12.83
2019-03-08T21:48:55.201Z,9.73
2019-03-08T21:51:26.535Z,12.17
2019-03-08T21:53:57.995Z,11.83
2019-03-08T21:56:29.428Z,16.67
2019-03-08T21:59:00.851Z,7.97
2019-03-08T22:01:32.196Z,16.90
2019-03-08T22:04:25.254Z,12.97
2019-03-08T22:06:56.736Z,10.27
2019-03-08T22:09:36.251Z,14.30
2019-03-08T22:12:07.575Z,13.23
2019-03-08T22:14:39.056Z,15.43
2019-03-08T22:17:10.493Z,12.33
2019-03-08T22:19:41.838Z,10.87
2019-03-08T22:22:13.474Z,19.03
2019-03-08T22:24:45.469Z,13.20
2019-03-08T22:27:16.965Z,13.00
2019-03-08T22:29:48.951Z,16.13
2019-03-08T22:32:20.922Z,14.60
2019-03-08T22:34:52.543Z,12.67
2019-03-08T22:37:24.004Z,10.53
2019-03-08T22:39:56.145Z,8.27
2019-03-08T22:42:27.786Z,14.47
2019-03-08T22:44:59.120Z,13.43
2019-03-08T22:47:30.500Z,16.57
2019-03-08T22:50:02.052Z,13.80
2019-03-08T22:52:33.768Z,13.50
2019-03-08T22:55:06.911Z,14.07
2019-03-08T22:57:38.245Z,12.37
2019-03-08T23:00:53.116Z,15.13
2019-03-08T23:03:24.794Z,15.47
2019-03-08T23:05:56.096Z,16.17
2019-03-08T23:08:27.808Z,16.00
2019-03-08T23:10:59.276Z,14.10
2019-03-08T23:13:31.196Z,13.10
2019-03-08T23:16:03.195Z,16.83
2019-03-08T23:18:34.437Z,16.67
2019-03-08T23:21:05.974Z,17.97
2019-03-08T23:23:37.841Z,15.73
2019-03-08T23:26:10.291Z,12.57
2019-03-08T23:28:55.450Z,11.90
2019-03-08T23:31:45.857Z,11.63
2019-03-08T23:34:17.672Z,15.77
2019-03-08T23:36:50.179Z,12.07
2019-03-08T23:39:22.105Z,12.27
2019-03-08T23:41:53.502Z,10.67
2019-03-08T23:44:24.946Z,13.43
2019-03-08T23:46:56.333Z,13.43
2019-03-08T23:49:27.688Z,14.70
2019-03-08T23:51:59.197Z,8.37
2019-03-08T23:54:31.236Z,12.87
2019-03-08T23:57:02.660Z,15.17
2019-03-08T23:59:34.227Z,13.00
