createdAt,value
2018-12-19T00:01:10.187Z,7.10
2018-12-19T00:03:46.393Z,7.10
2018-12-19T00:06:19.367Z,7.10
2018-12-19T00:08:54.385Z,7.10
2018-12-19T00:11:42.512Z,7.10
2018-12-19T00:14:16.574Z,7.10
2018-12-19T00:16:51.352Z,7.10
2018-12-19T00:19:26.388Z,7.10
2018-12-19T00:22:06.228Z,7.10
2018-12-19T00:24:53.401Z,7.10
2018-12-19T00:27:26.284Z,7.10
2018-12-19T00:30:01.576Z,7.10
2018-12-19T00:32:42.518Z,7.10
2018-12-19T00:35:17.159Z,7.00
2018-12-19T00:37:52.921Z,7.00
2018-12-19T00:40:38.224Z,7.10
2018-12-19T00:43:19.924Z,7.10
2018-12-19T00:45:55.553Z,7.00
2018-12-19T00:48:31.519Z,7.10
2018-12-19T00:51:04.900Z,7.00
2018-12-19T00:53:42.962Z,7.00
2018-12-19T00:56:18.716Z,7.00
2018-12-19T00:58:54.848Z,6.90
2018-12-19T01:01:30.084Z,6.90
2018-12-19T01:06:57.488Z,6.80
2018-12-19T01:09:30.931Z,6.70
2018-12-19T01:12:04.020Z,6.70
2018-12-19T01:14:38.257Z,6.70
2018-12-19T01:17:14.239Z,6.70
2018-12-19T01:22:45.747Z,6.60
2018-12-19T01:25:21.609Z,6.70
2018-12-19T01:28:02.684Z,6.60
2018-12-19T01:30:45.457Z,6.60
2018-12-19T01:33:19.711Z,6.60
2018-12-19T01:35:55.700Z,6.60
2018-12-19T01:38:28.013Z,6.60
2018-12-19T01:41:02.925Z,6.60
2018-12-19T01:43:37.009Z,6.60
2018-12-19T01:46:14.961Z,6.60
2018-12-19T01:48:53.879Z,6.60
2018-12-19T01:51:28.600Z,6.60
2018-12-19T01:54:04.259Z,6.60
2018-12-19T01:56:39.280Z,6.50
2018-12-19T01:59:21.158Z,6.50
2018-12-19T02:01:56.734Z,6.50
2018-12-19T02:04:31.314Z,6.50
2018-12-19T02:07:09.924Z,6.50
2018-12-19T02:09:49.312Z,6.40
2018-12-19T02:12:27.036Z,6.50
2018-12-19T02:15:11.326Z,6.50
2018-12-19T02:17:46.805Z,6.50
2018-12-19T02:26:06.697Z,6.60
2018-12-19T02:28:45.487Z,6.60
2018-12-19T02:31:14.054Z,6.60
2018-12-19T02:33:50.265Z,6.50
2018-12-19T02:36:26.186Z,6.50
2018-12-19T02:41:54.802Z,6.50
2018-12-19T02:44:28.379Z,6.50
2018-12-19T02:47:13.103Z,6.50
2018-12-19T02:49:51.646Z,6.50
2018-12-19T02:52:26.618Z,6.40
2018-12-19T02:55:01.279Z,6.50
2018-12-19T02:57:54.527Z,6.50
2018-12-19T03:00:37.142Z,6.50
2018-12-19T03:03:11.468Z,6.40
2018-12-19T03:05:56.699Z,6.50
2018-12-19T03:08:37.002Z,6.50
2018-12-19T03:11:14.082Z,6.50
2018-12-19T04:10:49.226Z,5.90
2018-12-19T04:13:24.219Z,5.80
2018-12-19T04:16:00.650Z,5.70
2018-12-19T04:18:36.128Z,5.70
2018-12-19T04:21:11.766Z,5.70
2018-12-19T04:23:52.657Z,5.70
2018-12-19T04:26:28.378Z,5.80
2018-12-19T04:29:03.102Z,5.80
2018-12-19T04:31:37.987Z,5.80
2018-12-19T04:34:25.519Z,5.80
2018-12-19T04:36:59.828Z,5.80
2018-12-19T04:39:34.740Z,5.90
2018-12-19T04:42:09.191Z,5.90
2018-12-19T04:44:43.340Z,5.90
2018-12-19T04:47:17.288Z,6.00
2018-12-19T04:49:45.915Z,6.10
2018-12-19T04:52:18.344Z,6.10
2018-12-19T04:54:52.284Z,6.10
2018-12-19T04:57:31.788Z,6.10
2018-12-19T05:00:22.215Z,6.10
2018-12-19T05:02:56.534Z,6.10
2018-12-19T05:05:30.733Z,6.10
2018-12-19T05:08:05.988Z,6.10
2018-12-19T05:10:42.553Z,6.00
2018-12-19T05:16:14.220Z,6.10
2018-12-19T05:18:50.602Z,6.00
2018-12-19T05:21:31.257Z,6.10
2018-12-19T05:24:13.883Z,6.00
2018-12-19T05:29:42.177Z,6.10
2018-12-19T05:32:21.926Z,6.10
2018-12-19T05:34:56.870Z,6.20
2018-12-19T05:37:33.062Z,6.20
2018-12-19T05:40:09.057Z,6.20
2018-12-19T05:42:43.284Z,6.30
2018-12-19T05:45:18.701Z,6.30
2018-12-19T05:47:52.740Z,6.30
2018-12-19T05:50:27.831Z,6.40
2018-12-19T05:53:09.028Z,6.40
2018-12-19T05:55:47.520Z,6.40
2018-12-19T05:58:23.563Z,6.40
2018-12-19T06:01:02.523Z,6.40
2018-12-19T06:03:41.468Z,6.40
2018-12-19T06:09:09.956Z,6.40
2018-12-19T06:11:44.941Z,6.40
2018-12-19T06:14:18.977Z,6.30
2018-12-19T06:16:52.971Z,6.30
2018-12-19T06:19:27.799Z,6.30
2018-12-19T06:22:03.873Z,6.30
2018-12-19T06:24:45.176Z,6.20
2018-12-19T06:27:19.601Z,6.30
2018-12-19T06:29:54.710Z,6.30
2018-12-19T06:32:29.190Z,6.30
2018-12-19T06:35:05.327Z,6.30
2018-12-19T06:37:42.373Z,6.30
2018-12-19T06:40:23.971Z,6.30
2018-12-19T06:43:01.342Z,6.30
2018-12-19T06:45:37.230Z,6.30
2018-12-19T06:48:12.168Z,6.30
2018-12-19T06:53:44.519Z,6.30
2018-12-19T06:56:19.421Z,6.20
2018-12-19T06:58:54.254Z,6.20
2018-12-19T07:01:30.966Z,6.20
2018-12-19T07:04:09.828Z,6.20
2018-12-19T07:06:48.776Z,6.30
2018-12-19T07:09:23.674Z,6.30
2018-12-19T07:12:09.562Z,6.30
2018-12-19T07:14:46.330Z,6.30
2018-12-19T07:17:20.562Z,6.30
2018-12-19T07:19:54.021Z,6.20
2018-12-19T07:22:28.432Z,6.30
2018-12-19T07:25:04.591Z,6.30
2018-12-19T07:27:39.101Z,6.20
2018-12-19T07:30:20.167Z,6.20
2018-12-19T07:32:56.787Z,6.20
2018-12-19T07:35:30.795Z,6.20
2018-12-19T07:38:15.956Z,6.20
2018-12-19T07:40:49.080Z,6.20
2018-12-19T07:43:27.404Z,6.20
2018-12-19T07:46:05.905Z,6.20
2018-12-19T07:48:52.221Z,6.20
2018-12-19T07:51:28.284Z,6.10
2018-12-19T07:54:03.149Z,6.10
2018-12-19T07:56:41.920Z,6.10
2018-12-19T07:59:17.082Z,6.10
2018-12-19T08:01:51.542Z,6.10
2018-12-19T08:04:27.998Z,6.10
2018-12-19T08:07:08.228Z,6.10
2018-12-19T08:09:44.333Z,6.10
2018-12-19T08:15:11.594Z,6.10
2018-12-19T08:17:43.989Z,6.10
2018-12-19T08:20:18.280Z,6.10
2018-12-19T08:22:53.051Z,6.20
2018-12-19T08:25:25.508Z,6.20
2018-12-19T08:28:06.397Z,6.20
2018-12-19T08:30:53.115Z,6.20
2018-12-19T08:33:37.492Z,6.30
2018-12-19T08:36:17.939Z,6.30
2018-12-19T08:38:54.763Z,6.30
2018-12-19T08:41:31.673Z,6.30
2018-12-19T08:44:06.504Z,6.30
2018-12-19T08:46:39.332Z,6.40
2018-12-19T08:49:14.210Z,6.40
2018-12-19T08:51:54.024Z,6.40
2018-12-19T08:54:37.253Z,6.40
2018-12-19T09:00:06.993Z,6.50
2018-12-19T09:02:45.559Z,6.50
2018-12-19T09:05:20.513Z,6.60
2018-12-19T09:07:55.489Z,6.60
2018-12-19T09:10:31.178Z,6.60
2018-12-19T09:13:05.700Z,6.70
2018-12-19T09:15:53.005Z,6.80
2018-12-19T09:18:27.056Z,6.90
2018-12-19T09:21:09.258Z,7.00
2018-12-19T09:23:45.587Z,7.10
2018-12-19T09:26:21.468Z,7.30
2018-12-19T09:28:55.768Z,7.40
2018-12-19T09:31:31.344Z,7.50
2018-12-19T09:34:05.782Z,7.50
2018-12-19T09:36:40.764Z,7.60
2018-12-19T09:39:13.457Z,7.70
2018-12-19T09:42:04.189Z,7.80
2018-12-19T09:44:44.597Z,7.90
2018-12-19T09:50:16.931Z,7.80
2018-12-19T09:52:53.353Z,7.80
2018-12-19T09:55:27.330Z,7.80
2018-12-19T09:58:10.432Z,7.70
2018-12-19T10:00:48.953Z,7.80
2018-12-19T10:03:23.702Z,7.90
2018-12-19T10:05:59.487Z,8.00
2018-12-19T10:08:34.338Z,8.00
2018-12-19T10:11:11.087Z,8.10
2018-12-19T10:13:46.710Z,8.00
2018-12-19T10:16:35.082Z,8.20
2018-12-19T10:19:16.550Z,8.30
2018-12-19T10:21:52.964Z,8.30
2018-12-19T10:24:32.918Z,8.30
2018-12-19T10:27:07.215Z,8.30
2018-12-19T10:29:52.393Z,8.20
2018-12-19T10:32:37.101Z,8.20
2018-12-19T10:35:15.420Z,8.30
2018-12-19T10:37:49.010Z,8.40
2018-12-19T10:40:28.183Z,8.60
2018-12-19T10:43:03.037Z,8.60
2018-12-19T10:45:44.346Z,8.70
2018-12-19T10:48:19.582Z,8.80
2018-12-19T10:50:55.385Z,9.00
2018-12-19T10:53:29.935Z,9.10
2018-12-19T10:56:10.153Z,9.20
2018-12-19T10:58:44.607Z,9.20
2018-12-19T11:01:25.133Z,9.20
2018-12-19T11:03:59.707Z,9.20
2018-12-19T11:06:44.760Z,9.30
2018-12-19T11:09:25.919Z,9.30
2018-12-19T11:11:58.424Z,9.40
2018-12-19T11:14:33.607Z,9.20
2018-12-19T11:17:13.180Z,9.00
2018-12-19T11:19:47.230Z,8.90
2018-12-19T11:22:22.539Z,8.90
2018-12-19T11:24:57.890Z,8.80
2018-12-19T11:27:33.032Z,8.80
2018-12-19T11:30:19.938Z,8.80
2018-12-19T11:32:57.972Z,8.80
2018-12-19T11:35:36.482Z,8.80
2018-12-19T11:38:22.576Z,9.00
2018-12-19T11:40:57.207Z,9.00
2018-12-19T11:43:34.930Z,9.00
2018-12-19T11:46:12.762Z,9.00
2018-12-19T11:48:51.633Z,9.00
2018-12-19T11:51:26.466Z,9.10
2018-12-19T11:54:06.186Z,9.20
2018-12-19T11:56:41.305Z,9.80
2018-12-19T11:59:19.928Z,10.10
2018-12-19T12:01:55.571Z,10.20
2018-12-19T12:04:29.859Z,10.40
2018-12-19T12:07:04.367Z,10.50
2018-12-19T12:09:49.264Z,10.60
2018-12-19T12:12:24.800Z,10.60
2018-12-19T12:15:00.805Z,10.70
2018-12-19T12:17:38.971Z,11.00
2018-12-19T12:20:12.541Z,11.10
2018-12-19T12:22:49.382Z,11.10
2018-12-19T12:25:25.297Z,10.90
2018-12-19T12:28:06.407Z,10.90
2018-12-19T12:30:40.839Z,10.90
2018-12-19T12:33:11.411Z,10.90
2018-12-19T12:35:43.832Z,10.80
2018-12-19T12:38:24.596Z,10.60
2018-12-19T12:41:06.394Z,10.30
2018-12-19T12:43:39.564Z,10.10
2018-12-19T12:46:14.002Z,10.00
2018-12-19T12:48:54.756Z,9.90
2018-12-19T12:51:29.553Z,9.90
2018-12-19T12:54:07.362Z,9.70
2018-12-19T12:56:48.227Z,9.70
2018-12-19T13:02:15.728Z,9.60
2018-12-19T13:04:55.257Z,9.60
2018-12-19T13:07:30.272Z,9.50
2018-12-19T13:10:15.199Z,9.50
2018-12-19T13:12:49.596Z,9.50
2018-12-19T13:15:29.673Z,9.50
2018-12-19T13:18:05.435Z,9.50
2018-12-19T13:20:43.877Z,9.40
2018-12-19T13:23:20.691Z,9.40
2018-12-19T13:25:55.756Z,9.50
2018-12-19T13:28:31.550Z,9.50
2018-12-19T13:31:11.934Z,9.50
2018-12-19T13:33:46.087Z,9.50
2018-12-19T13:36:37.088Z,9.50
2018-12-19T13:39:12.321Z,9.40
2018-12-19T13:41:52.213Z,9.40
2018-12-19T13:44:31.099Z,9.40
2018-12-19T13:47:20.448Z,9.40
2018-12-19T13:49:54.770Z,9.30
2018-12-19T13:52:42.822Z,9.30
2018-12-19T13:55:18.643Z,9.40
2018-12-19T13:57:48.281Z,9.40
2018-12-19T14:00:31.116Z,9.40
2018-12-19T14:03:05.228Z,9.30
2018-12-19T14:05:46.977Z,9.30
2018-12-19T14:08:22.528Z,9.30
2018-12-19T14:10:57.047Z,9.30
2018-12-19T14:13:31.996Z,9.30
2018-12-19T14:16:11.893Z,9.30
2018-12-19T14:24:35.797Z,9.30
2018-12-19T14:27:10.511Z,9.30
2018-12-19T14:29:43.754Z,9.20
2018-12-19T14:32:19.122Z,9.10
2018-12-19T14:34:55.999Z,9.10
2018-12-19T14:37:30.721Z,9.00
2018-12-19T14:40:05.406Z,8.90
2018-12-19T14:42:51.418Z,8.90
2018-12-19T14:45:23.759Z,8.90
2018-12-19T14:48:04.820Z,8.90
2018-12-19T14:50:42.973Z,8.90
2018-12-19T14:53:29.764Z,8.90
2018-12-19T14:56:03.861Z,8.90
2018-12-19T14:58:40.595Z,9.00
2018-12-19T15:06:59.666Z,9.10
2018-12-19T15:09:40.883Z,9.20
2018-12-19T15:12:25.758Z,9.10
2018-12-19T15:14:56.975Z,9.10
2018-12-19T15:17:32.822Z,9.10
2018-12-19T15:20:11.059Z,9.10
2018-12-19T15:22:55.956Z,9.20
2018-12-19T15:25:31.258Z,9.20
2018-12-19T15:28:17.044Z,9.20
2018-12-19T15:31:02.664Z,9.20
2018-12-19T15:33:36.759Z,9.30
2018-12-19T15:36:16.059Z,9.20
2018-12-19T15:39:03.867Z,9.20
2018-12-19T15:41:38.114Z,9.20
2018-12-19T15:44:21.270Z,9.20
2018-12-19T15:46:55.594Z,9.10
2018-12-19T15:49:30.210Z,9.10
2018-12-19T15:52:05.082Z,9.00
2018-12-19T15:54:53.672Z,8.90
2018-12-19T15:57:39.770Z,8.90
2018-12-19T16:00:26.541Z,8.80
2018-12-19T16:03:02.149Z,8.80
2018-12-19T16:05:43.388Z,8.70
2018-12-19T16:08:20.060Z,8.70
2018-12-19T16:14:00.918Z,8.70
2018-12-19T16:16:41.518Z,8.70
2018-12-19T16:19:13.488Z,8.70
2018-12-19T16:22:00.356Z,8.70
2018-12-19T16:24:40.182Z,8.80
2018-12-19T16:27:20.022Z,8.80
2018-12-19T16:30:07.144Z,8.80
2018-12-19T16:32:55.824Z,8.80
2018-12-19T16:35:46.443Z,8.80
2018-12-19T16:38:22.992Z,8.80
2018-12-19T16:40:57.103Z,8.80
2018-12-19T16:43:43.081Z,8.80
2018-12-19T16:46:19.972Z,8.80
2018-12-19T16:49:00.439Z,8.80
2018-12-19T16:51:34.858Z,8.80
2018-12-19T16:54:10.769Z,8.80
2018-12-19T16:56:45.501Z,8.80
2018-12-19T16:59:20.553Z,8.80
2018-12-19T17:01:55.262Z,8.70
2018-12-19T17:07:28.699Z,8.80
2018-12-19T17:10:01.698Z,8.70
2018-12-19T17:12:44.525Z,8.80
2018-12-19T17:15:23.157Z,8.70
2018-12-19T17:17:57.775Z,8.60
2018-12-19T17:20:33.327Z,8.60
2018-12-19T17:26:05.623Z,8.50
2018-12-19T17:28:44.271Z,8.50
2018-12-19T17:31:31.339Z,8.40
2018-12-19T17:34:18.089Z,8.30
2018-12-19T17:36:58.283Z,8.30
2018-12-19T17:39:45.649Z,8.20
2018-12-19T17:42:19.802Z,8.20
2018-12-19T17:47:59.467Z,8.20
2018-12-19T17:50:39.924Z,8.10
2018-12-19T17:53:15.259Z,8.10
2018-12-19T17:55:50.061Z,8.10
2018-12-19T17:58:29.950Z,8.00
2018-12-19T18:01:07.519Z,8.00
2018-12-19T18:06:51.511Z,7.90
2018-12-19T18:09:36.224Z,8.00
2018-12-19T18:12:24.940Z,8.00
2018-12-19T18:17:53.788Z,8.10
2018-12-19T18:20:36.637Z,8.10
2018-12-19T18:23:10.964Z,8.10
2018-12-19T18:25:45.643Z,8.20
2018-12-19T18:28:22.752Z,8.20
2018-12-19T18:31:07.489Z,8.20
2018-12-19T18:33:42.080Z,8.20
2018-12-19T18:36:27.112Z,8.20
2018-12-19T18:39:07.379Z,8.30
2018-12-19T18:41:53.582Z,8.30
2018-12-19T18:44:28.886Z,8.30
2018-12-19T18:47:09.956Z,8.30
2018-12-19T18:49:55.613Z,8.40
2018-12-19T18:52:33.236Z,8.40
2018-12-19T18:55:08.333Z,8.40
2018-12-19T18:57:40.901Z,8.40
2018-12-19T19:00:32.214Z,8.40
2018-12-19T19:03:19.528Z,8.50
2018-12-19T19:05:53.978Z,8.50
2018-12-19T19:08:36.996Z,8.50
2018-12-19T19:11:13.290Z,8.50
2018-12-19T19:14:00.355Z,8.50
2018-12-19T19:16:36.955Z,8.50
2018-12-19T19:19:24.944Z,8.50
2018-12-19T19:21:59.083Z,8.50
2018-12-19T19:24:43.991Z,8.50
2018-12-19T19:27:25.198Z,8.40
2018-12-19T19:29:58.888Z,8.40
2018-12-19T19:32:32.449Z,8.40
2018-12-19T19:35:07.496Z,8.40
2018-12-19T19:37:48.072Z,8.40
2018-12-19T19:40:26.481Z,8.40
2018-12-19T19:43:09.748Z,8.40
2018-12-19T19:45:57.103Z,8.40
2018-12-19T19:48:32.391Z,8.40
2018-12-19T19:51:16.765Z,8.40
2018-12-19T19:53:47.400Z,8.40
2018-12-19T19:56:25.432Z,8.40
2018-12-19T19:59:10.619Z,8.40
2018-12-19T20:01:57.148Z,8.40
2018-12-19T20:04:43.653Z,8.40
2018-12-19T20:07:23.748Z,8.40
2018-12-19T20:10:12.190Z,8.40
2018-12-19T20:12:53.082Z,8.40
2018-12-19T20:15:32.028Z,8.40
2018-12-19T20:18:23.260Z,8.40
2018-12-19T20:20:57.441Z,8.40
2018-12-19T20:23:30.605Z,8.40
2018-12-19T20:26:16.868Z,8.30
2018-12-19T20:28:55.217Z,8.40
2018-12-19T20:31:28.687Z,8.30
2018-12-19T20:34:05.429Z,8.20
2018-12-19T20:36:41.614Z,8.20
2018-12-19T20:39:20.431Z,8.10
2018-12-19T20:42:00.165Z,8.00
2018-12-19T20:44:47.354Z,7.90
2018-12-19T20:47:23.270Z,7.80
2018-12-19T20:49:59.016Z,7.80
2018-12-19T20:52:46.466Z,7.70
2018-12-19T20:55:23.428Z,7.70
2018-12-19T20:58:00.156Z,7.70
2018-12-19T21:00:47.245Z,7.70
2018-12-19T21:03:35.077Z,7.70
2018-12-19T21:06:14.110Z,7.70
2018-12-19T21:08:59.518Z,7.80
2018-12-19T21:11:34.258Z,7.80
2018-12-19T21:14:20.674Z,7.90
2018-12-19T21:17:04.612Z,8.00
2018-12-19T21:19:51.205Z,8.00
2018-12-19T21:22:37.696Z,8.10
2018-12-19T21:28:07.606Z,8.10
2018-12-19T21:33:45.921Z,8.00
2018-12-19T21:36:28.482Z,8.00
2018-12-19T21:39:06.894Z,8.00
2018-12-19T21:44:47.920Z,8.10
2018-12-19T21:47:25.023Z,8.10
2018-12-19T21:50:08.306Z,8.10
2018-12-19T21:52:53.084Z,8.10
2018-12-19T21:55:27.417Z,8.20
2018-12-19T21:58:02.480Z,8.10
2018-12-19T22:00:43.531Z,8.20
2018-12-19T22:03:17.903Z,8.20
2018-12-19T22:06:06.304Z,8.20
2018-12-19T22:08:44.375Z,8.20
2018-12-19T22:11:22.244Z,8.20
2018-12-19T22:17:05.591Z,8.20
2018-12-19T22:19:44.472Z,8.20
2018-12-19T22:22:29.828Z,8.20
2018-12-19T22:25:14.364Z,8.20
2018-12-19T22:28:01.275Z,8.20
2018-12-19T22:33:29.027Z,8.10
2018-12-19T22:36:03.462Z,8.20
2018-12-19T22:38:44.282Z,8.20
2018-12-19T22:41:24.110Z,8.20
2018-12-19T22:44:08.058Z,8.20
2018-12-19T22:49:34.042Z,8.20
2018-12-19T22:52:09.023Z,8.10
2018-12-19T22:54:56.346Z,8.10
2018-12-19T22:57:35.780Z,8.10
2018-12-19T23:00:16.801Z,8.10
2018-12-19T23:03:08.111Z,8.00
2018-12-19T23:05:51.279Z,8.10
2018-12-19T23:08:28.083Z,8.00
2018-12-19T23:11:04.932Z,8.00
2018-12-19T23:13:39.639Z,8.00
2018-12-19T23:16:22.286Z,7.90
2018-12-19T23:19:07.252Z,7.90
2018-12-19T23:21:48.344Z,7.90
2018-12-19T23:27:27.598Z,7.70
2018-12-19T23:30:06.380Z,7.70
2018-12-19T23:32:53.882Z,7.60
2018-12-19T23:35:36.452Z,7.60
2018-12-19T23:38:22.905Z,7.60
2018-12-19T23:40:58.575Z,7.50
2018-12-19T23:43:41.860Z,7.50
2018-12-19T23:46:16.053Z,7.50
2018-12-19T23:48:55.238Z,7.60
2018-12-19T23:51:30.234Z,7.60
2018-12-19T23:54:16.337Z,7.60
2018-12-19T23:56:50.536Z,7.60
2018-12-19T23:59:35.608Z,7.60
