createdAt,value
2023-01-10T00:01:41.569Z,2.50
2023-01-10T00:04:08.256Z,2.27
2023-01-10T00:06:34.952Z,2.43
2023-01-10T00:09:01.631Z,2.20
2023-01-10T00:11:46.833Z,2.10
2023-01-10T00:14:13.531Z,1.77
2023-01-10T00:16:42.595Z,1.67
2023-01-10T00:19:10.709Z,2.20
2023-01-10T00:21:38.128Z,1.70
2023-01-10T00:24:21.764Z,1.70
2023-01-10T00:26:54.195Z,2.10
2023-01-10T00:29:25.273Z,1.90
2023-01-10T00:31:52.141Z,1.70
2023-01-10T00:34:18.865Z,1.60
2023-01-10T00:36:47.925Z,1.77
2023-01-10T00:39:16.241Z,1.50
2023-01-10T00:42:01.517Z,1.53
2023-01-10T00:44:28.235Z,1.67
2023-01-10T00:46:55.082Z,2.00
2023-01-10T00:49:21.762Z,2.00
2023-01-10T00:51:48.495Z,1.70
2023-01-10T00:54:15.536Z,1.70
2023-01-10T00:56:42.493Z,1.93
2023-01-10T00:59:09.484Z,1.40
2023-01-10T01:01:36.259Z,1.77
2023-01-10T01:04:04.081Z,1.70
2023-01-10T01:06:30.778Z,1.60
2023-01-10T01:08:57.482Z,1.80
2023-01-10T01:11:24.364Z,1.90
2023-01-10T01:13:51.791Z,1.70
2023-01-10T01:16:19.485Z,1.70
2023-01-10T01:18:46.304Z,1.80
2023-01-10T01:21:13.123Z,1.80
2023-01-10T01:23:39.884Z,1.77
2023-01-10T01:26:06.533Z,1.80
2023-01-10T01:28:33.267Z,1.93
2023-01-10T01:31:00.023Z,2.10
2023-01-10T01:33:26.826Z,1.90
2023-01-10T01:35:53.750Z,1.87
2023-01-10T01:38:20.394Z,1.93
2023-01-10T01:40:47.084Z,1.60
2023-01-10T01:43:28.681Z,1.80
2023-01-10T01:45:59.570Z,1.70
2023-01-10T01:48:32.575Z,1.60
2023-01-10T01:51:05.854Z,1.70
2023-01-10T01:53:55.409Z,1.57
2023-01-10T01:56:36.459Z,2.10
2023-01-10T01:59:08.415Z,1.53
2023-01-10T02:01:37.745Z,1.40
2023-01-10T02:04:18.802Z,1.57
2023-01-10T02:06:47.508Z,1.60
2023-01-10T02:09:42.823Z,1.80
2023-01-10T02:12:10.053Z,1.70
2023-01-10T02:14:37.965Z,1.40
2023-01-10T02:17:05.391Z,1.60
2023-01-10T02:19:35.040Z,1.73
2023-01-10T02:22:20.383Z,1.80
2023-01-10T02:25:12.106Z,2.03
2023-01-10T02:27:52.081Z,1.73
2023-01-10T02:30:36.797Z,1.80
2023-01-10T02:33:29.899Z,2.17
2023-01-10T02:36:20.143Z,2.30
2023-01-10T02:39:12.460Z,1.90
2023-01-10T02:42:09.686Z,1.90
2023-01-10T02:44:49.935Z,1.90
2023-01-10T02:47:16.769Z,2.27
2023-01-10T02:49:48.708Z,2.13
2023-01-10T02:52:26.172Z,2.10
2023-01-10T02:54:58.678Z,2.30
2023-01-10T02:57:56.173Z,1.83
2023-01-10T03:01:02.160Z,2.00
2023-01-10T03:03:57.100Z,2.10
2023-01-10T03:06:41.132Z,2.03
2023-01-10T03:09:29.769Z,2.00
2023-01-10T03:12:15.284Z,2.00
2023-01-10T03:14:44.988Z,2.00
2023-01-10T03:17:13.340Z,1.90
2023-01-10T03:19:46.473Z,1.83
2023-01-10T03:22:14.396Z,1.77
2023-01-10T03:24:44.620Z,1.53
2023-01-10T03:27:11.238Z,1.70
2023-01-10T03:29:56.513Z,1.73
2023-01-10T03:32:27.620Z,1.60
2023-01-10T03:34:55.344Z,1.60
2023-01-10T03:37:46.353Z,1.70
2023-01-10T03:40:28.704Z,1.50
2023-01-10T03:43:25.297Z,1.50
2023-01-10T03:45:59.121Z,1.67
2023-01-10T03:48:30.195Z,1.63
2023-01-10T03:50:58.936Z,1.47
2023-01-10T03:53:26.023Z,1.60
2023-01-10T03:55:52.720Z,1.50
2023-01-10T03:58:21.905Z,1.50
2023-01-10T04:00:49.202Z,1.60
2023-01-10T04:03:17.539Z,1.60
2023-01-10T04:05:44.360Z,1.70
2023-01-10T04:08:11.084Z,1.47
2023-01-10T04:10:38.126Z,1.80
2023-01-10T04:13:05.771Z,1.60
2023-01-10T04:15:32.569Z,1.83
2023-01-10T04:17:59.296Z,1.97
2023-01-10T04:20:26.629Z,1.90
2023-01-10T04:22:54.738Z,2.00
2023-01-10T04:25:22.774Z,3.03
2023-01-10T04:27:50.582Z,1.70
2023-01-10T04:30:18.240Z,1.83
2023-01-10T04:32:45.009Z,2.07
2023-01-10T04:35:11.672Z,1.80
2023-01-10T04:37:38.326Z,1.90
2023-01-10T04:40:06.318Z,1.80
2023-01-10T04:42:33.032Z,1.90
2023-01-10T04:44:59.706Z,1.93
2023-01-10T04:47:26.469Z,2.00
2023-01-10T04:49:53.131Z,2.00
2023-01-10T04:52:20.006Z,2.00
2023-01-10T04:54:46.808Z,2.30
2023-01-10T04:57:13.743Z,2.10
2023-01-10T04:59:40.517Z,2.40
2023-01-10T05:02:07.275Z,1.93
2023-01-10T05:04:34.079Z,2.03
2023-01-10T05:07:00.801Z,2.10
2023-01-10T05:09:27.592Z,2.83
2023-01-10T05:11:55.066Z,2.33
2023-01-10T05:14:22.000Z,2.27
2023-01-10T05:16:48.786Z,2.17
2023-01-10T05:19:15.576Z,2.30
2023-01-10T05:21:43.103Z,2.33
2023-01-10T05:24:10.200Z,2.33
2023-01-10T05:26:37.691Z,2.43
2023-01-10T05:29:04.507Z,2.27
2023-01-10T05:31:31.237Z,2.53
2023-01-10T05:33:58.011Z,2.57
2023-01-10T05:36:24.775Z,2.63
2023-01-10T05:38:51.451Z,2.30
2023-01-10T05:41:18.156Z,2.20
2023-01-10T05:43:44.844Z,2.30
2023-01-10T05:46:11.603Z,2.60
2023-01-10T05:48:38.421Z,2.40
2023-01-10T05:51:05.374Z,2.60
2023-01-10T05:53:32.096Z,2.23
2023-01-10T05:56:01.435Z,2.90
2023-01-10T05:58:31.591Z,2.80
2023-01-10T06:00:58.596Z,3.17
2023-01-10T06:03:26.538Z,3.03
2023-01-10T06:05:54.800Z,2.80
2023-01-10T06:08:22.426Z,2.40
2023-01-10T06:10:49.203Z,3.30
2023-01-10T06:13:16.187Z,3.07
2023-01-10T06:15:43.747Z,3.40
2023-01-10T06:18:12.029Z,2.93
2023-01-10T06:20:39.976Z,2.90
2023-01-10T06:23:07.211Z,3.07
2023-01-10T06:25:36.984Z,3.30
2023-01-10T06:28:04.179Z,3.13
2023-01-10T06:30:30.894Z,4.00
2023-01-10T06:33:02.519Z,3.57
2023-01-10T06:35:30.219Z,3.43
2023-01-10T06:37:57.121Z,2.67
2023-01-10T06:40:24.408Z,3.33
2023-01-10T06:42:51.305Z,3.03
2023-01-10T06:45:18.225Z,3.33
2023-01-10T06:47:44.983Z,3.23
2023-01-10T06:50:13.637Z,3.57
2023-01-10T06:52:40.893Z,2.70
2023-01-10T06:55:08.002Z,3.20
2023-01-10T06:57:35.656Z,4.93
2023-01-10T07:00:04.900Z,3.63
2023-01-10T07:02:31.722Z,3.87
2023-01-10T07:04:58.521Z,3.20
2023-01-10T07:07:25.295Z,2.40
2023-01-10T07:09:51.968Z,3.10
2023-01-10T07:12:18.752Z,3.07
2023-01-10T07:14:45.591Z,3.13
2023-01-10T07:17:12.302Z,3.07
2023-01-10T07:19:39.006Z,3.07
2023-01-10T07:22:05.829Z,3.77
2023-01-10T07:24:32.621Z,3.17
2023-01-10T07:27:00.147Z,3.50
2023-01-10T07:29:26.882Z,2.73
2023-01-10T07:31:55.426Z,6.90
2023-01-10T07:34:22.124Z,4.70
2023-01-10T07:36:49.051Z,3.23
2023-01-10T07:39:15.792Z,3.43
2023-01-10T07:41:42.499Z,4.67
2023-01-10T07:44:09.321Z,6.37
2023-01-10T07:46:36.019Z,3.13
2023-01-10T07:49:02.769Z,3.13
2023-01-10T07:51:29.575Z,3.53
2023-01-10T07:53:56.408Z,3.33
2023-01-10T07:56:23.121Z,2.80
2023-01-10T07:58:49.861Z,3.47
2023-01-10T08:01:16.977Z,3.43
2023-01-10T08:03:44.202Z,3.93
2023-01-10T08:06:11.244Z,2.80
2023-01-10T08:08:39.211Z,4.33
2023-01-10T08:11:06.582Z,3.50
2023-01-10T08:13:33.585Z,2.83
2023-01-10T08:16:03.917Z,3.23
2023-01-10T08:18:30.657Z,4.53
2023-01-10T08:20:58.060Z,4.07
2023-01-10T08:23:25.246Z,3.00
2023-01-10T08:25:52.237Z,3.50
2023-01-10T08:28:19.429Z,3.30
2023-01-10T08:30:46.235Z,2.33
2023-01-10T08:33:13.030Z,3.00
2023-01-10T08:35:42.229Z,3.30
2023-01-10T08:38:10.719Z,2.93
2023-01-10T08:40:37.644Z,3.10
2023-01-10T08:43:08.451Z,4.40
2023-01-10T08:45:37.301Z,3.30
2023-01-10T08:48:05.674Z,3.13
2023-01-10T08:50:33.028Z,2.87
2023-01-10T08:53:00.945Z,3.13
2023-01-10T08:55:30.976Z,3.07
2023-01-10T08:58:00.355Z,3.00
2023-01-10T09:00:27.548Z,2.73
2023-01-10T09:02:54.320Z,2.40
2023-01-10T09:05:27.379Z,3.00
2023-01-10T09:08:00.112Z,2.73
2023-01-10T09:10:28.046Z,3.37
2023-01-10T09:12:54.972Z,3.30
2023-01-10T09:15:27.623Z,3.37
2023-01-10T09:17:59.736Z,2.80
2023-01-10T09:20:28.836Z,2.80
2023-01-10T09:22:56.810Z,2.50
2023-01-10T09:25:24.236Z,3.03
2023-01-10T09:28:00.779Z,2.60
2023-01-10T09:30:28.775Z,4.40
2023-01-10T09:32:56.646Z,3.80
2023-01-10T09:35:25.414Z,3.40
2023-01-10T09:37:56.960Z,3.07
2023-01-10T09:40:53.431Z,3.83
2023-01-10T09:44:01.021Z,3.63
2023-01-10T09:47:06.002Z,2.37
2023-01-10T09:49:38.292Z,2.93
2023-01-10T09:52:11.253Z,2.50
2023-01-10T09:54:43.069Z,3.80
2023-01-10T09:57:17.354Z,2.87
2023-01-10T09:59:45.806Z,2.73
2023-01-10T10:02:18.638Z,3.50
2023-01-10T10:04:59.952Z,2.90
2023-01-10T10:07:26.841Z,3.40
2023-01-10T10:09:53.536Z,2.70
2023-01-10T10:12:34.993Z,3.00
2023-01-10T10:15:39.310Z,2.90
2023-01-10T10:18:31.999Z,2.97
2023-01-10T10:21:26.493Z,2.70
2023-01-10T10:24:14.262Z,2.60
2023-01-10T10:26:57.454Z,3.27
2023-01-10T10:29:38.407Z,2.93
2023-01-10T10:32:21.735Z,3.97
2023-01-10T10:35:10.493Z,3.33
2023-01-10T10:37:48.272Z,3.33
2023-01-10T10:40:19.614Z,3.00
2023-01-10T10:42:50.575Z,3.23
2023-01-10T10:45:42.720Z,2.70
2023-01-10T10:48:27.204Z,3.40
2023-01-10T10:51:23.504Z,3.03
2023-01-10T10:53:50.922Z,2.37
2023-01-10T10:56:22.539Z,2.77
2023-01-10T10:58:53.805Z,2.70
2023-01-10T11:01:21.444Z,2.57
2023-01-10T11:04:23.229Z,2.50
2023-01-10T11:06:50.955Z,2.77
2023-01-10T11:09:41.931Z,2.40
2023-01-10T11:12:18.469Z,2.40
2023-01-10T11:14:51.464Z,2.53
2023-01-10T11:17:22.754Z,2.33
2023-01-10T11:20:17.016Z,2.73
2023-01-10T11:22:50.908Z,2.53
2023-01-10T11:25:22.861Z,2.23
2023-01-10T11:27:57.066Z,2.63
2023-01-10T11:30:30.374Z,2.67
2023-01-10T11:33:00.758Z,2.67
2023-01-10T11:35:31.809Z,2.77
2023-01-10T11:38:19.950Z,2.77
2023-01-10T11:40:57.787Z,2.70
2023-01-10T11:43:27.413Z,2.77
2023-01-10T11:46:02.576Z,2.43
2023-01-10T11:49:04.270Z,2.53
2023-01-10T11:51:33.469Z,2.13
2023-01-10T11:54:03.356Z,2.20
2023-01-10T11:56:33.005Z,2.43
2023-01-10T11:59:09.494Z,2.43
2023-01-10T12:01:56.859Z,2.27
2023-01-10T12:04:25.294Z,2.57
2023-01-10T12:07:04.360Z,2.67
2023-01-10T12:09:37.514Z,2.43
2023-01-10T12:12:06.981Z,2.73
2023-01-10T12:14:33.960Z,2.10
2023-01-10T12:17:04.138Z,2.73
2023-01-10T12:19:31.106Z,2.20
2023-01-10T12:22:02.890Z,2.80
2023-01-10T12:24:35.460Z,2.83
2023-01-10T12:27:03.831Z,2.17
2023-01-10T12:29:39.960Z,2.40
2023-01-10T12:32:22.040Z,2.73
2023-01-10T12:34:58.593Z,2.10
2023-01-10T12:37:42.926Z,2.37
2023-01-10T12:40:18.493Z,2.50
2023-01-10T12:43:16.685Z,2.70
2023-01-10T12:45:56.808Z,2.93
2023-01-10T12:48:35.853Z,3.17
2023-01-10T12:51:07.393Z,2.80
2023-01-10T12:53:56.758Z,2.50
2023-01-10T12:56:24.006Z,2.83
2023-01-10T12:59:11.004Z,2.80
2023-01-10T13:01:43.480Z,2.50
2023-01-10T13:04:15.506Z,2.60
2023-01-10T13:06:44.046Z,2.40
2023-01-10T13:09:18.411Z,2.40
2023-01-10T13:11:58.130Z,2.80
2023-01-10T13:14:44.444Z,2.67
2023-01-10T13:17:32.668Z,2.83
2023-01-10T13:20:23.710Z,3.00
2023-01-10T13:22:52.585Z,2.47
2023-01-10T13:25:37.864Z,2.30
2023-01-10T13:28:07.435Z,2.03
2023-01-10T13:30:38.073Z,2.80
2023-01-10T13:33:08.438Z,2.97
2023-01-10T13:35:41.581Z,2.87
2023-01-10T13:38:19.035Z,2.93
2023-01-10T13:41:04.776Z,3.07
2023-01-10T13:43:39.226Z,3.27
2023-01-10T13:46:15.297Z,3.30
2023-01-10T13:49:03.475Z,2.60
2023-01-10T13:51:31.505Z,2.73
2023-01-10T13:54:25.314Z,2.50
2023-01-10T13:56:52.043Z,2.10
2023-01-10T13:59:46.397Z,2.70
2023-01-10T14:02:29.553Z,2.83
2023-01-10T14:05:03.108Z,2.60
2023-01-10T14:07:50.833Z,2.67
2023-01-10T14:10:30.423Z,2.93
2023-01-10T14:13:09.284Z,2.53
2023-01-10T14:15:44.533Z,2.30
2023-01-10T14:18:25.361Z,3.10
2023-01-10T14:21:04.045Z,2.97
2023-01-10T14:23:43.278Z,2.57
2023-01-10T14:26:23.392Z,2.27
2023-01-10T14:28:51.456Z,2.47
2023-01-10T14:31:25.542Z,2.60
2023-01-10T14:33:53.434Z,2.43
2023-01-10T14:36:27.996Z,2.43
2023-01-10T14:38:59.852Z,2.40
2023-01-10T14:41:37.081Z,2.20
2023-01-10T14:44:17.026Z,2.20
2023-01-10T14:46:49.253Z,3.47
2023-01-10T14:49:26.487Z,2.13
2023-01-10T14:52:22.413Z,2.73
2023-01-10T14:55:16.458Z,2.83
2023-01-10T14:58:01.182Z,2.33
2023-01-10T15:00:34.018Z,2.63
2023-01-10T15:03:04.070Z,2.70
2023-01-10T15:05:37.195Z,2.47
2023-01-10T15:08:22.663Z,2.50
2023-01-10T15:10:53.152Z,2.90
2023-01-10T15:13:24.114Z,3.30
2023-01-10T15:15:51.662Z,2.17
2023-01-10T15:18:40.091Z,2.67
2023-01-10T15:21:07.610Z,2.67
2023-01-10T15:23:39.941Z,2.80
2023-01-10T15:26:11.148Z,2.10
2023-01-10T15:28:38.507Z,2.90
2023-01-10T15:31:08.028Z,2.80
2023-01-10T15:33:36.631Z,2.60
2023-01-10T15:36:16.197Z,2.43
2023-01-10T15:38:45.645Z,2.70
2023-01-10T15:41:19.356Z,2.20
2023-01-10T15:43:47.046Z,2.43
2023-01-10T15:46:26.914Z,2.87
2023-01-10T15:49:02.968Z,3.40
2023-01-10T15:51:39.694Z,2.90
2023-01-10T15:54:18.817Z,2.60
2023-01-10T15:56:51.557Z,3.20
2023-01-10T15:59:28.283Z,3.60
2023-01-10T16:02:16.144Z,3.60
2023-01-10T16:04:44.697Z,3.17
2023-01-10T16:07:21.359Z,3.13
2023-01-10T16:09:58.182Z,3.43
2023-01-10T16:13:01.113Z,3.60
2023-01-10T16:15:32.088Z,4.20
2023-01-10T16:17:59.155Z,4.10
2023-01-10T16:20:34.805Z,4.17
2023-01-10T16:23:03.485Z,4.33
2023-01-10T16:25:36.281Z,4.77
2023-01-10T16:28:03.152Z,4.53
2023-01-10T16:30:32.669Z,4.70
2023-01-10T16:33:02.950Z,5.93
2023-01-10T16:35:29.673Z,15.63
2023-01-10T16:37:57.995Z,20.33
2023-01-10T16:40:29.167Z,16.57
2023-01-10T16:43:15.131Z,10.30
2023-01-10T16:45:41.990Z,5.63
2023-01-10T16:48:09.494Z,7.97
2023-01-10T16:50:36.243Z,4.30
2023-01-10T16:53:06.131Z,4.53
2023-01-10T16:55:44.025Z,3.90
2023-01-10T16:58:12.810Z,5.60
2023-01-10T17:00:40.975Z,13.87
2023-01-10T17:03:28.199Z,11.57
2023-01-10T17:05:54.907Z,8.73
2023-01-10T17:08:23.681Z,6.43
2023-01-10T17:10:59.925Z,6.00
2023-01-10T17:13:31.189Z,6.30
2023-01-10T17:15:58.798Z,5.60
2023-01-10T17:18:28.561Z,5.97
2023-01-10T17:20:57.456Z,5.10
2023-01-10T17:23:26.385Z,6.20
2023-01-10T17:26:04.359Z,10.03
2023-01-10T17:28:32.077Z,8.70
2023-01-10T17:30:59.542Z,7.90
2023-01-10T17:33:27.421Z,6.90
2023-01-10T17:35:56.830Z,12.07
2023-01-10T17:38:25.603Z,4.93
2023-01-10T17:40:52.995Z,6.60
2023-01-10T17:43:21.036Z,5.77
2023-01-10T17:45:50.172Z,4.43
2023-01-10T17:48:18.603Z,5.07
2023-01-10T17:50:47.557Z,4.50
2023-01-10T17:53:15.247Z,4.13
2023-01-10T17:55:49.332Z,3.67
2023-01-10T17:58:17.653Z,3.67
2023-01-10T18:00:45.899Z,4.30
2023-01-10T18:03:12.878Z,5.87
2023-01-10T18:05:40.038Z,5.93
2023-01-10T18:08:08.041Z,5.30
2023-01-10T18:10:35.120Z,8.63
2023-01-10T18:13:03.479Z,6.73
2023-01-10T18:15:30.498Z,6.77
2023-01-10T18:17:58.002Z,6.83
2023-01-10T18:20:24.972Z,7.03
2023-01-10T18:23:10.452Z,6.83
2023-01-10T18:25:37.218Z,7.60
2023-01-10T18:28:04.085Z,7.90
2023-01-10T18:30:30.914Z,8.33
2023-01-10T18:32:57.739Z,8.33
2023-01-10T18:35:25.709Z,6.73
2023-01-10T18:37:52.575Z,7.03
2023-01-10T18:40:19.330Z,7.17
2023-01-10T18:42:52.189Z,5.97
2023-01-10T18:45:19.474Z,9.10
2023-01-10T18:47:51.905Z,6.40
2023-01-10T18:50:18.817Z,4.70
2023-01-10T18:52:45.502Z,4.47
2023-01-10T18:55:12.338Z,4.30
2023-01-10T18:57:39.005Z,5.33
2023-01-10T19:00:06.832Z,5.53
2023-01-10T19:02:33.618Z,4.77
2023-01-10T19:05:00.491Z,6.20
2023-01-10T19:07:28.216Z,5.27
2023-01-10T19:09:55.542Z,5.50
2023-01-10T19:12:22.384Z,5.37
2023-01-10T19:14:49.103Z,4.47
2023-01-10T19:17:17.138Z,4.53
2023-01-10T19:19:44.008Z,4.40
2023-01-10T19:22:10.683Z,5.67
2023-01-10T19:24:37.815Z,5.23
2023-01-10T19:27:05.435Z,4.97
2023-01-10T19:29:32.346Z,5.10
2023-01-10T19:32:00.728Z,4.33
2023-01-10T19:34:27.512Z,5.13
2023-01-10T19:36:54.205Z,5.33
2023-01-10T19:39:21.173Z,6.00
2023-01-10T19:41:47.892Z,6.20
2023-01-10T19:44:16.680Z,5.30
2023-01-10T19:46:45.355Z,5.83
2023-01-10T19:49:17.588Z,5.63
2023-01-10T19:51:48.054Z,5.43
2023-01-10T19:54:15.148Z,4.50
2023-01-10T19:56:44.313Z,4.03
2023-01-10T19:59:13.763Z,4.53
2023-01-10T20:01:40.973Z,4.30
2023-01-10T20:04:07.738Z,4.30
2023-01-10T20:06:38.067Z,4.90
2023-01-10T20:09:06.083Z,4.40
2023-01-10T20:11:37.931Z,5.63
2023-01-10T20:14:13.751Z,4.93
2023-01-10T20:16:41.725Z,7.10
2023-01-10T20:19:10.555Z,6.63
2023-01-10T20:21:38.509Z,6.73
2023-01-10T20:24:13.850Z,5.40
2023-01-10T20:26:40.767Z,5.50
2023-01-10T20:29:07.608Z,4.93
2023-01-10T20:31:37.679Z,4.87
2023-01-10T20:34:04.789Z,5.57
2023-01-10T20:36:31.802Z,9.17
2023-01-10T20:38:58.728Z,5.20
2023-01-10T20:41:28.362Z,4.93
2023-01-10T20:43:56.164Z,5.43
2023-01-10T20:46:29.464Z,6.93
2023-01-10T20:48:57.298Z,7.60
2023-01-10T20:51:35.396Z,7.10
2023-01-10T20:54:04.111Z,6.40
2023-01-10T20:56:32.229Z,7.07
2023-01-10T20:58:59.300Z,7.03
2023-01-10T21:01:35.677Z,7.97
2023-01-10T21:04:07.185Z,7.27
2023-01-10T21:06:35.334Z,7.67
2023-01-10T21:09:03.525Z,7.20
2023-01-10T21:11:30.413Z,7.20
2023-01-10T21:13:57.297Z,6.20
2023-01-10T21:16:25.331Z,6.40
2023-01-10T21:18:52.401Z,6.50
2023-01-10T21:21:22.633Z,5.37
2023-01-10T21:23:49.895Z,6.33
2023-01-10T21:26:17.721Z,5.43
2023-01-10T21:28:49.131Z,5.63
2023-01-10T21:31:19.208Z,5.60
2023-01-10T21:33:46.378Z,5.27
2023-01-10T21:36:13.836Z,5.17
2023-01-10T21:38:41.758Z,4.70
2023-01-10T21:41:35.800Z,4.10
2023-01-10T21:44:06.995Z,4.13
2023-01-10T21:46:39.051Z,4.00
2023-01-10T21:49:05.820Z,3.93
2023-01-10T21:51:33.154Z,4.03
2023-01-10T21:53:59.947Z,4.17
2023-01-10T21:56:26.740Z,4.00
2023-01-10T21:58:53.485Z,3.23
2023-01-10T22:01:20.261Z,2.90
2023-01-10T22:03:47.178Z,4.10
2023-01-10T22:06:14.020Z,4.63
2023-01-10T22:08:41.437Z,4.40
2023-01-10T22:11:10.531Z,6.30
2023-01-10T22:13:37.882Z,6.33
2023-01-10T22:16:05.090Z,8.27
2023-01-10T22:18:32.141Z,5.40
2023-01-10T22:20:59.189Z,5.50
2023-01-10T22:23:28.816Z,5.17
2023-01-10T22:26:07.111Z,4.53
2023-01-10T22:28:34.236Z,4.13
2023-01-10T22:31:01.959Z,5.13
2023-01-10T22:33:30.989Z,5.27
2023-01-10T22:36:05.235Z,8.67
2023-01-10T22:38:35.152Z,6.33
2023-01-10T22:41:09.801Z,7.17
2023-01-10T22:43:37.116Z,7.87
2023-01-10T22:46:04.432Z,7.33
2023-01-10T22:48:31.606Z,5.90
2023-01-10T22:50:59.693Z,4.43
2023-01-10T22:53:27.315Z,4.00
2023-01-10T22:56:00.212Z,4.80
2023-01-10T22:58:27.122Z,3.43
2023-01-10T23:00:54.158Z,2.90
2023-01-10T23:03:21.340Z,3.40
2023-01-10T23:05:53.654Z,3.37
2023-01-10T23:08:20.369Z,4.20
2023-01-10T23:10:48.283Z,3.07
2023-01-10T23:13:15.937Z,2.57
2023-01-10T23:15:42.825Z,2.90
2023-01-10T23:18:09.594Z,1.97
2023-01-10T23:20:36.429Z,1.67
2023-01-10T23:23:03.090Z,2.07
2023-01-10T23:25:29.816Z,1.60
2023-01-10T23:27:56.595Z,1.83
2023-01-10T23:30:26.719Z,1.80
2023-01-10T23:32:53.846Z,1.50
2023-01-10T23:35:20.540Z,2.00
2023-01-10T23:37:47.622Z,2.30
2023-01-10T23:40:14.400Z,2.50
2023-01-10T23:42:41.115Z,2.73
2023-01-10T23:45:08.716Z,2.10
2023-01-10T23:47:35.590Z,2.20
2023-01-10T23:50:02.555Z,1.93
2023-01-10T23:52:29.256Z,2.00
2023-01-10T23:54:56.131Z,2.47
2023-01-10T23:57:22.959Z,2.20
2023-01-10T23:59:49.671Z,2.90
