createdAt,value
2023-10-18T00:00:30.173Z,6.12
2023-10-18T00:03:19.832Z,6.11
2023-10-18T00:05:48.744Z,6.03
2023-10-18T00:08:18.585Z,6.00
2023-10-18T00:10:48.171Z,6.03
2023-10-18T00:13:16.721Z,6.00
2023-10-18T00:15:45.236Z,6.03
2023-10-18T00:18:13.869Z,6.06
2023-10-18T00:20:42.424Z,6.09
2023-10-18T00:23:11.921Z,6.14
2023-10-18T00:25:40.411Z,6.18
2023-10-18T00:28:11.659Z,6.18
2023-10-18T00:30:40.664Z,6.16
2023-10-18T00:33:09.349Z,6.14
2023-10-18T00:35:38.124Z,6.08
2023-10-18T00:38:10.899Z,6.01
2023-10-18T00:40:42.131Z,6.04
2023-10-18T00:43:28.628Z,6.10
2023-10-18T00:45:57.394Z,6.15
2023-10-18T00:48:31.791Z,6.19
2023-10-18T00:51:00.998Z,6.22
2023-10-18T00:53:34.976Z,6.19
2023-10-18T00:56:08.501Z,6.16
2023-10-18T00:58:40.441Z,6.12
2023-10-18T01:01:12.828Z,6.10
2023-10-18T01:03:52.375Z,6.13
2023-10-18T01:06:28.670Z,6.14
2023-10-18T01:08:57.856Z,6.10
2023-10-18T01:11:30.238Z,6.11
2023-10-18T01:14:02.151Z,6.14
2023-10-18T01:16:36.592Z,6.18
2023-10-18T01:19:10.512Z,6.19
2023-10-18T01:21:47.407Z,6.22
2023-10-18T01:24:16.459Z,6.23
2023-10-18T01:26:45.763Z,6.21
2023-10-18T01:29:15.230Z,6.18
2023-10-18T01:31:47.660Z,6.15
2023-10-18T01:34:16.643Z,6.15
2023-10-18T01:36:45.558Z,6.12
2023-10-18T01:39:22.253Z,6.12
2023-10-18T01:41:52.707Z,6.12
2023-10-18T01:44:37.269Z,6.12
2023-10-18T01:47:10.463Z,6.12
2023-10-18T01:49:57.032Z,6.12
2023-10-18T01:52:26.395Z,6.10
2023-10-18T01:54:55.637Z,6.10
2023-10-18T01:57:24.219Z,6.07
2023-10-18T01:59:52.801Z,6.02
2023-10-18T02:02:22.395Z,5.95
2023-10-18T02:04:54.453Z,5.87
2023-10-18T02:07:23.818Z,5.81
2023-10-18T02:09:59.842Z,5.75
2023-10-18T02:12:30.334Z,5.70
2023-10-18T02:14:58.712Z,5.66
2023-10-18T02:17:28.848Z,5.64
2023-10-18T02:20:01.345Z,5.63
2023-10-18T02:22:30.141Z,5.62
2023-10-18T02:24:58.726Z,5.62
2023-10-18T02:27:30.145Z,5.61
2023-10-18T02:29:58.723Z,5.59
2023-10-18T02:32:34.678Z,5.54
2023-10-18T02:35:06.301Z,5.50
2023-10-18T02:37:35.057Z,5.47
2023-10-18T02:40:10.421Z,5.39
2023-10-18T02:42:39.360Z,5.34
2023-10-18T02:45:15.477Z,5.34
2023-10-18T02:47:44.377Z,5.35
2023-10-18T02:50:16.282Z,5.37
2023-10-18T02:52:47.769Z,5.37
2023-10-18T02:55:20.494Z,5.38
2023-10-18T02:57:49.896Z,5.38
2023-10-18T03:00:19.288Z,5.34
2023-10-18T03:02:50.311Z,5.31
2023-10-18T03:05:21.838Z,5.30
2023-10-18T03:07:50.510Z,5.28
2023-10-18T03:10:29.433Z,5.26
2023-10-18T03:12:59.865Z,5.27
2023-10-18T03:15:29.949Z,5.28
2023-10-18T03:17:58.617Z,5.29
2023-10-18T03:20:28.365Z,5.29
2023-10-18T03:22:57.215Z,5.31
2023-10-18T03:25:28.637Z,5.32
2023-10-18T03:28:06.268Z,5.38
2023-10-18T03:30:46.956Z,5.47
2023-10-18T03:33:17.096Z,5.55
2023-10-18T03:36:20.166Z,5.56
2023-10-18T03:39:01.661Z,5.54
2023-10-18T03:41:34.685Z,5.50
2023-10-18T03:44:08.509Z,5.46
2023-10-18T03:46:40.988Z,5.41
2023-10-18T03:49:12.152Z,5.37
2023-10-18T03:51:42.122Z,5.33
2023-10-18T03:54:14.807Z,5.31
2023-10-18T03:56:46.471Z,5.29
2023-10-18T03:59:21.830Z,5.24
2023-10-18T04:02:05.923Z,5.24
2023-10-18T04:04:46.097Z,5.25
2023-10-18T04:07:25.933Z,5.27
2023-10-18T04:09:55.772Z,5.23
2023-10-18T04:12:24.551Z,5.19
2023-10-18T04:15:16.552Z,5.17
2023-10-18T04:17:45.078Z,5.11
2023-10-18T04:20:22.614Z,5.08
2023-10-18T04:22:54.461Z,5.08
2023-10-18T04:25:28.948Z,5.12
2023-10-18T04:27:59.558Z,5.10
2023-10-18T04:30:32.490Z,5.05
2023-10-18T04:33:21.602Z,5.02
2023-10-18T04:35:54.131Z,5.04
2023-10-18T04:38:31.655Z,5.14
2023-10-18T04:41:02.952Z,5.22
2023-10-18T04:43:34.337Z,5.23
2023-10-18T04:46:16.496Z,5.19
2023-10-18T04:48:52.398Z,5.01
2023-10-18T04:51:29.102Z,4.92
2023-10-18T04:53:59.236Z,4.87
2023-10-18T04:56:39.831Z,4.84
2023-10-18T04:59:12.965Z,4.84
2023-10-18T05:01:54.144Z,4.84
2023-10-18T05:04:34.254Z,4.87
2023-10-18T05:07:16.866Z,4.89
2023-10-18T05:09:46.821Z,4.90
2023-10-18T05:12:18.179Z,4.83
2023-10-18T05:15:07.364Z,4.80
2023-10-18T05:17:44.276Z,4.82
2023-10-18T05:20:26.978Z,4.87
2023-10-18T05:23:00.613Z,4.93
2023-10-18T05:25:35.813Z,4.95
2023-10-18T05:28:11.112Z,4.97
2023-10-18T05:30:59.355Z,4.99
2023-10-18T05:33:49.290Z,5.02
2023-10-18T05:36:20.934Z,5.06
2023-10-18T05:38:50.043Z,5.07
2023-10-18T05:41:29.890Z,5.10
2023-10-18T05:44:02.887Z,5.15
2023-10-18T05:46:36.927Z,5.19
2023-10-18T05:49:15.467Z,5.18
2023-10-18T05:52:13.687Z,5.19
2023-10-18T05:54:45.515Z,5.27
2023-10-18T05:57:18.123Z,5.36
2023-10-18T05:59:50.547Z,5.43
2023-10-18T06:02:25.281Z,5.47
2023-10-18T06:04:58.113Z,5.54
2023-10-18T06:07:28.413Z,5.60
2023-10-18T06:09:57.111Z,5.68
2023-10-18T06:12:32.187Z,5.76
2023-10-18T06:15:15.569Z,5.81
2023-10-18T06:17:49.419Z,6.01
2023-10-18T06:20:31.221Z,6.97
2023-10-18T06:23:18.962Z,8.48
2023-10-18T06:25:53.427Z,9.85
2023-10-18T06:28:22.911Z,11.09
2023-10-18T06:30:58.465Z,12.09
2023-10-18T06:33:36.840Z,12.94
2023-10-18T06:36:14.654Z,13.66
2023-10-18T06:38:44.880Z,14.31
2023-10-18T06:41:20.345Z,14.80
2023-10-18T06:43:50.722Z,15.09
2023-10-18T06:46:34.406Z,15.19
2023-10-18T06:49:12.658Z,15.05
2023-10-18T06:51:51.553Z,14.83
2023-10-18T06:54:33.794Z,14.68
2023-10-18T06:57:31.644Z,14.75
2023-10-18T07:00:00.791Z,15.09
2023-10-18T07:02:29.496Z,15.50
2023-10-18T07:04:59.884Z,15.95
2023-10-18T07:07:30.401Z,16.33
2023-10-18T07:10:00.172Z,16.56
2023-10-18T07:12:29.376Z,16.79
2023-10-18T07:15:02.153Z,16.91
2023-10-18T07:17:31.618Z,17.01
2023-10-18T07:20:00.201Z,17.13
2023-10-18T07:22:45.583Z,17.22
2023-10-18T07:25:22.165Z,17.36
2023-10-18T07:27:52.210Z,17.52
2023-10-18T07:30:20.700Z,17.67
2023-10-18T07:32:49.707Z,17.78
2023-10-18T07:35:32.934Z,17.94
2023-10-18T07:38:01.456Z,18.11
2023-10-18T07:40:37.585Z,18.25
2023-10-18T07:43:09.313Z,18.34
2023-10-18T07:45:37.958Z,18.42
2023-10-18T07:48:07.221Z,18.50
2023-10-18T07:50:41.803Z,18.53
2023-10-18T07:53:13.870Z,18.38
2023-10-18T07:55:44.977Z,18.28
2023-10-18T07:58:19.638Z,18.35
2023-10-18T08:01:03.832Z,18.52
2023-10-18T08:03:33.762Z,18.53
2023-10-18T08:06:08.385Z,18.35
2023-10-18T08:08:37.975Z,18.23
2023-10-18T08:11:13.384Z,18.26
2023-10-18T08:13:46.700Z,18.21
2023-10-18T08:16:21.880Z,18.18
2023-10-18T08:19:00.902Z,18.11
2023-10-18T08:21:38.930Z,18.06
2023-10-18T08:24:20.876Z,18.05
2023-10-18T08:26:49.865Z,17.99
2023-10-18T08:29:19.136Z,17.87
2023-10-18T08:31:57.837Z,17.87
2023-10-18T08:34:26.990Z,17.93
2023-10-18T08:37:06.024Z,17.89
2023-10-18T08:39:34.672Z,17.69
2023-10-18T08:42:17.908Z,17.63
2023-10-18T08:44:46.873Z,17.52
2023-10-18T08:47:18.893Z,17.47
2023-10-18T08:49:56.214Z,17.53
2023-10-18T08:52:25.597Z,17.54
2023-10-18T08:54:56.719Z,17.55
2023-10-18T08:57:38.917Z,17.50
2023-10-18T09:00:26.729Z,17.54
2023-10-18T09:02:56.027Z,17.65
2023-10-18T09:05:27.063Z,17.73
2023-10-18T09:08:07.084Z,17.71
2023-10-18T09:10:43.416Z,17.55
2023-10-18T09:13:18.724Z,17.39
2023-10-18T09:16:00.236Z,17.36
2023-10-18T09:18:35.927Z,17.21
2023-10-18T09:21:14.209Z,17.01
2023-10-18T09:23:43.071Z,16.94
2023-10-18T09:26:23.053Z,16.83
2023-10-18T09:32:34.323Z,16.45
2023-10-18T09:35:15.722Z,16.21
2023-10-18T09:38:01.709Z,16.05
2023-10-18T09:40:44.977Z,15.85
2023-10-18T09:43:28.271Z,15.62
2023-10-18T09:46:20.945Z,15.47
2023-10-18T09:49:00.116Z,15.30
2023-10-18T09:51:37.934Z,15.16
2023-10-18T09:54:17.095Z,14.97
2023-10-18T09:57:00.664Z,14.83
2023-10-18T10:00:07.687Z,14.73
2023-10-18T10:02:54.740Z,14.53
2023-10-18T10:05:27.506Z,14.33
2023-10-18T10:08:13.017Z,14.16
2023-10-18T10:11:02.779Z,13.95
2023-10-18T10:13:41.715Z,13.86
2023-10-18T10:16:28.942Z,13.77
2023-10-18T10:19:21.716Z,13.60
2023-10-18T10:22:25.730Z,13.51
2023-10-18T10:25:42.723Z,13.44
2023-10-18T10:29:11.738Z,13.37
2023-10-18T10:32:10.798Z,13.31
2023-10-18T10:34:48.227Z,13.21
2023-10-18T10:37:26.960Z,13.08
2023-10-18T10:40:42.837Z,13.05
2023-10-18T10:43:27.987Z,13.02
2023-10-18T10:46:03.933Z,12.93
2023-10-18T10:48:55.337Z,12.86
2023-10-18T10:51:49.299Z,12.84
2023-10-18T10:54:32.431Z,12.76
2023-10-18T10:57:12.892Z,12.78
2023-10-18T10:59:59.643Z,12.83
2023-10-18T11:02:42.692Z,12.89
2023-10-18T11:05:26.895Z,12.95
2023-10-18T11:07:58.167Z,12.98
2023-10-18T11:10:41.926Z,12.99
2023-10-18T11:13:16.293Z,13.00
2023-10-18T11:15:52.306Z,13.02
2023-10-18T11:18:36.308Z,13.07
2023-10-18T11:21:20.640Z,13.12
2023-10-18T11:24:04.408Z,13.11
2023-10-18T11:26:42.599Z,13.13
2023-10-18T11:29:14.650Z,13.19
2023-10-18T11:31:46.872Z,13.18
2023-10-18T11:34:23.245Z,13.17
2023-10-18T11:36:52.065Z,13.20
2023-10-18T11:39:20.855Z,13.21
2023-10-18T11:41:54.883Z,13.23
2023-10-18T11:44:33.301Z,13.26
2023-10-18T11:47:20.787Z,13.29
2023-10-18T11:49:58.778Z,13.29
2023-10-18T11:52:28.013Z,13.28
2023-10-18T11:55:16.416Z,13.27
2023-10-18T11:57:47.889Z,13.29
2023-10-18T12:00:25.883Z,13.31
2023-10-18T12:03:17.265Z,13.30
2023-10-18T12:05:46.112Z,13.24
2023-10-18T12:08:14.994Z,13.21
2023-10-18T12:10:43.557Z,13.17
2023-10-18T12:13:15.095Z,13.15
2023-10-18T12:15:44.155Z,13.08
2023-10-18T12:18:15.577Z,13.04
2023-10-18T12:20:44.845Z,13.03
2023-10-18T12:23:17.129Z,13.04
2023-10-18T12:25:47.128Z,13.08
2023-10-18T12:28:30.711Z,13.12
2023-10-18T12:31:02.749Z,13.13
2023-10-18T12:33:34.852Z,13.14
2023-10-18T12:36:09.527Z,13.14
2023-10-18T12:38:40.400Z,13.14
2023-10-18T12:41:19.712Z,13.11
2023-10-18T12:43:49.041Z,13.07
2023-10-18T12:46:17.930Z,13.05
2023-10-18T12:48:46.988Z,13.03
2023-10-18T12:51:15.928Z,13.01
2023-10-18T12:53:49.493Z,12.98
2023-10-18T12:56:39.585Z,12.97
2023-10-18T12:59:10.876Z,12.95
2023-10-18T13:01:47.879Z,12.92
2023-10-18T13:04:20.117Z,12.91
2023-10-18T13:06:51.876Z,12.91
2023-10-18T13:09:20.868Z,12.91
2023-10-18T13:12:02.218Z,12.91
2023-10-18T13:14:35.580Z,12.92
2023-10-18T13:17:07.211Z,12.94
2023-10-18T13:19:39.868Z,12.96
2023-10-18T13:22:48.883Z,12.99
2023-10-18T13:25:27.374Z,13.02
2023-10-18T13:27:56.242Z,13.03
2023-10-18T13:30:54.204Z,13.02
2023-10-18T13:33:23.089Z,13.02
2023-10-18T13:35:52.662Z,13.00
2023-10-18T13:38:25.258Z,12.99
2023-10-18T13:40:54.316Z,12.97
2023-10-18T13:43:26.014Z,12.95
2023-10-18T13:46:01.876Z,12.93
2023-10-18T13:48:31.659Z,12.93
2023-10-18T13:51:00.460Z,12.92
2023-10-18T13:53:30.345Z,12.90
2023-10-18T13:56:00.703Z,12.91
2023-10-18T13:58:33.013Z,12.93
2023-10-18T14:01:06.948Z,12.91
2023-10-18T14:03:39.388Z,12.91
2023-10-18T14:06:11.837Z,12.95
2023-10-18T14:08:42.845Z,12.96
2023-10-18T14:11:14.635Z,12.97
2023-10-18T14:13:48.624Z,12.96
2023-10-18T14:16:20.534Z,12.95
2023-10-18T14:18:50.079Z,12.94
2023-10-18T14:21:20.969Z,12.93
2023-10-18T14:23:54.154Z,12.90
2023-10-18T14:26:26.364Z,12.88
2023-10-18T14:28:59.679Z,12.86
2023-10-18T14:31:28.761Z,12.84
2023-10-18T14:34:04.280Z,12.83
2023-10-18T14:36:34.154Z,12.80
2023-10-18T14:39:04.831Z,12.76
2023-10-18T14:41:34.329Z,12.72
2023-10-18T14:44:03.473Z,12.66
2023-10-18T14:46:32.917Z,12.63
2023-10-18T14:49:02.141Z,12.60
2023-10-18T14:51:31.191Z,12.56
2023-10-18T14:53:59.737Z,12.53
2023-10-18T14:56:28.409Z,12.50
2023-10-18T14:58:58.258Z,12.47
2023-10-18T15:01:28.129Z,12.42
2023-10-18T15:03:58.206Z,12.38
2023-10-18T15:06:26.966Z,12.33
2023-10-18T15:08:56.713Z,12.27
2023-10-18T15:11:25.405Z,12.21
2023-10-18T15:13:54.904Z,12.16
2023-10-18T15:16:31.299Z,12.11
2023-10-18T15:19:00.127Z,12.07
2023-10-18T15:21:31.828Z,12.05
2023-10-18T15:24:00.390Z,12.02
2023-10-18T15:26:31.328Z,11.97
2023-10-18T15:29:01.643Z,11.89
2023-10-18T15:31:30.420Z,11.81
2023-10-18T15:33:59.750Z,11.73
2023-10-18T15:36:30.201Z,11.64
2023-10-18T15:38:58.855Z,11.54
2023-10-18T15:41:28.254Z,11.45
2023-10-18T15:44:02.035Z,11.37
2023-10-18T15:46:38.700Z,11.30
2023-10-18T15:49:08.398Z,11.23
2023-10-18T15:51:37.464Z,11.17
2023-10-18T15:54:12.240Z,11.09
2023-10-18T15:56:41.234Z,11.03
2023-10-18T15:59:10.343Z,10.97
2023-10-18T16:01:51.426Z,10.90
2023-10-18T16:04:24.702Z,10.84
2023-10-18T16:06:57.512Z,10.76
2023-10-18T16:09:29.895Z,10.71
2023-10-18T16:12:04.162Z,10.67
2023-10-18T16:14:32.853Z,10.62
2023-10-18T16:17:06.101Z,10.57
2023-10-18T16:19:36.656Z,10.52
2023-10-18T16:22:05.496Z,10.48
2023-10-18T16:24:34.343Z,10.45
2023-10-18T16:27:05.892Z,10.42
2023-10-18T16:29:35.084Z,10.40
2023-10-18T16:32:04.125Z,10.36
2023-10-18T16:35:22.739Z,10.33
2023-10-18T16:37:52.163Z,10.28
2023-10-18T16:40:21.143Z,10.23
2023-10-18T16:42:50.033Z,10.17
2023-10-18T16:45:21.429Z,10.13
2023-10-18T16:47:50.268Z,10.07
2023-10-18T16:50:20.525Z,10.00
2023-10-18T16:52:49.190Z,9.95
2023-10-18T16:55:19.456Z,9.90
2023-10-18T16:57:52.772Z,9.87
2023-10-18T17:00:21.501Z,9.86
2023-10-18T17:03:06.341Z,9.84
2023-10-18T17:06:18.504Z,9.83
2023-10-18T17:09:10.496Z,9.80
2023-10-18T17:11:56.089Z,9.76
2023-10-18T17:14:41.415Z,9.75
2023-10-18T17:17:30.681Z,9.68
2023-10-18T17:20:28.828Z,9.62
2023-10-18T17:23:18.903Z,9.57
2023-10-18T17:26:28.149Z,9.53
2023-10-18T17:29:25.313Z,9.51
2023-10-18T17:32:23.999Z,9.52
2023-10-18T17:35:24.441Z,9.53
2023-10-18T17:38:27.186Z,9.52
2023-10-18T17:41:25.854Z,9.50
2023-10-18T17:44:05.714Z,9.46
2023-10-18T17:46:36.595Z,9.42
2023-10-18T17:49:05.723Z,9.39
2023-10-18T17:51:34.345Z,9.35
2023-10-18T17:54:06.162Z,9.31
2023-10-18T17:56:36.613Z,9.26
2023-10-18T17:59:11.267Z,9.23
2023-10-18T18:01:39.833Z,9.19
2023-10-18T18:04:10.413Z,9.16
2023-10-18T18:06:39.081Z,9.16
2023-10-18T18:09:07.929Z,9.16
2023-10-18T18:11:37.251Z,9.14
2023-10-18T18:14:07.668Z,9.14
2023-10-18T18:16:36.984Z,9.14
2023-10-18T18:19:06.715Z,9.09
2023-10-18T18:21:36.913Z,9.03
2023-10-18T18:24:06.111Z,8.95
2023-10-18T18:26:46.338Z,8.86
2023-10-18T18:29:21.066Z,8.79
2023-10-18T18:31:49.716Z,8.76
2023-10-18T18:34:21.812Z,8.75
2023-10-18T18:36:50.655Z,8.74
2023-10-18T18:39:22.362Z,8.73
2023-10-18T18:41:52.168Z,8.73
2023-10-18T18:44:20.853Z,8.74
2023-10-18T18:46:49.430Z,8.73
2023-10-18T18:49:18.093Z,8.67
2023-10-18T18:51:46.595Z,8.62
2023-10-18T18:54:16.285Z,8.61
2023-10-18T18:56:44.897Z,8.65
2023-10-18T18:59:13.471Z,8.68
2023-10-18T19:01:43.258Z,8.68
2023-10-18T19:04:13.432Z,8.70
2023-10-18T19:06:42.367Z,8.70
2023-10-18T19:09:11.058Z,8.66
2023-10-18T19:11:39.717Z,8.66
2023-10-18T19:14:08.857Z,8.63
2023-10-18T19:16:37.847Z,8.59
2023-10-18T19:19:06.409Z,8.54
2023-10-18T19:21:35.442Z,8.49
2023-10-18T19:24:04.708Z,8.42
2023-10-18T19:26:33.477Z,8.41
2023-10-18T19:29:02.047Z,8.39
2023-10-18T19:31:32.965Z,8.41
2023-10-18T19:34:01.513Z,8.48
2023-10-18T19:36:30.439Z,8.51
2023-10-18T19:39:00.640Z,8.53
2023-10-18T19:41:29.280Z,8.58
2023-10-18T19:43:58.210Z,8.57
2023-10-18T19:46:31.497Z,8.54
2023-10-18T19:49:01.127Z,8.54
2023-10-18T19:51:31.220Z,8.51
2023-10-18T19:54:02.392Z,8.46
2023-10-18T19:56:31.037Z,8.42
2023-10-18T19:58:59.668Z,8.37
2023-10-18T20:01:29.001Z,8.35
2023-10-18T20:03:58.088Z,8.35
2023-10-18T20:06:28.899Z,8.36
2023-10-18T20:08:58.621Z,8.39
2023-10-18T20:11:27.279Z,8.39
2023-10-18T20:13:55.802Z,8.38
2023-10-18T20:16:26.807Z,8.39
2023-10-18T20:18:55.297Z,8.35
2023-10-18T20:21:27.429Z,8.30
2023-10-18T20:23:56.962Z,8.29
2023-10-18T20:26:26.124Z,8.30
2023-10-18T20:28:54.789Z,8.31
2023-10-18T20:31:25.164Z,8.31
2023-10-18T20:33:54.417Z,8.34
2023-10-18T20:36:23.058Z,8.37
2023-10-18T20:38:51.728Z,8.38
2023-10-18T20:41:20.364Z,8.39
2023-10-18T20:43:49.169Z,8.39
2023-10-18T20:46:21.010Z,8.37
2023-10-18T20:48:55.938Z,8.34
2023-10-18T20:51:25.220Z,8.34
2023-10-18T20:53:54.318Z,8.31
2023-10-18T20:56:24.114Z,8.27
2023-10-18T20:58:56.959Z,8.24
2023-10-18T21:01:36.146Z,8.24
2023-10-18T21:04:07.526Z,8.25
2023-10-18T21:06:40.254Z,8.24
2023-10-18T21:09:14.288Z,8.26
2023-10-18T21:11:44.694Z,8.29
2023-10-18T21:14:17.973Z,8.29
2023-10-18T21:16:47.437Z,8.26
2023-10-18T21:19:16.576Z,8.20
2023-10-18T21:21:45.111Z,8.18
2023-10-18T21:24:13.610Z,8.12
2023-10-18T21:26:42.726Z,8.01
2023-10-18T21:29:11.351Z,7.90
2023-10-18T21:31:41.274Z,7.86
2023-10-18T21:34:10.164Z,7.83
2023-10-18T21:36:38.686Z,7.82
2023-10-18T21:39:07.901Z,7.84
2023-10-18T21:41:38.749Z,7.82
2023-10-18T21:44:07.324Z,7.77
2023-10-18T21:46:36.161Z,7.75
2023-10-18T21:49:04.822Z,7.77
2023-10-18T21:51:33.560Z,7.78
2023-10-18T21:54:02.781Z,7.75
2023-10-18T21:56:31.251Z,7.76
2023-10-18T21:59:00.747Z,7.77
2023-10-18T22:01:42.020Z,7.74
2023-10-18T22:04:11.071Z,7.72
2023-10-18T22:06:40.563Z,7.74
2023-10-18T22:09:25.627Z,7.73
2023-10-18T22:11:55.490Z,7.73
2023-10-18T22:14:27.307Z,7.75
2023-10-18T22:16:56.824Z,7.74
2023-10-18T22:19:31.991Z,7.72
2023-10-18T22:22:13.430Z,7.71
2023-10-18T22:24:48.844Z,7.67
2023-10-18T22:27:18.793Z,7.67
2023-10-18T22:29:51.836Z,7.62
2023-10-18T22:32:26.169Z,7.55
2023-10-18T22:34:55.206Z,7.45
2023-10-18T22:37:24.133Z,7.37
2023-10-18T22:40:00.066Z,7.36
2023-10-18T22:42:40.468Z,7.36
2023-10-18T22:45:11.136Z,7.40
2023-10-18T22:47:41.898Z,7.45
2023-10-18T22:50:34.273Z,7.50
2023-10-18T22:53:31.634Z,7.56
2023-10-18T22:56:01.496Z,7.62
2023-10-18T22:58:31.335Z,7.67
2023-10-18T23:01:02.599Z,7.69
2023-10-18T23:03:33.610Z,7.68
2023-10-18T23:06:09.097Z,7.68
2023-10-18T23:08:46.080Z,7.64
2023-10-18T23:11:37.264Z,7.60
2023-10-18T23:14:25.167Z,7.63
2023-10-18T23:16:56.200Z,7.63
2023-10-18T23:19:27.825Z,7.60
2023-10-18T23:22:17.727Z,7.62
2023-10-18T23:24:49.295Z,7.68
2023-10-18T23:27:37.736Z,7.74
2023-10-18T23:30:34.111Z,7.78
2023-10-18T23:33:11.682Z,7.81
2023-10-18T23:35:49.424Z,7.81
2023-10-18T23:38:36.846Z,7.79
2023-10-18T23:41:05.877Z,7.81
2023-10-18T23:43:47.273Z,7.83
2023-10-18T23:46:27.938Z,7.84
2023-10-18T23:49:16.452Z,7.85
2023-10-18T23:51:55.302Z,7.86
2023-10-18T23:54:24.379Z,7.87
2023-10-18T23:56:52.892Z,7.88
2023-10-18T23:59:30.908Z,7.89
