createdAt,value
2022-08-03T00:00:31.090Z,93.78
2022-08-03T00:01:31.088Z,93.78
2022-08-03T00:02:31.101Z,93.98
2022-08-03T00:03:31.126Z,94.18
2022-08-03T00:04:33.590Z,94.28
2022-08-03T00:05:31.030Z,94.38
2022-08-03T00:06:36.502Z,94.38
2022-08-03T00:07:32.010Z,94.28
2022-08-03T00:08:31.006Z,94.18
2022-08-03T00:09:35.549Z,94.28
2022-08-03T00:10:30.982Z,94.43
2022-08-03T00:11:30.973Z,94.53
2022-08-03T00:12:30.962Z,94.93
2022-08-03T00:13:30.966Z,94.93
2022-08-03T00:14:30.965Z,94.83
2022-08-03T00:15:30.927Z,95.03
2022-08-03T00:16:30.915Z,95.03
2022-08-03T00:17:30.903Z,94.93
2022-08-03T00:18:31.894Z,94.93
2022-08-03T00:19:30.904Z,94.93
2022-08-03T00:20:30.864Z,95.03
2022-08-03T00:21:30.854Z,95.03
2022-08-03T00:22:30.846Z,95.13
2022-08-03T00:23:50.923Z,95.23
2022-08-03T00:24:31.847Z,95.23
2022-08-03T00:25:30.817Z,95.33
2022-08-03T00:26:30.805Z,95.23
2022-08-03T00:27:32.683Z,95.13
2022-08-03T00:28:30.776Z,95.13
2022-08-03T00:29:30.789Z,94.89
2022-08-03T00:30:30.890Z,94.79
2022-08-03T00:31:39.940Z,94.68
2022-08-03T00:32:31.738Z,94.48
2022-08-03T00:33:30.728Z,94.59
2022-08-03T00:34:36.443Z,94.83
2022-08-03T00:35:47.194Z,95.03
2022-08-03T00:36:37.733Z,95.03
2022-08-03T00:37:41.320Z,95.03
2022-08-03T00:38:31.672Z,95.03
2022-08-03T00:39:30.689Z,94.83
2022-08-03T00:40:30.655Z,94.93
2022-08-03T00:41:30.643Z,95.13
2022-08-03T00:42:30.624Z,95.23
2022-08-03T00:43:30.614Z,95.33
2022-08-03T00:44:30.630Z,95.33
2022-08-03T00:45:30.586Z,95.48
2022-08-03T00:46:30.584Z,95.48
2022-08-03T00:47:30.566Z,95.68
2022-08-03T00:48:33.772Z,95.58
2022-08-03T00:49:30.622Z,95.58
2022-08-03T00:50:30.542Z,95.58
2022-08-03T00:51:30.526Z,95.68
2022-08-03T00:52:30.507Z,95.68
2022-08-03T00:53:30.526Z,95.58
2022-08-03T00:54:30.487Z,95.78
2022-08-03T00:55:30.498Z,95.48
2022-08-03T00:56:30.474Z,95.58
2022-08-03T00:57:30.458Z,95.58
2022-08-03T00:58:30.440Z,95.78
2022-08-03T00:59:30.437Z,95.88
2022-08-03T01:00:30.450Z,95.98
2022-08-03T01:01:32.330Z,95.98
2022-08-03T01:02:30.415Z,95.98
2022-08-03T01:03:30.395Z,95.98
2022-08-03T01:04:30.385Z,96.08
2022-08-03T01:05:30.391Z,95.88
2022-08-03T01:06:30.359Z,95.68
2022-08-03T01:07:30.353Z,95.78
2022-08-03T01:08:30.331Z,95.68
2022-08-03T01:09:30.319Z,95.68
2022-08-03T01:10:31.552Z,95.68
2022-08-03T01:11:30.333Z,95.78
2022-08-03T01:12:30.300Z,95.78
2022-08-03T01:14:00.921Z,95.68
2022-08-03T01:14:31.260Z,95.78
2022-08-03T01:15:30.281Z,95.88
2022-08-03T01:16:36.563Z,95.78
2022-08-03T01:17:31.240Z,95.68
2022-08-03T01:18:30.243Z,95.58
2022-08-03T01:19:30.213Z,95.58
2022-08-03T01:20:30.200Z,95.78
2022-08-03T01:21:30.194Z,95.93
2022-08-03T01:22:30.173Z,96.13
2022-08-03T01:23:30.192Z,96.23
2022-08-03T01:24:30.152Z,96.23
2022-08-03T01:25:30.143Z,96.33
2022-08-03T01:26:30.135Z,96.43
2022-08-03T01:27:30.123Z,96.33
2022-08-03T01:28:30.132Z,96.23
2022-08-03T01:29:30.103Z,96.23
2022-08-03T01:30:30.092Z,96.33
2022-08-03T01:31:30.082Z,96.23
2022-08-03T01:32:59.770Z,96.33
2022-08-03T01:33:31.074Z,96.43
2022-08-03T01:34:30.044Z,96.43
2022-08-03T01:35:30.044Z,96.53
2022-08-03T01:36:30.018Z,96.53
2022-08-03T01:37:30.015Z,96.63
2022-08-03T01:38:30.024Z,96.53
2022-08-03T01:39:29.994Z,96.43
2022-08-03T01:40:29.976Z,96.33
2022-08-03T01:41:29.966Z,96.33
2022-08-03T01:42:29.960Z,96.43
2022-08-03T01:44:28.057Z,96.53
2022-08-03T01:44:31.108Z,96.63
2022-08-03T01:45:29.926Z,96.78
2022-08-03T01:46:29.908Z,96.78
2022-08-03T01:47:29.907Z,96.88
2022-08-03T01:48:29.887Z,96.88
2022-08-03T01:49:29.965Z,96.83
2022-08-03T01:50:29.869Z,96.83
2022-08-03T01:52:00.365Z,96.78
2022-08-03T01:52:30.856Z,96.88
2022-08-03T01:53:29.837Z,96.98
2022-08-03T01:54:29.830Z,97.08
2022-08-03T01:55:29.837Z,97.08
2022-08-03T01:56:29.798Z,96.98
2022-08-03T01:57:29.788Z,97.08
2022-08-03T01:58:29.778Z,96.98
2022-08-03T01:59:29.770Z,96.98
2022-08-03T02:00:29.780Z,97.08
2022-08-03T02:02:27.932Z,97.28
2022-08-03T02:02:34.175Z,97.08
2022-08-03T02:03:29.721Z,97.28
2022-08-03T02:04:29.711Z,97.28
2022-08-03T02:05:29.700Z,97.49
2022-08-03T02:07:02.603Z,97.28
2022-08-03T02:07:30.680Z,97.38
2022-08-03T02:08:29.662Z,97.38
2022-08-03T02:09:29.652Z,97.38
2022-08-03T02:10:35.259Z,97.49
2022-08-03T02:11:30.662Z,97.49
2022-08-03T02:12:29.623Z,97.49
2022-08-03T02:13:29.611Z,97.38
2022-08-03T02:14:29.601Z,97.28
2022-08-03T02:15:29.583Z,97.38
2022-08-03T02:16:29.582Z,97.38
2022-08-03T02:17:39.486Z,97.49
2022-08-03T02:18:30.554Z,97.49
2022-08-03T02:19:35.282Z,97.53
2022-08-03T02:20:30.533Z,97.63
2022-08-03T02:21:57.250Z,97.63
2022-08-03T02:22:30.506Z,97.83
2022-08-03T02:23:29.496Z,97.83
2022-08-03T02:24:29.487Z,97.93
2022-08-03T02:25:29.474Z,97.93
2022-08-03T02:26:29.486Z,97.93
2022-08-03T02:27:29.481Z,98.03
2022-08-03T02:28:29.444Z,98.03
2022-08-03T02:29:39.247Z,98.03
2022-08-03T02:30:30.416Z,98.03
2022-08-03T02:31:29.412Z,98.13
2022-08-03T02:32:29.418Z,98.13
2022-08-03T02:33:29.388Z,98.24
2022-08-03T02:34:29.375Z,98.33
2022-08-03T02:35:29.365Z,98.33
2022-08-03T02:36:29.347Z,98.33
2022-08-03T02:37:29.366Z,98.33
2022-08-03T02:38:29.335Z,98.24
2022-08-03T02:39:29.318Z,98.33
2022-08-03T02:40:29.318Z,98.44
2022-08-03T02:41:29.298Z,98.54
2022-08-03T02:42:29.308Z,98.54
2022-08-03T02:43:29.277Z,98.44
2022-08-03T02:44:30.257Z,98.44
2022-08-03T02:45:29.258Z,98.24
2022-08-03T02:46:29.239Z,97.93
2022-08-03T02:47:29.265Z,97.63
2022-08-03T02:48:30.229Z,97.73
2022-08-03T02:49:49.669Z,97.53
2022-08-03T02:50:30.198Z,97.33
2022-08-03T02:51:29.189Z,97.33
2022-08-03T02:52:29.179Z,97.33
2022-08-03T02:53:29.190Z,97.53
2022-08-03T02:54:29.149Z,97.53
2022-08-03T02:55:29.141Z,97.53
2022-08-03T02:56:29.131Z,97.83
2022-08-03T02:57:29.124Z,97.93
2022-08-03T02:58:29.110Z,97.93
2022-08-03T02:59:29.121Z,98.13
2022-08-03T03:00:29.092Z,98.13
2022-08-03T03:01:29.146Z,98.18
2022-08-03T03:02:29.062Z,98.28
2022-08-03T03:03:29.051Z,98.28
2022-08-03T03:04:32.957Z,98.38
2022-08-03T03:05:55.338Z,98.48
2022-08-03T03:06:30.167Z,98.48
2022-08-03T03:07:29.004Z,98.58
2022-08-03T03:08:29.294Z,98.68
2022-08-03T03:09:40.471Z,98.68
2022-08-03T03:10:29.981Z,98.68
2022-08-03T03:11:28.962Z,98.58
2022-08-03T03:12:28.953Z,98.48
2022-08-03T03:13:28.954Z,98.48
2022-08-03T03:14:33.529Z,98.58
2022-08-03T03:15:29.913Z,98.58
2022-08-03T03:16:28.904Z,98.58
2022-08-03T03:17:28.905Z,98.68
2022-08-03T03:18:28.885Z,98.58
2022-08-03T03:19:28.872Z,98.58
2022-08-03T03:20:30.165Z,98.68
2022-08-03T03:21:28.854Z,98.79
2022-08-03T03:22:28.844Z,98.99
2022-08-03T03:23:28.826Z,98.99
2022-08-03T03:24:28.825Z,99.19
2022-08-03T03:25:28.827Z,99.24
2022-08-03T03:26:28.801Z,99.24
2022-08-03T03:27:28.785Z,99.33
2022-08-03T03:28:28.777Z,99.33
2022-08-03T03:29:28.782Z,99.44
2022-08-03T03:30:28.779Z,99.54
2022-08-03T03:31:28.740Z,99.64
2022-08-03T03:32:28.728Z,99.64
2022-08-03T03:33:28.840Z,99.64
2022-08-03T03:34:28.709Z,99.64
2022-08-03T03:35:28.723Z,99.74
2022-08-03T03:36:28.687Z,99.64
2022-08-03T03:37:28.681Z,99.74
2022-08-03T03:38:28.661Z,99.74
2022-08-03T03:39:28.647Z,99.84
2022-08-03T03:40:28.668Z,99.84
2022-08-03T03:41:28.628Z,99.84
2022-08-03T03:42:29.618Z,99.84
2022-08-03T03:43:28.600Z,99.84
2022-08-03T03:44:28.596Z,99.84
2022-08-03T03:45:28.599Z,99.84
2022-08-03T03:46:28.579Z,99.84
2022-08-03T03:47:32.342Z,99.74
2022-08-03T03:48:28.558Z,99.84
2022-08-03T03:49:28.588Z,99.84
2022-08-03T03:50:28.551Z,99.94
2022-08-03T03:51:28.518Z,99.94
2022-08-03T03:52:28.509Z,99.99
2022-08-03T03:53:28.492Z,99.99
2022-08-03T03:54:29.229Z,99.99
2022-08-03T03:55:28.490Z,99.99
2022-08-03T03:56:28.490Z,99.99
2022-08-03T03:57:28.442Z,99.99
2022-08-03T03:58:28.446Z,99.99
2022-08-03T03:59:28.430Z,99.99
2022-08-03T04:00:28.490Z,99.99
2022-08-03T04:01:28.402Z,99.99
2022-08-03T04:02:28.397Z,99.99
2022-08-03T04:03:28.382Z,99.99
2022-08-03T04:04:28.373Z,99.99
2022-08-03T04:05:28.355Z,99.99
2022-08-03T04:06:28.374Z,99.99
2022-08-03T04:07:28.332Z,99.99
2022-08-03T04:08:28.334Z,99.94
2022-08-03T04:09:28.313Z,99.94
2022-08-03T04:10:28.307Z,99.94
2022-08-03T04:11:29.177Z,99.94
2022-08-03T04:12:28.304Z,99.94
2022-08-03T04:13:28.273Z,99.84
2022-08-03T04:14:28.266Z,99.84
2022-08-03T04:15:28.246Z,99.84
2022-08-03T04:16:28.255Z,99.74
2022-08-03T04:17:28.234Z,99.64
2022-08-03T04:18:28.218Z,99.54
2022-08-03T04:19:28.206Z,99.54
2022-08-03T04:20:28.195Z,99.64
2022-08-03T04:21:28.205Z,99.54
2022-08-03T04:22:28.170Z,99.49
2022-08-03T04:23:28.156Z,99.49
2022-08-03T04:24:28.154Z,99.39
2022-08-03T04:25:28.136Z,99.29
2022-08-03T04:26:28.157Z,99.29
2022-08-03T04:27:28.116Z,99.08
2022-08-03T04:28:31.148Z,98.99
2022-08-03T04:29:28.109Z,98.88
2022-08-03T04:30:28.078Z,98.79
2022-08-03T04:31:28.069Z,98.58
2022-08-03T04:32:28.059Z,98.44
2022-08-03T04:33:29.573Z,98.44
2022-08-03T04:34:28.058Z,98.24
2022-08-03T04:35:58.658Z,98.13
2022-08-03T04:36:29.019Z,97.83
2022-08-03T04:37:28.006Z,97.63
2022-08-03T04:38:27.992Z,97.23
2022-08-03T04:39:28.001Z,97.03
2022-08-03T04:40:29.866Z,96.88
2022-08-03T04:41:27.958Z,96.78
2022-08-03T04:42:27.949Z,96.78
2022-08-03T04:43:27.929Z,96.78
2022-08-03T04:44:28.512Z,96.98
2022-08-03T04:45:27.922Z,97.08
2022-08-03T04:46:27.901Z,97.18
2022-08-03T04:47:27.890Z,97.08
2022-08-03T04:48:27.881Z,97.28
2022-08-03T04:49:27.895Z,97.08
2022-08-03T04:50:27.882Z,97.08
2022-08-03T04:51:27.843Z,97.28
2022-08-03T04:52:27.842Z,97.08
2022-08-03T04:53:27.823Z,96.78
2022-08-03T04:54:27.812Z,96.53
2022-08-03T04:55:27.823Z,96.53
2022-08-03T04:56:27.794Z,96.53
2022-08-03T04:57:27.775Z,96.53
2022-08-03T04:58:27.781Z,96.43
2022-08-03T04:59:27.773Z,96.53
2022-08-03T05:00:27.745Z,96.43
2022-08-03T05:01:27.782Z,96.23
2022-08-03T05:02:27.724Z,96.03
2022-08-03T05:03:27.716Z,95.18
2022-08-03T05:04:27.727Z,95.18
2022-08-03T05:05:36.245Z,95.18
2022-08-03T05:06:28.682Z,95.07
2022-08-03T05:07:35.751Z,94.98
2022-08-03T05:08:28.655Z,94.98
2022-08-03T05:09:39.596Z,94.93
2022-08-03T05:10:28.631Z,94.63
2022-08-03T05:11:27.626Z,94.63
2022-08-03T05:12:32.286Z,94.93
2022-08-03T05:13:28.609Z,94.53
2022-08-03T05:14:28.354Z,94.23
2022-08-03T05:15:27.607Z,94.23
2022-08-03T05:16:27.567Z,93.68
2022-08-03T05:17:27.556Z,93.28
2022-08-03T05:18:27.548Z,93.28
2022-08-03T05:19:27.558Z,92.68
2022-08-03T05:20:27.539Z,92.77
2022-08-03T05:21:50.361Z,92.43
2022-08-03T05:22:28.501Z,92.03
2022-08-03T05:23:27.491Z,92.23
2022-08-03T05:24:27.479Z,92.23
2022-08-03T05:25:27.598Z,92.13
2022-08-03T05:26:27.458Z,92.03
2022-08-03T05:27:27.449Z,91.72
2022-08-03T05:28:27.439Z,91.28
2022-08-03T05:29:27.421Z,91.18
2022-08-03T05:30:33.378Z,90.88
2022-08-03T05:31:28.423Z,90.64
2022-08-03T05:32:27.391Z,90.44
2022-08-03T05:33:27.408Z,90.53
2022-08-03T05:34:27.372Z,90.23
2022-08-03T05:36:02.640Z,90.03
2022-08-03T05:36:28.343Z,90.13
2022-08-03T05:37:27.349Z,89.83
2022-08-03T05:38:33.147Z,89.89
2022-08-03T05:39:28.313Z,89.69
2022-08-03T05:40:27.307Z,89.49
2022-08-03T05:41:37.317Z,89.18
2022-08-03T05:42:28.304Z,88.99
2022-08-03T05:43:27.272Z,88.64
2022-08-03T05:44:27.253Z,88.44
2022-08-03T05:45:28.504Z,88.24
2022-08-03T05:46:27.244Z,88.14
2022-08-03T05:47:27.255Z,87.90
2022-08-03T05:48:27.221Z,87.80
2022-08-03T05:49:27.300Z,87.70
2022-08-03T05:50:27.218Z,87.50
2022-08-03T05:51:27.195Z,87.50
2022-08-03T05:52:27.197Z,87.50
2022-08-03T05:53:27.166Z,87.16
2022-08-03T05:54:55.341Z,87.26
2022-08-03T05:55:28.139Z,87.05
2022-08-03T05:56:27.118Z,87.05
2022-08-03T05:57:27.199Z,87.16
2022-08-03T05:58:29.982Z,86.85
2022-08-03T05:59:38.162Z,86.85
2022-08-03T06:00:28.128Z,86.96
2022-08-03T06:01:27.119Z,86.76
2022-08-03T06:02:27.078Z,86.85
2022-08-03T06:03:27.067Z,86.82
2022-08-03T06:04:27.038Z,86.61
2022-08-03T06:05:27.089Z,86.52
2022-08-03T06:06:31.897Z,86.52
2022-08-03T06:07:28.028Z,86.52
2022-08-03T06:08:26.999Z,86.52
2022-08-03T06:10:33.316Z,86.27
2022-08-03T06:10:36.164Z,86.27
2022-08-03T06:11:27.961Z,86.27
2022-08-03T06:12:27.001Z,86.18
2022-08-03T06:13:26.940Z,86.18
2022-08-03T06:14:26.921Z,86.18
2022-08-03T06:15:26.952Z,86.18
2022-08-03T06:16:26.910Z,85.87
2022-08-03T06:17:26.923Z,85.83
2022-08-03T06:18:26.882Z,85.83
2022-08-03T06:19:26.872Z,85.83
2022-08-03T06:20:27.547Z,85.73
2022-08-03T06:21:27.138Z,85.63
2022-08-03T06:22:26.912Z,85.43
2022-08-03T06:23:52.933Z,85.43
2022-08-03T06:24:27.835Z,85.43
2022-08-03T06:25:26.811Z,85.09
2022-08-03T06:26:26.807Z,84.79
2022-08-03T06:27:36.858Z,84.69
2022-08-03T06:28:53.264Z,84.59
2022-08-03T06:29:27.765Z,84.69
2022-08-03T06:30:26.860Z,84.79
2022-08-03T06:31:32.621Z,84.55
2022-08-03T06:32:27.768Z,84.45
2022-08-03T06:34:30.829Z,84.55
2022-08-03T06:34:33.228Z,84.35
2022-08-03T06:35:27.706Z,84.25
2022-08-03T06:36:26.729Z,84.35
2022-08-03T06:37:34.506Z,84.15
2022-08-03T06:38:28.444Z,83.71
2022-08-03T06:39:26.652Z,83.51
2022-08-03T06:40:26.718Z,83.51
2022-08-03T06:41:26.651Z,83.31
2022-08-03T06:42:26.690Z,83.31
2022-08-03T06:43:26.616Z,83.27
2022-08-03T06:44:26.623Z,82.87
2022-08-03T06:45:26.590Z,82.77
2022-08-03T06:46:27.574Z,82.77
2022-08-03T06:47:26.560Z,82.57
2022-08-03T06:48:26.550Z,82.47
2022-08-03T06:49:26.599Z,82.43
2022-08-03T06:50:26.546Z,82.03
2022-08-03T06:52:06.089Z,81.84
2022-08-03T06:52:38.141Z,82.14
2022-08-03T06:53:27.521Z,82.14
2022-08-03T06:54:26.501Z,82.20
2022-08-03T06:55:26.473Z,82.09
2022-08-03T06:56:26.462Z,82.09
2022-08-03T06:57:26.462Z,81.60
2022-08-03T06:58:26.434Z,81.20
2022-08-03T07:00:10.527Z,81.00
2022-08-03T07:00:27.422Z,81.16
2022-08-03T07:01:26.463Z,80.76
2022-08-03T07:02:28.280Z,80.16
2022-08-03T07:03:26.385Z,79.96
2022-08-03T07:04:26.394Z,79.96
2022-08-03T07:05:26.363Z,79.43
2022-08-03T07:06:26.354Z,78.63
2022-08-03T07:07:26.347Z,79.13
2022-08-03T07:08:33.164Z,79.03
2022-08-03T07:09:27.345Z,78.19
2022-08-03T07:10:26.306Z,77.59
2022-08-03T07:11:26.299Z,77.69
2022-08-03T07:12:26.296Z,77.89
2022-08-03T07:13:26.283Z,77.86
2022-08-03T07:14:26.286Z,77.95
2022-08-03T07:15:53.769Z,76.76
2022-08-03T07:16:27.245Z,75.67
2022-08-03T07:17:26.228Z,76.36
2022-08-03T07:18:29.385Z,76.23
2022-08-03T07:19:26.238Z,76.43
2022-08-03T07:20:28.868Z,76.13
2022-08-03T07:21:27.190Z,76.32
2022-08-03T07:22:26.190Z,75.93
2022-08-03T07:23:26.177Z,75.89
2022-08-03T07:24:26.178Z,74.80
2022-08-03T07:25:26.149Z,75.20
2022-08-03T07:26:26.132Z,75.20
2022-08-03T07:27:26.130Z,75.20
2022-08-03T07:28:26.111Z,74.90
2022-08-03T07:29:26.122Z,74.60
2022-08-03T07:30:26.081Z,74.56
2022-08-03T07:31:26.080Z,74.96
2022-08-03T07:32:26.072Z,74.76
2022-08-03T07:33:26.062Z,74.96
2022-08-03T07:34:26.071Z,74.37
2022-08-03T07:35:26.032Z,74.43
2022-08-03T07:36:26.025Z,74.23
2022-08-03T07:37:26.012Z,74.23
2022-08-03T07:38:25.994Z,74.63
2022-08-03T07:39:26.021Z,73.33
2022-08-03T07:40:30.789Z,73.03
2022-08-03T07:41:26.963Z,73.30
2022-08-03T07:42:25.965Z,73.80
2022-08-03T07:43:25.943Z,73.80
2022-08-03T07:44:25.925Z,73.50
2022-08-03T07:45:25.957Z,73.50
2022-08-03T07:46:26.751Z,72.90
2022-08-03T07:47:25.905Z,73.00
2022-08-03T07:48:26.885Z,72.90
2022-08-03T07:49:25.940Z,73.16
2022-08-03T07:50:25.887Z,72.67
2022-08-03T07:51:25.858Z,72.47
2022-08-03T07:52:28.229Z,72.37
2022-08-03T07:53:25.834Z,71.37
2022-08-03T07:54:25.817Z,71.48
2022-08-03T07:55:25.828Z,70.95
2022-08-03T07:56:25.799Z,70.95
2022-08-03T07:57:25.790Z,71.64
2022-08-03T07:58:25.779Z,71.64
2022-08-03T07:59:25.769Z,70.55
2022-08-03T08:00:25.768Z,70.95
2022-08-03T08:01:25.826Z,70.81
2022-08-03T08:02:25.730Z,70.81
2022-08-03T08:03:25.751Z,70.91
2022-08-03T08:04:25.712Z,70.72
2022-08-03T08:05:25.719Z,70.62
2022-08-03T08:06:25.742Z,70.88
2022-08-03T08:07:25.678Z,70.28
2022-08-03T08:08:25.662Z,70.78
2022-08-03T08:09:25.650Z,70.98
2022-08-03T08:10:25.660Z,70.58
2022-08-03T08:11:25.631Z,70.65
2022-08-03T08:12:25.643Z,70.25
2022-08-03T08:13:25.614Z,69.26
2022-08-03T08:14:25.591Z,67.97
2022-08-03T08:15:25.604Z,68.76
2022-08-03T08:16:25.572Z,68.17
2022-08-03T08:17:25.591Z,68.63
2022-08-03T08:18:25.553Z,69.23
2022-08-03T08:19:25.544Z,68.33
2022-08-03T08:20:28.394Z,68.43
2022-08-03T08:21:26.525Z,67.84
2022-08-03T08:22:29.843Z,67.80
2022-08-03T08:23:37.726Z,67.31
2022-08-03T08:24:26.484Z,67.21
2022-08-03T08:25:25.506Z,67.61
2022-08-03T08:26:25.484Z,66.82
2022-08-03T08:27:25.455Z,65.83
2022-08-03T08:28:31.452Z,67.61
2022-08-03T08:29:26.435Z,66.88
2022-08-03T08:30:25.422Z,66.98
2022-08-03T08:31:25.427Z,67.08
2022-08-03T08:32:25.407Z,66.98
2022-08-03T08:33:25.838Z,65.40
2022-08-03T08:34:25.380Z,65.70
2022-08-03T08:35:25.368Z,65.30
2022-08-03T08:36:25.380Z,65.37
2022-08-03T08:37:25.347Z,65.66
2022-08-03T08:38:25.330Z,65.66
2022-08-03T08:39:25.333Z,64.78
2022-08-03T08:40:25.309Z,64.78
2022-08-03T08:41:25.321Z,64.58
2022-08-03T08:42:26.363Z,65.47
2022-08-03T08:43:25.281Z,64.97
2022-08-03T08:44:25.270Z,64.97
2022-08-03T08:45:25.262Z,64.87
2022-08-03T08:46:25.301Z,64.87
2022-08-03T08:47:26.064Z,65.66
2022-08-03T08:48:25.222Z,64.64
2022-08-03T08:49:25.262Z,64.35
2022-08-03T08:50:27.765Z,64.05
2022-08-03T08:51:54.779Z,64.84
2022-08-03T08:52:31.795Z,64.45
2022-08-03T08:53:27.594Z,63.95
2022-08-03T08:54:25.174Z,64.15
2022-08-03T08:55:25.155Z,64.35
2022-08-03T08:56:25.135Z,64.35
2022-08-03T08:57:41.957Z,64.61
2022-08-03T08:58:26.145Z,64.51
2022-08-03T08:59:25.107Z,63.72
2022-08-03T09:00:25.115Z,63.23
2022-08-03T09:01:25.155Z,64.02
2022-08-03T09:02:25.096Z,63.82
2022-08-03T09:03:29.751Z,64.32
2022-08-03T09:04:26.074Z,63.13
2022-08-03T09:05:41.563Z,63.03
2022-08-03T09:06:26.029Z,63.53
2022-08-03T09:07:25.028Z,63.82
2022-08-03T09:08:25.029Z,64.22
2022-08-03T09:10:04.814Z,63.72
2022-08-03T09:10:25.990Z,63.43
2022-08-03T09:11:51.689Z,63.53
2022-08-03T09:12:42.601Z,63.13
2022-08-03T09:13:25.981Z,63.53
2022-08-03T09:14:36.616Z,63.23
2022-08-03T09:15:25.945Z,63.82
2022-08-03T09:16:24.929Z,64.22
2022-08-03T09:17:24.921Z,63.62
2022-08-03T09:18:24.910Z,63.53
2022-08-03T09:19:25.928Z,64.32
2022-08-03T09:20:24.890Z,64.22
2022-08-03T09:21:31.646Z,64.51
2022-08-03T09:22:25.875Z,63.62
2022-08-03T09:23:51.408Z,63.36
2022-08-03T09:24:40.563Z,63.92
2022-08-03T09:25:25.844Z,63.95
2022-08-03T09:26:24.837Z,64.22
2022-08-03T09:27:26.140Z,64.51
2022-08-03T09:28:57.903Z,64.12
2022-08-03T09:29:25.814Z,63.82
2022-08-03T09:30:34.292Z,63.92
2022-08-03T09:31:25.782Z,64.61
2022-08-03T09:32:24.769Z,64.02
2022-08-03T09:33:24.745Z,63.82
2022-08-03T09:34:25.765Z,63.89
2022-08-03T09:35:51.515Z,63.79
2022-08-03T09:36:25.716Z,63.79
2022-08-03T09:38:08.588Z,63.59
2022-08-03T09:38:25.696Z,63.59
2022-08-03T09:39:40.923Z,63.46
2022-08-03T09:40:25.695Z,63.46
2022-08-03T09:41:24.670Z,62.48
2022-08-03T09:42:24.677Z,62.77
2022-08-03T09:43:24.639Z,62.45
2022-08-03T09:44:26.153Z,62.25
2022-08-03T09:45:24.629Z,62.02
2022-08-03T09:46:24.609Z,61.24
2022-08-03T09:47:28.199Z,61.30
2022-08-03T09:48:24.589Z,61.30
2022-08-03T09:49:24.973Z,61.11
2022-08-03T09:50:24.561Z,61.00
2022-08-03T09:52:24.730Z,60.71
2022-08-03T09:52:37.967Z,60.64
2022-08-03T09:53:25.553Z,60.84
2022-08-03T09:54:24.632Z,61.13
2022-08-03T09:56:33.621Z,61.21
2022-08-03T09:56:34.146Z,60.64
2022-08-03T09:57:25.483Z,60.15
2022-08-03T09:58:24.473Z,59.46
2022-08-03T09:59:24.463Z,60.12
2022-08-03T10:00:24.484Z,59.03
2022-08-03T10:01:25.447Z,58.74
2022-08-03T10:02:24.436Z,59.23
2022-08-03T10:03:24.585Z,59.83
2022-08-03T10:04:24.510Z,58.84
2022-08-03T10:05:24.396Z,58.54
2022-08-03T10:06:28.745Z,58.64
2022-08-03T10:07:24.367Z,58.97
2022-08-03T10:08:24.357Z,59.26
2022-08-03T10:09:24.347Z,58.94
2022-08-03T10:10:30.971Z,59.11
2022-08-03T10:11:25.350Z,57.90
2022-08-03T10:12:24.350Z,57.57
2022-08-03T10:13:24.299Z,56.69
2022-08-03T10:14:24.299Z,57.70
2022-08-03T10:16:22.721Z,58.00
2022-08-03T10:16:25.942Z,58.48
2022-08-03T10:17:24.259Z,58.29
2022-08-03T10:18:24.279Z,58.39
2022-08-03T10:19:24.240Z,58.19
2022-08-03T10:20:24.252Z,58.48
2022-08-03T10:21:24.223Z,57.77
2022-08-03T10:22:24.271Z,57.87
2022-08-03T10:23:24.200Z,57.35
2022-08-03T10:24:24.273Z,57.64
2022-08-03T10:25:24.219Z,57.64
2022-08-03T10:26:25.184Z,57.15
2022-08-03T10:27:24.200Z,57.32
2022-08-03T10:28:24.144Z,56.85
2022-08-03T10:29:24.188Z,57.15
2022-08-03T10:30:26.202Z,56.95
2022-08-03T10:31:24.126Z,57.08
2022-08-03T10:32:24.144Z,56.14
2022-08-03T10:33:49.567Z,56.01
2022-08-03T10:34:25.087Z,54.46
2022-08-03T10:35:24.112Z,54.50
2022-08-03T10:36:24.073Z,53.69
2022-08-03T10:37:24.087Z,53.47
2022-08-03T10:38:24.038Z,52.96
2022-08-03T10:39:24.119Z,52.51
2022-08-03T10:40:47.582Z,50.02
2022-08-03T10:41:25.014Z,49.24
2022-08-03T10:42:24.009Z,48.39
2022-08-03T10:43:24.017Z,49.46
2022-08-03T10:44:24.000Z,48.58
2022-08-03T10:45:24.090Z,47.92
2022-08-03T10:46:23.952Z,49.87
2022-08-03T10:47:23.941Z,49.58
2022-08-03T10:48:23.940Z,50.34
2022-08-03T10:49:33.784Z,49.95
2022-08-03T10:50:24.916Z,49.92
2022-08-03T10:51:23.903Z,50.02
2022-08-03T10:52:33.799Z,48.97
2022-08-03T10:53:24.903Z,49.48
2022-08-03T10:54:23.875Z,49.70
2022-08-03T10:55:23.861Z,49.77
2022-08-03T10:56:35.463Z,50.27
2022-08-03T10:57:24.943Z,50.17
2022-08-03T10:58:30.271Z,50.59
2022-08-03T10:59:27.995Z,50.27
2022-08-03T11:00:23.887Z,49.77
2022-08-03T11:01:23.900Z,49.97
2022-08-03T11:02:24.808Z,50.78
2022-08-03T11:03:23.830Z,51.29
2022-08-03T11:04:23.827Z,51.34
2022-08-03T11:05:23.788Z,51.96
2022-08-03T11:06:23.758Z,52.76
2022-08-03T11:07:23.878Z,54.07
2022-08-03T11:08:23.731Z,52.42
2022-08-03T11:09:23.710Z,51.95
2022-08-03T11:10:23.732Z,50.24
2022-08-03T11:11:23.692Z,48.22
2022-08-03T11:12:30.529Z,47.75
2022-08-03T11:13:24.678Z,47.02
2022-08-03T11:14:23.670Z,48.24
2022-08-03T11:15:23.671Z,47.75
2022-08-03T11:16:23.647Z,50.12
2022-08-03T11:17:23.633Z,49.38
2022-08-03T11:18:23.624Z,49.87
2022-08-03T11:19:23.612Z,49.02
2022-08-03T11:20:23.625Z,48.00
2022-08-03T11:21:26.618Z,48.17
2022-08-03T11:22:24.592Z,47.05
2022-08-03T11:24:04.888Z,46.56
2022-08-03T11:24:24.566Z,46.31
2022-08-03T11:25:53.048Z,47.44
2022-08-03T11:26:24.555Z,47.85
2022-08-03T11:27:23.842Z,48.46
2022-08-03T11:28:23.516Z,49.33
2022-08-03T11:29:23.725Z,48.65
2022-08-03T11:30:26.568Z,48.34
2022-08-03T11:31:47.960Z,48.32
2022-08-03T11:32:24.486Z,48.12
2022-08-03T11:33:23.471Z,47.58
2022-08-03T11:34:23.459Z,47.02
2022-08-03T11:35:23.454Z,47.39
2022-08-03T11:36:32.033Z,46.70
2022-08-03T11:37:27.462Z,46.78
2022-08-03T11:38:25.358Z,46.49
2022-08-03T11:39:23.402Z,45.39
2022-08-03T11:40:23.399Z,45.32
2022-08-03T11:41:23.429Z,45.29
2022-08-03T11:42:23.425Z,45.23
2022-08-03T11:43:26.691Z,44.60
2022-08-03T11:44:24.361Z,43.51
2022-08-03T11:45:23.371Z,43.18
2022-08-03T11:46:29.766Z,42.36
2022-08-03T11:47:24.353Z,42.83
2022-08-03T11:48:23.343Z,45.35
2022-08-03T11:49:23.341Z,45.78
2022-08-03T11:50:24.145Z,46.04
2022-08-03T11:51:23.284Z,46.66
2022-08-03T11:52:27.042Z,48.14
2022-08-03T11:53:24.270Z,47.41
2022-08-03T11:54:23.286Z,46.61
2022-08-03T11:55:24.329Z,45.20
2022-08-03T11:56:23.254Z,44.74
2022-08-03T11:57:23.227Z,44.18
2022-08-03T11:59:16.400Z,44.48
2022-08-03T11:59:24.209Z,44.02
2022-08-03T12:00:23.220Z,43.61
2022-08-03T12:01:23.373Z,42.03
2022-08-03T12:02:23.196Z,40.03
2022-08-03T12:03:23.248Z,40.99
2022-08-03T12:04:23.181Z,41.51
2022-08-03T12:05:23.151Z,41.90
2022-08-03T12:06:23.144Z,41.59
2022-08-03T12:08:02.181Z,41.78
2022-08-03T12:08:24.148Z,43.11
2022-08-03T12:09:23.113Z,43.26
2022-08-03T12:10:23.102Z,42.93
2022-08-03T12:11:23.086Z,41.84
2022-08-03T12:12:23.083Z,41.24
2022-08-03T12:14:44.706Z,41.72
2022-08-03T12:14:48.492Z,42.52
2022-08-03T12:15:24.054Z,41.68
2022-08-03T12:16:23.046Z,41.00
2022-08-03T12:17:23.255Z,40.92
2022-08-03T12:18:23.027Z,42.78
2022-08-03T12:19:23.038Z,43.62
2022-08-03T12:20:31.428Z,45.05
2022-08-03T12:21:23.988Z,45.58
2022-08-03T12:22:22.987Z,46.09
2022-08-03T12:23:22.967Z,46.46
2022-08-03T12:24:22.990Z,46.24
2022-08-03T12:25:38.774Z,45.39
2022-08-03T12:26:23.943Z,44.76
2022-08-03T12:27:22.931Z,44.18
2022-08-03T12:28:36.990Z,43.67
2022-08-03T12:29:23.928Z,43.43
2022-08-03T12:30:23.029Z,43.79
2022-08-03T12:31:22.892Z,43.36
2022-08-03T12:32:22.893Z,43.12
2022-08-03T12:33:22.871Z,41.61
2022-08-03T12:34:22.864Z,40.81
2022-08-03T12:35:22.884Z,40.58
2022-08-03T12:36:22.845Z,40.00
2022-08-03T12:37:23.556Z,39.12
2022-08-03T12:38:22.861Z,39.69
2022-08-03T12:39:22.813Z,39.03
2022-08-03T12:40:26.294Z,39.32
2022-08-03T12:42:35.061Z,40.00
2022-08-03T12:43:36.661Z,38.78
2022-08-03T12:44:35.000Z,37.21
2022-08-03T12:45:33.973Z,37.17
2022-08-03T12:46:34.320Z,36.19
2022-08-03T12:47:33.949Z,36.48
2022-08-03T12:48:33.953Z,36.54
2022-08-03T12:49:36.392Z,36.52
2022-08-03T12:50:39.227Z,35.40
2022-08-03T12:51:35.439Z,36.50
2022-08-03T12:52:34.757Z,36.52
2022-08-03T12:53:33.926Z,38.12