createdAt,value
2022-09-10T00:01:32.070Z,2.40
2022-09-10T00:04:01.331Z,3.90
2022-09-10T00:06:29.417Z,2.55
2022-09-10T00:08:58.588Z,4.72
2022-09-10T00:11:31.095Z,3.05
2022-09-10T00:14:11.866Z,2.00
2022-09-10T00:16:39.125Z,4.50
2022-09-10T00:19:06.782Z,3.70
2022-09-10T00:21:35.503Z,3.00
2022-09-10T00:24:05.123Z,3.55
2022-09-10T00:26:38.552Z,2.70
2022-09-10T00:29:11.852Z,3.88
2022-09-10T00:31:39.918Z,3.35
2022-09-10T00:34:09.156Z,2.92
2022-09-10T00:36:40.250Z,3.33
2022-09-10T00:39:15.674Z,2.13
2022-09-10T00:41:45.828Z,4.93
2022-09-10T00:44:39.380Z,1.52
2022-09-10T00:47:24.577Z,4.43
2022-09-10T00:50:16.397Z,2.65
2022-09-10T00:52:43.881Z,4.63
2022-09-10T00:55:12.741Z,6.22
2022-09-10T00:57:42.012Z,3.20
2022-09-10T01:00:12.457Z,2.60
2022-09-10T01:02:41.661Z,1.73
2022-09-10T01:05:10.056Z,3.05
2022-09-10T01:07:37.817Z,2.85
2022-09-10T01:10:18.265Z,2.83
2022-09-10T01:13:00.873Z,2.58
2022-09-10T01:15:40.931Z,4.05
2022-09-10T01:18:39.984Z,2.47
2022-09-10T01:21:27.877Z,6.15
2022-09-10T01:24:34.318Z,1.30
2022-09-10T01:27:24.846Z,1.98
2022-09-10T01:30:10.065Z,1.77
2022-09-10T01:32:46.985Z,3.75
2022-09-10T01:35:33.326Z,1.88
2022-09-10T01:38:05.076Z,5.22
2022-09-10T01:40:33.588Z,3.85
2022-09-10T01:43:11.066Z,2.17
2022-09-10T01:46:37.237Z,2.28
2022-09-10T01:49:39.220Z,2.42
2022-09-10T01:52:39.113Z,2.80
2022-09-10T01:55:31.443Z,1.65
2022-09-10T01:58:33.660Z,2.42
2022-09-10T02:01:20.825Z,3.05
2022-09-10T02:03:52.516Z,2.58
2022-09-10T02:06:29.593Z,3.78
2022-09-10T02:09:00.392Z,1.60
2022-09-10T02:11:28.830Z,3.00
2022-09-10T02:13:59.607Z,3.95
2022-09-10T02:17:04.952Z,6.30
2022-09-10T02:19:32.760Z,1.83
2022-09-10T02:22:00.910Z,3.22
2022-09-10T02:24:28.700Z,2.78
2022-09-10T02:26:55.538Z,3.25
2022-09-10T02:29:23.221Z,3.33
2022-09-10T02:31:50.206Z,3.35
2022-09-10T02:34:20.195Z,3.92
2022-09-10T02:36:49.437Z,2.78
2022-09-10T02:39:16.521Z,3.97
2022-09-10T02:41:44.564Z,1.98
2022-09-10T02:44:12.251Z,3.75
2022-09-10T02:46:39.039Z,3.60
2022-09-10T02:49:06.280Z,2.35
2022-09-10T02:51:37.107Z,1.80
2022-09-10T02:54:04.593Z,3.25
2022-09-10T02:56:32.398Z,4.40
2022-09-10T02:58:59.455Z,3.85
2022-09-10T03:01:27.975Z,4.03
2022-09-10T03:04:04.078Z,3.90
2022-09-10T03:06:32.336Z,6.70
2022-09-10T03:08:59.295Z,2.95
2022-09-10T03:11:27.425Z,8.52
2022-09-10T03:13:55.046Z,2.10
2022-09-10T03:16:24.110Z,6.07
2022-09-10T03:18:52.292Z,3.08
2022-09-10T03:21:22.821Z,3.65
2022-09-10T03:23:52.271Z,4.40
2022-09-10T03:26:25.264Z,3.88
2022-09-10T03:28:53.895Z,3.15
2022-09-10T03:31:23.032Z,5.32
2022-09-10T03:33:52.333Z,4.53
2022-09-10T03:36:20.832Z,4.18
2022-09-10T03:38:49.479Z,2.47
2022-09-10T03:41:16.524Z,3.25
2022-09-10T03:43:43.677Z,3.67
2022-09-10T03:46:12.263Z,2.25
2022-09-10T03:48:43.577Z,4.00
2022-09-10T03:51:11.279Z,4.28
2022-09-10T03:53:39.539Z,4.38
2022-09-10T03:56:08.592Z,3.63
2022-09-10T03:58:35.942Z,5.88
2022-09-10T04:01:04.440Z,3.42
2022-09-10T04:03:35.095Z,4.97
2022-09-10T04:06:01.921Z,3.63
2022-09-10T04:08:28.965Z,4.30
2022-09-10T04:11:01.643Z,3.63
2022-09-10T04:13:28.823Z,3.90
2022-09-10T04:15:56.076Z,2.33
2022-09-10T04:18:23.491Z,3.90
2022-09-10T04:20:50.805Z,2.60
2022-09-10T04:23:17.650Z,3.10
2022-09-10T04:25:46.446Z,5.90
2022-09-10T04:28:13.745Z,6.82
2022-09-10T04:30:40.685Z,3.38
2022-09-10T04:33:09.720Z,3.60
2022-09-10T04:35:36.786Z,2.55
2022-09-10T04:38:07.956Z,1.77
2022-09-10T04:40:38.449Z,3.88
2022-09-10T04:43:05.669Z,3.00
2022-09-10T04:45:37.247Z,2.45
2022-09-10T04:48:07.260Z,3.00
2022-09-10T04:50:35.864Z,2.97
2022-09-10T04:53:15.353Z,3.30
2022-09-10T04:55:45.701Z,5.82
2022-09-10T04:58:13.759Z,4.50
2022-09-10T05:00:42.191Z,3.50
2022-09-10T05:03:09.499Z,3.47
2022-09-10T05:05:37.977Z,3.50
2022-09-10T05:08:08.079Z,4.05
2022-09-10T05:10:39.036Z,4.30
2022-09-10T05:13:07.508Z,2.80
2022-09-10T05:15:35.802Z,2.95
2022-09-10T05:18:04.763Z,2.90
2022-09-10T05:20:35.801Z,3.25
2022-09-10T05:23:03.067Z,4.35
2022-09-10T05:25:30.010Z,3.80
2022-09-10T05:28:01.288Z,4.30
2022-09-10T05:30:32.762Z,3.70
2022-09-10T05:33:01.495Z,2.58
2022-09-10T05:35:30.514Z,4.55
2022-09-10T05:38:00.647Z,5.50
2022-09-10T05:40:29.418Z,2.53
2022-09-10T05:42:57.120Z,3.85
2022-09-10T05:45:24.258Z,3.17
2022-09-10T05:47:52.843Z,2.50
2022-09-10T05:50:47.313Z,3.63
2022-09-10T05:53:14.411Z,3.30
2022-09-10T05:55:41.348Z,5.38
2022-09-10T05:58:08.237Z,4.68
2022-09-10T06:00:37.739Z,7.15
2022-09-10T06:03:05.444Z,4.72
2022-09-10T06:05:52.312Z,4.30
2022-09-10T06:08:26.923Z,1.80
2022-09-10T06:11:00.482Z,2.47
2022-09-10T06:13:33.517Z,3.67
2022-09-10T06:16:01.592Z,4.90
2022-09-10T06:18:30.054Z,3.75
2022-09-10T06:21:13.282Z,3.50
2022-09-10T06:23:43.601Z,2.55
2022-09-10T06:26:18.394Z,3.42
2022-09-10T06:29:11.709Z,2.58
2022-09-10T06:31:40.910Z,4.05
2022-09-10T06:34:08.492Z,3.92
2022-09-10T06:36:35.423Z,4.18
2022-09-10T06:39:03.697Z,4.57
2022-09-10T06:41:39.637Z,5.28
2022-09-10T06:44:12.635Z,5.15
2022-09-10T06:49:37.472Z,7.90
2022-09-10T06:52:05.441Z,5.15
2022-09-10T06:54:33.029Z,4.57
2022-09-10T06:57:11.085Z,6.60
2022-09-10T06:59:38.387Z,2.17
2022-09-10T07:02:05.791Z,2.70
2022-09-10T07:04:32.721Z,4.30
2022-09-10T07:07:00.761Z,2.85
2022-09-10T07:09:27.963Z,3.42
2022-09-10T07:11:57.680Z,3.38
2022-09-10T07:14:25.531Z,1.80
2022-09-10T07:16:53.608Z,2.92
2022-09-10T07:19:23.699Z,4.55
2022-09-10T07:21:51.175Z,6.43
2022-09-10T07:24:21.598Z,3.15
2022-09-10T07:27:03.113Z,2.30
2022-09-10T07:29:31.161Z,2.05
2022-09-10T07:31:58.812Z,1.52
2022-09-10T07:34:26.970Z,3.63
2022-09-10T07:36:56.723Z,4.13
2022-09-10T07:39:25.879Z,3.95
2022-09-10T07:41:55.594Z,2.92
2022-09-10T07:44:26.755Z,5.00
2022-09-10T07:46:56.604Z,5.00
2022-09-10T07:49:23.622Z,2.22
2022-09-10T07:51:57.668Z,3.15
2022-09-10T07:54:31.383Z,8.38
2022-09-10T07:56:59.591Z,4.55
2022-09-10T07:59:27.561Z,2.47
2022-09-10T08:02:01.740Z,3.20
2022-09-10T08:04:36.797Z,2.53
2022-09-10T08:07:07.474Z,2.72
2022-09-10T08:09:37.595Z,7.22
2022-09-10T08:12:07.696Z,4.43
2022-09-10T08:14:38.078Z,5.25
2022-09-10T08:17:05.612Z,4.03
2022-09-10T08:19:37.341Z,2.13
2022-09-10T08:22:04.504Z,2.30
2022-09-10T08:24:38.083Z,3.95
2022-09-10T08:27:05.536Z,2.55
2022-09-10T08:29:32.356Z,5.07
2022-09-10T08:32:00.124Z,2.15
2022-09-10T08:34:30.834Z,2.78
2022-09-10T08:37:08.778Z,3.45
2022-09-10T08:39:37.172Z,2.05
2022-09-10T08:42:37.872Z,2.15
2022-09-10T08:45:14.880Z,4.00
2022-09-10T08:48:19.322Z,1.92
2022-09-10T08:51:00.813Z,8.30
2022-09-10T08:53:44.257Z,2.08
2022-09-10T08:56:20.997Z,3.70
2022-09-10T08:59:05.202Z,3.20
2022-09-10T09:01:55.646Z,3.25
2022-09-10T09:04:43.657Z,4.40
2022-09-10T09:07:19.954Z,2.80
2022-09-10T09:09:56.520Z,2.10
2022-09-10T09:12:39.221Z,1.63
2022-09-10T09:15:21.050Z,1.85
2022-09-10T09:18:04.119Z,2.28
2022-09-10T09:21:08.645Z,1.38
2022-09-10T09:24:12.615Z,2.03
2022-09-10T09:26:47.179Z,6.80
2022-09-10T09:29:29.108Z,4.10
2022-09-10T09:32:03.932Z,5.75
2022-09-10T09:34:42.269Z,3.50
2022-09-10T09:37:25.117Z,3.20
2022-09-10T09:40:13.608Z,2.92
2022-09-10T09:42:56.169Z,1.77
2022-09-10T09:45:37.670Z,1.58
2022-09-10T09:48:14.222Z,1.95
2022-09-10T09:50:49.645Z,1.58
2022-09-10T09:53:26.420Z,5.55
2022-09-10T09:55:59.398Z,3.65
2022-09-10T09:58:30.314Z,2.67
2022-09-10T10:01:03.880Z,4.80
2022-09-10T10:03:43.365Z,4.13
2022-09-10T10:06:12.376Z,2.22
2022-09-10T10:08:43.488Z,2.35
2022-09-10T10:11:15.885Z,2.67
2022-09-10T10:13:47.306Z,2.63
2022-09-10T10:16:33.771Z,3.92
2022-09-10T10:19:00.632Z,2.30
2022-09-10T10:21:33.337Z,1.27
2022-09-10T10:24:00.961Z,2.80
2022-09-10T10:26:36.252Z,2.08
2022-09-10T10:29:19.684Z,2.10
2022-09-10T10:31:49.614Z,1.75
2022-09-10T10:34:38.036Z,2.45
2022-09-10T10:37:57.817Z,3.85
2022-09-10T10:40:38.761Z,1.55
2022-09-10T10:43:41.912Z,3.78
2022-09-10T10:46:21.954Z,3.13
2022-09-10T10:49:28.216Z,2.08
2022-09-10T10:53:05.264Z,1.98
2022-09-10T10:56:07.188Z,3.35
2022-09-10T10:59:24.996Z,1.42
2022-09-10T11:02:03.351Z,3.05
2022-09-10T11:04:36.717Z,3.35
2022-09-10T11:07:16.850Z,3.45
2022-09-10T11:10:16.439Z,1.90
2022-09-10T11:13:03.294Z,2.17
2022-09-10T11:15:52.454Z,2.00
2022-09-10T11:18:31.736Z,2.08
2022-09-10T11:21:11.889Z,2.45
2022-09-10T11:23:53.017Z,4.82
2022-09-10T11:26:40.494Z,2.60
2022-09-10T11:29:41.582Z,2.63
2022-09-10T11:32:39.866Z,1.33
2022-09-10T11:35:34.197Z,1.88
2022-09-10T11:38:23.254Z,1.77
2022-09-10T11:41:24.295Z,1.83
2022-09-10T11:44:36.217Z,2.67
2022-09-10T11:47:14.467Z,1.42
2022-09-10T11:50:27.105Z,2.10
2022-09-10T11:53:00.566Z,1.08
2022-09-10T11:56:11.799Z,1.63
2022-09-10T11:58:56.580Z,1.60
2022-09-10T12:01:56.266Z,3.08
2022-09-10T12:04:47.719Z,1.20
2022-09-10T12:08:00.734Z,1.50
2022-09-10T12:11:00.702Z,0.82
2022-09-10T12:13:28.128Z,2.10
2022-09-10T12:16:02.653Z,1.98
2022-09-10T12:18:43.060Z,1.90
2022-09-10T12:21:30.029Z,1.05
2022-09-10T12:23:57.296Z,1.58
2022-09-10T12:26:24.786Z,2.50
2022-09-10T12:28:51.497Z,1.23
2022-09-10T12:31:21.394Z,2.20
2022-09-10T12:33:48.395Z,1.08
2022-09-10T12:37:04.951Z,3.22
2022-09-10T12:39:34.290Z,2.05
2022-09-10T12:42:23.641Z,0.65
2022-09-10T12:44:50.502Z,2.33
2022-09-10T12:47:17.537Z,2.10
2022-09-10T12:50:04.077Z,2.30
2022-09-10T12:52:50.842Z,0.93
2022-09-10T12:55:57.942Z,2.67
2022-09-10T12:58:55.949Z,3.53
2022-09-10T13:01:28.990Z,1.80
2022-09-10T13:04:02.493Z,1.38
2022-09-10T13:06:40.541Z,2.10
2022-09-10T13:09:28.129Z,1.67
2022-09-10T13:12:03.845Z,10.93
2022-09-10T13:14:39.658Z,2.63
2022-09-10T13:17:40.478Z,6.07
2022-09-10T13:20:29.385Z,3.05
2022-09-10T13:23:09.564Z,5.18
2022-09-10T13:25:43.186Z,4.38
2022-09-10T13:28:28.656Z,2.58
2022-09-10T13:31:13.639Z,4.22
2022-09-10T13:33:49.495Z,2.88
2022-09-10T13:37:02.923Z,3.42
2022-09-10T13:39:48.606Z,2.90
2022-09-10T13:42:42.225Z,12.68
2022-09-10T13:45:28.392Z,3.33
2022-09-10T13:48:22.162Z,19.13
2022-09-10T13:51:15.745Z,5.10
2022-09-10T13:53:46.874Z,4.30
2022-09-10T13:56:25.772Z,5.18
2022-09-10T13:59:03.226Z,5.50
2022-09-10T14:01:58.366Z,2.65
2022-09-10T14:04:30.644Z,2.13
2022-09-10T14:07:22.989Z,7.40
2022-09-10T14:09:56.683Z,1.40
2022-09-10T14:12:27.904Z,1.20
2022-09-10T14:14:59.093Z,2.42
2022-09-10T14:17:45.183Z,2.88
2022-09-10T14:20:24.434Z,1.53
2022-09-10T14:23:07.953Z,1.15
2022-09-10T14:25:38.888Z,2.30
2022-09-10T14:28:32.309Z,0.75
2022-09-10T14:31:27.266Z,3.00
2022-09-10T14:33:59.398Z,1.73
2022-09-10T14:36:29.352Z,1.50
2022-09-10T14:39:21.143Z,4.07
2022-09-10T14:41:49.817Z,1.30
2022-09-10T14:44:22.627Z,1.38
2022-09-10T14:47:09.114Z,0.98
2022-09-10T14:49:47.069Z,1.13
2022-09-10T14:52:14.701Z,1.33
2022-09-10T14:54:41.940Z,2.15
2022-09-10T14:57:14.692Z,2.70
2022-09-10T14:59:46.636Z,1.33
2022-09-10T15:02:21.060Z,1.50
2022-09-10T15:04:48.739Z,3.25
2022-09-10T15:07:16.094Z,0.80
2022-09-10T15:09:42.943Z,2.63
2022-09-10T15:12:31.214Z,1.80
2022-09-10T15:14:58.633Z,11.48
2022-09-10T15:17:25.922Z,4.05
2022-09-10T15:19:55.864Z,1.83
2022-09-10T15:22:27.529Z,4.50
2022-09-10T15:25:11.703Z,5.55
2022-09-10T15:27:38.898Z,2.30
2022-09-10T15:30:07.015Z,4.43
2022-09-10T15:32:33.921Z,5.88
2022-09-10T15:35:01.183Z,3.08
2022-09-10T15:37:28.041Z,10.40
2022-09-10T15:39:56.547Z,3.00
2022-09-10T15:42:23.510Z,1.88
2022-09-10T15:44:50.706Z,9.07
2022-09-10T15:47:17.588Z,10.75
2022-09-10T15:49:44.838Z,8.85
2022-09-10T15:52:11.788Z,2.55
2022-09-10T15:54:38.791Z,2.15
2022-09-10T15:57:07.148Z,4.50
2022-09-10T15:59:34.196Z,2.65
2022-09-10T16:02:01.016Z,2.00
2022-09-10T16:04:30.682Z,2.30
2022-09-10T16:07:00.862Z,3.05
2022-09-10T16:09:27.765Z,2.72
2022-09-10T16:11:55.422Z,1.25
2022-09-10T16:14:23.633Z,1.65
2022-09-10T16:16:51.079Z,2.95
2022-09-10T16:19:18.140Z,5.35
2022-09-10T16:21:48.834Z,2.15
2022-09-10T16:24:16.331Z,3.97
2022-09-10T16:26:47.933Z,2.38
2022-09-10T16:29:22.729Z,1.58
2022-09-10T16:31:50.056Z,1.85
2022-09-10T16:37:10.279Z,1.60
2022-09-10T16:39:37.356Z,2.53
2022-09-10T16:42:04.252Z,4.10
2022-09-10T16:44:32.256Z,3.17
2022-09-10T16:46:59.355Z,2.60
2022-09-10T16:49:27.299Z,4.47
2022-09-10T16:51:54.787Z,1.35
2022-09-10T16:54:22.951Z,2.22
2022-09-10T16:56:50.974Z,7.10
2022-09-10T16:59:21.685Z,1.55
2022-09-10T17:01:51.815Z,4.40
2022-09-10T17:04:28.553Z,5.78
2022-09-10T17:06:57.494Z,6.10
2022-09-10T17:09:25.111Z,2.03
2022-09-10T17:11:52.235Z,3.45
2022-09-10T17:14:20.188Z,2.85
2022-09-10T17:16:48.431Z,1.85
2022-09-10T17:19:23.503Z,2.72
2022-09-10T17:21:53.229Z,1.13
2022-09-10T17:24:25.196Z,4.15
2022-09-10T17:26:52.783Z,2.83
2022-09-10T17:29:24.031Z,2.78
2022-09-10T17:31:52.070Z,2.42
2022-09-10T17:34:21.343Z,3.22
2022-09-10T17:36:48.890Z,2.85
2022-09-10T17:39:18.143Z,3.75
2022-09-10T17:42:10.074Z,8.20
2022-09-10T17:44:37.733Z,4.65
2022-09-10T17:47:04.893Z,5.00
2022-09-10T17:49:31.820Z,3.08
2022-09-10T17:52:00.104Z,3.70
2022-09-10T17:54:27.281Z,2.78
2022-09-10T17:56:54.080Z,3.60
2022-09-10T17:59:22.016Z,3.97
2022-09-10T18:01:48.983Z,4.00
2022-09-10T18:04:16.009Z,2.20
2022-09-10T18:06:46.803Z,2.78
2022-09-10T18:09:16.798Z,3.67
2022-09-10T18:11:44.298Z,1.60
2022-09-10T18:14:22.537Z,5.13
2022-09-10T18:16:51.308Z,2.72
2022-09-10T18:19:18.730Z,2.75
2022-09-10T18:21:47.420Z,2.15
2022-09-10T18:24:24.976Z,3.28
2022-09-10T18:26:53.907Z,3.65
2022-09-10T18:29:24.897Z,1.77
2022-09-10T18:31:57.546Z,2.17
2022-09-10T18:34:28.319Z,3.13
2022-09-10T18:36:58.824Z,3.90
2022-09-10T18:39:28.001Z,4.20
2022-09-10T18:41:57.185Z,4.20
2022-09-10T18:44:28.174Z,4.25
2022-09-10T18:46:57.626Z,2.92
2022-09-10T18:49:25.904Z,2.55
2022-09-10T18:51:55.430Z,3.38
2022-09-10T18:54:24.100Z,3.97
2022-09-10T18:56:51.283Z,3.28
2022-09-10T18:59:21.865Z,4.30
2022-09-10T19:01:51.297Z,3.17
2022-09-10T19:04:27.223Z,3.53
2022-09-10T19:06:55.626Z,3.95
2022-09-10T19:09:31.773Z,2.85
2022-09-10T19:12:02.894Z,3.05
2022-09-10T19:14:32.602Z,4.32
2022-09-10T19:17:01.126Z,3.05
2022-09-10T19:19:36.386Z,5.88
2022-09-10T19:22:07.707Z,3.45
2022-09-10T19:24:53.994Z,5.68
2022-09-10T19:27:21.458Z,3.33
2022-09-10T19:29:49.866Z,4.75
2022-09-10T19:32:17.373Z,3.92
2022-09-10T19:34:44.429Z,3.90
2022-09-10T19:37:11.342Z,4.10
2022-09-10T19:39:38.333Z,4.15
2022-09-10T19:42:06.614Z,6.45
2022-09-10T19:44:34.516Z,3.00
2022-09-10T19:47:03.931Z,3.05
2022-09-10T19:49:31.266Z,3.75
2022-09-10T19:51:58.270Z,3.28
2022-09-10T19:54:25.628Z,4.22
2022-09-10T19:56:52.965Z,5.15
2022-09-10T19:59:23.347Z,18.40
2022-09-10T20:01:50.284Z,17.38
2022-09-10T20:04:17.356Z,8.82
2022-09-10T20:06:46.233Z,9.48
2022-09-10T20:09:13.457Z,5.47
2022-09-10T20:11:40.960Z,7.03
2022-09-10T20:14:13.248Z,5.32
2022-09-10T20:16:45.578Z,8.50
2022-09-10T20:19:20.198Z,7.90
2022-09-10T20:21:48.042Z,9.50
2022-09-10T20:24:16.097Z,7.30
2022-09-10T20:26:43.680Z,6.05
2022-09-10T20:29:14.697Z,3.97
2022-09-10T20:31:43.646Z,7.53
2022-09-10T20:34:21.328Z,6.28
2022-09-10T20:36:52.760Z,5.78
2022-09-10T20:39:25.487Z,7.53
2022-09-10T20:41:52.761Z,8.77
2022-09-10T20:44:20.751Z,7.50
2022-09-10T20:46:47.983Z,7.25
2022-09-10T20:49:16.393Z,7.07
2022-09-10T20:51:46.990Z,7.25
2022-09-10T20:54:22.216Z,7.53
2022-09-10T20:56:49.120Z,11.93
2022-09-10T20:59:17.849Z,9.45
2022-09-10T21:01:46.439Z,11.15
2022-09-10T21:04:14.719Z,12.00
2022-09-10T21:06:41.778Z,12.90
2022-09-10T21:09:09.100Z,8.13
2022-09-10T21:11:36.690Z,13.18
2022-09-10T21:14:06.574Z,9.02
2022-09-10T21:16:39.781Z,12.73
2022-09-10T21:19:13.210Z,9.02
2022-09-10T21:21:42.104Z,10.27
2022-09-10T21:24:13.710Z,10.25
2022-09-10T21:26:43.298Z,8.88
2022-09-10T21:29:17.396Z,10.18
2022-09-10T21:31:45.491Z,8.05
2022-09-10T21:34:13.670Z,8.15
2022-09-10T21:36:41.251Z,9.27
2022-09-10T21:39:14.352Z,10.30
2022-09-10T21:41:48.197Z,7.72
2022-09-10T21:44:18.426Z,7.65
2022-09-10T21:46:50.852Z,9.88
2022-09-10T21:49:18.364Z,12.35
2022-09-10T21:51:45.500Z,7.65
2022-09-10T21:54:21.137Z,9.25
2022-09-10T21:56:50.515Z,9.07
2022-09-10T21:59:18.344Z,6.63
2022-09-10T22:01:48.318Z,6.10
2022-09-10T22:04:22.202Z,7.78
2022-09-10T22:06:49.939Z,8.23
2022-09-10T22:09:17.434Z,8.05
2022-09-10T22:11:47.401Z,8.30
2022-09-10T22:14:18.293Z,8.00
2022-09-10T22:16:46.061Z,6.50
2022-09-10T22:19:17.971Z,6.97
2022-09-10T22:21:45.964Z,6.28
2022-09-10T22:24:14.891Z,7.93
2022-09-10T22:26:44.389Z,7.18
2022-09-10T22:29:15.289Z,7.88
2022-09-10T22:31:42.168Z,5.88
2022-09-10T22:34:13.491Z,8.82
2022-09-10T22:36:44.039Z,6.40
2022-09-10T22:39:18.091Z,8.13
2022-09-10T22:41:46.319Z,11.77
2022-09-10T22:44:13.607Z,7.57
2022-09-10T22:46:41.197Z,8.05
2022-09-10T22:49:08.667Z,7.82
2022-09-10T22:51:39.766Z,13.30
2022-09-10T22:54:08.044Z,7.00
2022-09-10T22:56:35.984Z,9.50
2022-09-10T22:59:04.103Z,7.65
2022-09-10T23:01:37.503Z,8.57
2022-09-10T23:04:07.351Z,6.07
2022-09-10T23:06:36.952Z,12.20
2022-09-10T23:09:18.085Z,13.68
2022-09-10T23:11:45.908Z,7.10
2022-09-10T23:14:19.813Z,8.85
2022-09-10T23:16:50.032Z,10.32
2022-09-10T23:19:21.184Z,12.35
2022-09-10T23:21:54.594Z,9.23
2022-09-10T23:24:24.666Z,5.75
2022-09-10T23:26:52.112Z,6.97
2022-09-10T23:29:19.937Z,7.25
2022-09-10T23:31:47.638Z,8.73
2022-09-10T23:34:18.204Z,5.15
2022-09-10T23:36:47.362Z,6.25
2022-09-10T23:39:20.549Z,7.60
2022-09-10T23:41:49.351Z,5.82
2022-09-10T23:44:17.289Z,8.30
2022-09-10T23:46:48.154Z,7.22
2022-09-10T23:49:15.997Z,6.32
2022-09-10T23:51:45.744Z,8.32
2022-09-10T23:54:13.173Z,5.47
2022-09-10T23:56:40.865Z,8.50
2022-09-10T23:59:08.391Z,7.68
