createdAt,value
2023-02-04T00:02:49.954Z,657.00
2023-02-04T00:07:47.225Z,655.00
2023-02-04T00:12:46.521Z,654.00
2023-02-04T00:17:45.850Z,633.00
2023-02-04T00:22:46.179Z,627.00
2023-02-04T00:27:45.598Z,633.00
2023-02-04T00:32:43.684Z,617.00
2023-02-04T00:37:42.991Z,614.00
2023-02-04T00:42:42.322Z,610.00
2023-02-04T00:47:42.584Z,610.00
2023-02-04T00:52:40.856Z,606.00
2023-02-04T00:57:40.183Z,597.00
2023-02-04T01:02:40.565Z,606.00
2023-02-04T01:07:38.804Z,600.00
2023-02-04T01:12:37.978Z,594.00
2023-02-04T01:17:37.115Z,592.00
2023-02-04T01:22:37.485Z,577.00
2023-02-04T01:27:35.647Z,588.00
2023-02-04T01:32:34.744Z,598.00
2023-02-04T01:37:34.108Z,593.00
2023-02-04T01:42:34.243Z,608.00
2023-02-04T01:47:32.385Z,581.00
2023-02-04T01:52:31.499Z,607.00
2023-02-04T01:57:32.841Z,600.00
2023-02-04T02:02:31.225Z,592.00
2023-02-04T02:07:31.362Z,591.00
2023-02-04T02:12:28.489Z,594.00
2023-02-04T02:17:27.836Z,590.00
2023-02-04T02:22:27.144Z,591.00
2023-02-04T02:27:25.466Z,600.00
2023-02-04T02:32:26.792Z,589.00
2023-02-04T02:37:26.116Z,591.00
2023-02-04T02:42:24.263Z,591.00
2023-02-04T02:47:23.595Z,597.00
2023-02-04T02:52:22.868Z,581.00
2023-02-04T02:57:22.161Z,594.00
2023-02-04T03:02:21.448Z,596.00
2023-02-04T03:07:20.758Z,596.00
2023-02-04T03:12:21.066Z,592.00
2023-02-04T03:17:19.379Z,583.00
2023-02-04T03:22:18.682Z,592.00
2023-02-04T03:27:18.994Z,582.00
2023-02-04T03:32:18.314Z,591.00
2023-02-04T03:37:16.636Z,591.00
2023-02-04T03:42:15.981Z,586.00
2023-02-04T03:47:16.085Z,584.00
2023-02-04T03:52:14.352Z,591.00
2023-02-04T03:57:13.701Z,586.00
2023-02-04T04:02:13.001Z,593.00
2023-02-04T04:07:14.292Z,589.00
2023-02-04T04:12:10.614Z,592.00
2023-02-04T04:17:11.727Z,587.00
2023-02-04T04:22:10.046Z,586.00
2023-02-04T04:27:09.395Z,588.00
2023-02-04T04:32:09.718Z,569.00
2023-02-04T04:37:07.948Z,592.00
2023-02-04T04:42:07.133Z,581.00
2023-02-04T04:47:06.340Z,583.00
2023-02-04T04:52:07.542Z,573.00
2023-02-04T04:57:05.722Z,584.00
2023-02-04T05:02:03.933Z,566.00
2023-02-04T05:07:04.144Z,582.00
2023-02-04T05:12:03.369Z,579.00
2023-02-04T05:17:00.726Z,577.00
2023-02-04T05:22:00.741Z,579.00
2023-02-04T05:26:59.935Z,567.00
2023-02-04T05:32:00.206Z,573.00
2023-02-04T05:36:58.422Z,578.00
2023-02-04T05:41:57.611Z,583.00
2023-02-04T05:46:57.809Z,569.00
2023-02-04T05:51:57.982Z,562.00
2023-02-04T05:56:55.149Z,564.00
2023-02-04T06:01:53.319Z,569.00
2023-02-04T06:06:53.505Z,568.00
2023-02-04T06:11:53.679Z,558.00
2023-02-04T06:16:51.888Z,570.00
2023-02-04T06:21:51.075Z,567.00
2023-02-04T06:26:52.279Z,565.00
2023-02-04T06:31:49.634Z,567.00
2023-02-04T06:36:48.706Z,564.00
2023-02-04T06:41:47.900Z,559.00
2023-02-04T06:46:47.077Z,559.00
2023-02-04T06:51:47.287Z,553.00
2023-02-04T06:56:46.474Z,555.00
2023-02-04T07:01:44.710Z,565.00
2023-02-04T07:06:43.966Z,566.00
2023-02-04T07:11:44.190Z,555.00
2023-02-04T07:16:42.326Z,563.00
2023-02-04T07:21:41.538Z,561.00
2023-02-04T07:26:40.721Z,561.00
2023-02-04T07:31:41.012Z,569.00
2023-02-04T07:36:39.250Z,566.00
2023-02-04T07:41:38.491Z,563.00
2023-02-04T07:46:37.802Z,547.00
2023-02-04T07:51:36.866Z,554.00
2023-02-04T07:56:36.082Z,547.00
2023-02-04T08:01:36.362Z,565.00
2023-02-04T08:06:35.609Z,564.00
2023-02-04T08:11:35.830Z,553.00
2023-02-04T08:16:35.058Z,566.00
2023-02-04T08:21:33.230Z,554.00
2023-02-04T08:26:31.439Z,569.00
2023-02-04T08:31:30.681Z,567.00
2023-02-04T08:36:29.969Z,566.00
2023-02-04T08:41:29.155Z,554.00
2023-02-04T08:46:29.416Z,544.00
2023-02-04T08:51:29.648Z,550.00
2023-02-04T08:56:26.831Z,555.00
2023-02-04T09:01:26.011Z,558.00
2023-02-04T09:06:28.341Z,562.00
2023-02-04T09:11:24.590Z,565.00
2023-02-04T09:16:23.817Z,567.00
2023-02-04T09:21:22.993Z,551.00
2023-02-04T09:26:24.193Z,547.00
2023-02-04T09:31:22.435Z,536.00
2023-02-04T09:36:20.751Z,554.00
2023-02-04T09:41:20.952Z,552.00
2023-02-04T09:46:18.181Z,545.00
2023-02-04T09:51:19.368Z,542.00
2023-02-04T09:56:17.542Z,572.00
2023-02-04T10:01:18.764Z,545.00
2023-02-04T10:06:15.969Z,539.00
2023-02-04T10:11:15.167Z,538.00
2023-02-04T10:16:14.437Z,546.00
2023-02-04T10:21:14.637Z,541.00
2023-02-04T10:26:12.861Z,538.00
2023-02-04T10:31:12.166Z,540.00
2023-02-04T10:36:11.381Z,542.00
2023-02-04T10:41:10.567Z,543.00
2023-02-04T10:46:10.807Z,598.00
2023-02-04T10:51:09.174Z,602.00
2023-02-04T10:56:08.284Z,599.00
2023-02-04T11:01:08.546Z,604.00
2023-02-04T11:06:08.723Z,620.00
2023-02-04T11:11:07.870Z,590.00
2023-02-04T11:16:05.137Z,756.00
2023-02-04T11:21:03.344Z,609.00
2023-02-04T11:26:03.573Z,585.00
2023-02-04T11:31:03.988Z,580.00
2023-02-04T11:36:03.990Z,650.00
2023-02-04T11:41:01.149Z,583.00
2023-02-04T11:46:00.549Z,632.00
2023-02-04T11:51:01.569Z,593.00
2023-02-04T11:55:58.815Z,550.00
2023-02-04T12:00:59.023Z,672.00
2023-02-04T12:05:57.457Z,626.00
2023-02-04T12:10:56.594Z,601.00
2023-02-04T12:15:55.730Z,616.00
2023-02-04T12:20:55.866Z,633.00
2023-02-04T12:25:54.061Z,623.00
2023-02-04T12:30:54.309Z,567.00
2023-02-04T12:35:52.582Z,620.00
2023-02-04T12:40:51.839Z,598.00
2023-02-04T12:45:50.160Z,546.00
2023-02-04T12:50:50.213Z,564.00
2023-02-04T12:55:48.475Z,560.00
2023-02-04T13:00:49.756Z,628.00
2023-02-04T13:05:47.961Z,640.00
2023-02-04T13:10:48.169Z,639.00
2023-02-04T13:15:48.333Z,637.00
2023-02-04T13:20:45.485Z,622.00
2023-02-04T13:25:44.666Z,629.00
2023-02-04T13:30:42.979Z,622.00
2023-02-04T13:35:44.027Z,617.00
2023-02-04T13:40:43.187Z,624.00
2023-02-04T13:45:41.380Z,643.00
2023-02-04T13:50:40.510Z,612.00
2023-02-04T13:55:40.691Z,614.00
2023-02-04T14:00:38.966Z,609.00
2023-02-04T14:05:38.167Z,622.00
2023-02-04T14:10:38.831Z,625.00
2023-02-04T14:15:37.609Z,608.00
2023-02-04T14:20:36.756Z,610.00
2023-02-04T14:25:35.932Z,611.00
2023-02-04T14:30:34.406Z,635.00
2023-02-04T14:35:33.404Z,641.00
2023-02-04T14:40:33.034Z,699.00
2023-02-04T14:45:31.994Z,693.00
2023-02-04T14:50:31.578Z,733.00
2023-02-04T14:55:31.537Z,787.00
2023-02-04T15:00:30.190Z,818.00
2023-02-04T15:05:30.009Z,895.00
2023-02-04T15:10:28.189Z,899.00
2023-02-04T15:15:27.399Z,947.00
2023-02-04T15:20:25.635Z,959.00
2023-02-04T15:25:25.836Z,1034.00
2023-02-04T15:30:26.107Z,997.00
2023-02-04T15:35:26.282Z,1039.00
2023-02-04T15:40:24.488Z,1028.00
2023-02-04T15:45:22.681Z,1072.00
2023-02-04T15:50:20.993Z,1099.00
2023-02-04T15:55:21.192Z,1116.00
2023-02-04T16:00:20.373Z,1191.00
2023-02-04T16:05:19.595Z,1195.00
2023-02-04T16:10:19.745Z,1165.00
2023-02-04T16:15:17.937Z,1204.00
2023-02-04T16:20:19.147Z,1243.00
2023-02-04T16:25:17.346Z,1198.00
2023-02-04T16:30:15.561Z,1230.00
2023-02-04T16:35:14.751Z,1237.00
2023-02-04T16:40:14.970Z,1263.00
2023-02-04T16:45:12.309Z,1250.00
2023-02-04T16:50:12.351Z,1284.00
2023-02-04T16:55:13.700Z,1201.00
2023-02-04T17:00:11.028Z,1266.00
2023-02-04T17:05:09.862Z,1279.00
2023-02-04T17:10:08.132Z,660.00
2023-02-04T17:15:09.335Z,631.00
2023-02-04T17:20:10.694Z,433.00
2023-02-04T17:25:07.725Z,638.00
2023-02-04T17:30:06.026Z,674.00
2023-02-04T17:35:05.261Z,606.00
2023-02-04T17:40:04.874Z,589.00
2023-02-04T17:45:02.984Z,631.00
2023-02-04T17:50:03.042Z,619.00
2023-02-04T17:55:03.601Z,653.00
2023-02-04T18:00:01.488Z,660.00
2023-02-04T18:05:00.805Z,602.00
2023-02-04T18:10:00.066Z,575.00
2023-02-04T18:15:01.263Z,652.00
2023-02-04T18:19:58.468Z,626.00
2023-02-04T18:24:59.991Z,612.00
2023-02-04T18:29:57.185Z,628.00
2023-02-04T18:34:56.323Z,692.00
2023-02-04T18:39:55.478Z,668.00
2023-02-04T18:44:54.497Z,677.00
2023-02-04T18:49:53.969Z,663.00
2023-02-04T18:54:54.055Z,667.00
2023-02-04T18:59:52.542Z,698.00
2023-02-04T19:05:06.134Z,687.00
2023-02-04T19:09:50.948Z,699.00
2023-02-04T19:14:50.975Z,712.00
2023-02-04T19:19:49.335Z,717.00
2023-02-04T19:24:49.211Z,716.00
2023-02-04T19:29:48.458Z,765.00
2023-02-04T19:34:58.973Z,741.00
2023-02-04T19:39:47.595Z,720.00
2023-02-04T19:44:47.332Z,759.00
2023-02-04T19:49:45.813Z,755.00
2023-02-04T19:54:43.963Z,758.00
2023-02-04T19:59:42.823Z,759.00
2023-02-04T20:04:43.055Z,778.00
2023-02-04T20:09:43.352Z,776.00
2023-02-04T20:14:41.570Z,771.00
2023-02-04T20:19:40.109Z,835.00
2023-02-04T20:24:39.235Z,760.00
2023-02-04T20:29:38.433Z,744.00
2023-02-04T20:34:39.468Z,768.00
2023-02-04T20:39:37.895Z,838.00
2023-02-04T20:44:35.911Z,765.00
2023-02-04T20:49:36.383Z,791.00
2023-02-04T20:54:34.440Z,767.00
2023-02-04T20:59:33.559Z,786.00
2023-02-04T21:04:34.880Z,775.00
2023-02-04T21:09:32.046Z,785.00
2023-02-04T21:14:31.397Z,750.00
2023-02-04T21:19:30.540Z,769.00
2023-02-04T21:24:30.026Z,749.00
2023-02-04T21:29:29.641Z,754.00
2023-02-04T21:34:28.494Z,751.00
2023-02-04T21:39:28.290Z,758.00
2023-02-04T21:44:26.928Z,758.00
2023-02-04T21:49:26.026Z,748.00
2023-02-04T21:54:25.353Z,755.00
2023-02-04T21:59:26.685Z,747.00
2023-02-04T22:04:24.011Z,738.00
2023-02-04T22:09:24.317Z,746.00
2023-02-04T22:14:24.787Z,780.00
2023-02-04T22:19:21.919Z,751.00
2023-02-04T22:24:21.135Z,781.00
2023-02-04T22:29:21.269Z,745.00
2023-02-04T22:34:19.629Z,734.00
2023-02-04T22:39:19.777Z,732.00
2023-02-04T22:44:18.106Z,623.00
2023-02-04T22:49:18.284Z,717.00
2023-02-04T22:54:16.412Z,745.00
2023-02-04T22:59:15.712Z,747.00
2023-02-04T23:04:15.025Z,709.00
2023-02-04T23:09:14.331Z,729.00
2023-02-04T23:14:14.652Z,722.00
2023-02-04T23:19:13.063Z,808.00
2023-02-04T23:24:13.180Z,725.00
2023-02-04T23:29:12.521Z,727.00
2023-02-04T23:34:10.864Z,692.00
2023-02-04T23:39:09.976Z,677.00
2023-02-04T23:44:09.289Z,678.00
2023-02-04T23:49:09.604Z,694.00
2023-02-04T23:54:06.978Z,642.00
2023-02-04T23:59:08.113Z,666.00
