createdAt,value
2022-09-26T00:00:43.761Z,99866.91
2022-09-26T00:03:48.891Z,99846.19
2022-09-26T00:06:53.513Z,99839.31
2022-09-26T00:09:56.368Z,99836.72
2022-09-26T00:12:59.107Z,99837.44
2022-09-26T00:16:02.547Z,99844.53
2022-09-26T00:19:05.706Z,99836.72
2022-09-26T00:22:08.447Z,99831.88
2022-09-26T00:25:11.012Z,99817.94
2022-09-26T00:28:14.711Z,99820.44
2022-09-26T00:31:20.649Z,99827.41
2022-09-26T00:34:23.622Z,99823.88
2022-09-26T00:37:26.222Z,99817.19
2022-09-26T00:40:30.523Z,99808.47
2022-09-26T00:43:42.525Z,99804.94
2022-09-26T00:46:48.573Z,99815.44
2022-09-26T00:49:57.422Z,99801.38
2022-09-26T00:53:12.612Z,99791.34
2022-09-26T00:56:22.452Z,99791.44
2022-09-26T00:59:37.207Z,99790.69
2022-09-26T01:02:39.933Z,99776.75
2022-09-26T01:05:44.769Z,99781.13
2022-09-26T01:08:56.295Z,99779.66
2022-09-26T01:12:02.243Z,99772.78
2022-09-26T01:15:08.931Z,99765.03
2022-09-26T01:18:11.987Z,99758.16
2022-09-26T01:21:45.196Z,99768.12
2022-09-26T01:25:08.643Z,99766.06
2022-09-26T01:28:44.458Z,99778.53
2022-09-26T01:32:21.309Z,99770.72
2022-09-26T01:35:34.540Z,99767.19
2022-09-26T01:38:51.893Z,99765.16
2022-09-26T01:42:16.543Z,99744.25
2022-09-26T01:45:22.847Z,99751.94
2022-09-26T01:48:33.293Z,99752.69
2022-09-26T01:52:02.912Z,99755.13
2022-09-26T01:55:09.641Z,99756.69
2022-09-26T01:58:19.789Z,99746.56
2022-09-26T02:01:27.517Z,99740.63
2022-09-26T02:04:38.771Z,99726.50
2022-09-26T02:07:52.022Z,99724.81
2022-09-26T02:11:06.909Z,99729.00
2022-09-26T02:14:31.931Z,99720.25
2022-09-26T02:17:40.763Z,99737.34
2022-09-26T02:20:47.163Z,99729.00
2022-09-26T02:23:52.203Z,99711.91
2022-09-26T02:26:56.810Z,99709.09
2022-09-26T02:29:59.687Z,99708.19
2022-09-26T02:33:02.878Z,99707.16
2022-09-26T02:36:10.314Z,99706.41
2022-09-26T02:39:13.469Z,99718.50
2022-09-26T02:42:28.348Z,99734.75
2022-09-26T02:45:46.560Z,99731.44
2022-09-26T02:49:12.999Z,99729.19
2022-09-26T02:52:28.564Z,99710.97
2022-09-26T02:56:03.426Z,99715.44
2022-09-26T02:59:16.835Z,99709.03
2022-09-26T03:02:46.456Z,99701.25
2022-09-26T03:05:54.969Z,99702.34
2022-09-26T03:08:59.761Z,99708.47
2022-09-26T03:12:07.027Z,99706.81
2022-09-26T03:15:10.473Z,99707.44
2022-09-26T03:18:17.254Z,99708.38
2022-09-26T03:21:20.507Z,99699.56
2022-09-26T03:24:24.511Z,99688.50
2022-09-26T03:27:27.653Z,99692.97
2022-09-26T03:30:30.716Z,99686.19
2022-09-26T03:33:36.443Z,99690.53
2022-09-26T03:36:39.833Z,99688.03
2022-09-26T03:39:43.967Z,99691.56
2022-09-26T03:42:48.016Z,99675.59
2022-09-26T03:45:51.666Z,99671.22
2022-09-26T03:48:55.769Z,99655.50
2022-09-26T03:51:58.287Z,99649.22
2022-09-26T03:55:01.107Z,99638.97
2022-09-26T03:58:04.457Z,99650.97
2022-09-26T04:01:20.000Z,99637.50
2022-09-26T04:04:22.927Z,99642.31
2022-09-26T04:07:25.826Z,99627.56
2022-09-26T04:10:29.003Z,99634.31
2022-09-26T04:16:55.872Z,99619.75
2022-09-26T04:19:58.547Z,99627.56
2022-09-26T04:23:01.362Z,99623.91
2022-09-26T04:26:12.901Z,99626.50
2022-09-26T04:29:17.125Z,99612.41
2022-09-26T04:32:20.573Z,99621.84
2022-09-26T04:35:25.425Z,99608.75
2022-09-26T04:38:34.601Z,99610.81
2022-09-26T04:41:37.629Z,99618.63
2022-09-26T04:44:40.124Z,99621.47
2022-09-26T04:47:43.290Z,99626.44
2022-09-26T04:50:47.760Z,99619.84
2022-09-26T04:53:50.901Z,99621.50
2022-09-26T04:56:56.217Z,99614.56
2022-09-26T04:59:59.261Z,99619.84
2022-09-26T05:03:02.121Z,99617.78
2022-09-26T05:06:09.084Z,99621.50
2022-09-26T05:09:11.789Z,99619.22
2022-09-26T05:12:15.249Z,99620.00
2022-09-26T05:15:18.021Z,99630.03
2022-09-26T05:18:23.543Z,99613.66
2022-09-26T05:21:26.225Z,99610.53
2022-09-26T05:24:47.457Z,99615.47
2022-09-26T05:27:50.754Z,99618.91
2022-09-26T05:30:54.983Z,99611.00
2022-09-26T05:33:58.151Z,99594.47
2022-09-26T05:37:01.907Z,99592.31
2022-09-26T05:40:23.882Z,99595.66
2022-09-26T05:43:29.468Z,99594.53
2022-09-26T05:46:34.831Z,99596.03
2022-09-26T05:49:42.149Z,99599.34
2022-09-26T05:52:46.197Z,99604.94
2022-09-26T05:55:51.483Z,99616.09
2022-09-26T05:58:56.297Z,99627.25
2022-09-26T06:02:01.561Z,99635.53
2022-09-26T06:05:06.105Z,99624.66
2022-09-26T06:08:10.830Z,99614.94
2022-09-26T06:11:22.412Z,99605.47
2022-09-26T06:14:26.576Z,99609.75
2022-09-26T06:17:29.498Z,99589.19
2022-09-26T06:20:33.610Z,99584.00
2022-09-26T06:23:36.854Z,99586.28
2022-09-26T06:26:39.944Z,99582.94
2022-09-26T06:29:42.845Z,99571.38
2022-09-26T06:32:46.371Z,99582.56
2022-09-26T06:36:08.587Z,99584.31
2022-09-26T06:39:11.594Z,99590.34
2022-09-26T06:42:16.495Z,99590.06
2022-09-26T06:45:26.571Z,99602.16
2022-09-26T06:48:29.695Z,99598.00
2022-09-26T06:51:32.286Z,99605.69
2022-09-26T06:54:35.258Z,99610.09
2022-09-26T06:57:42.544Z,99598.75
2022-09-26T07:00:46.045Z,99587.84
2022-09-26T07:03:49.144Z,99586.47
2022-09-26T07:06:55.060Z,99581.78
2022-09-26T07:09:58.022Z,99590.34
2022-09-26T07:13:06.169Z,99589.37
2022-09-26T07:16:08.774Z,99591.25
2022-09-26T07:19:13.696Z,99588.84
2022-09-26T07:22:17.568Z,99594.34
2022-09-26T07:25:20.669Z,99594.53
2022-09-26T07:28:24.234Z,99591.38
2022-09-26T07:31:28.350Z,99584.63
2022-09-26T07:34:33.413Z,99587.94
2022-09-26T07:37:37.228Z,99589.19
2022-09-26T07:40:40.605Z,99611.72
2022-09-26T07:47:25.478Z,99626.13
2022-09-26T07:50:28.723Z,99621.09
2022-09-26T07:53:32.604Z,99630.50
2022-09-26T07:56:37.439Z,99628.22
2022-09-26T07:59:41.265Z,99627.66
2022-09-26T08:02:46.940Z,99630.06
2022-09-26T08:05:51.403Z,99631.19
2022-09-26T08:08:55.413Z,99630.94
2022-09-26T08:12:00.648Z,99629.78
2022-09-26T08:15:07.129Z,99629.69
2022-09-26T08:18:10.768Z,99628.41
2022-09-26T08:21:13.430Z,99630.88
2022-09-26T08:24:16.323Z,99630.81
2022-09-26T08:27:21.636Z,99627.16
2022-09-26T08:30:25.423Z,99630.53
2022-09-26T08:33:27.986Z,99627.37
2022-09-26T08:36:30.787Z,99636.25
2022-09-26T08:39:33.908Z,99630.09
2022-09-26T08:42:55.982Z,99630.47
2022-09-26T08:46:12.664Z,99634.16
2022-09-26T08:49:28.584Z,99633.22
2022-09-26T08:52:45.846Z,99632.94
2022-09-26T08:55:57.810Z,99629.03
2022-09-26T08:59:05.374Z,99631.91
2022-09-26T09:02:34.599Z,99634.56
2022-09-26T09:05:42.976Z,99636.19
2022-09-26T09:08:52.185Z,99633.84
2022-09-26T09:12:23.538Z,99640.13
2022-09-26T09:15:54.678Z,99634.41
2022-09-26T09:19:06.318Z,99646.88
2022-09-26T09:22:42.054Z,99639.81
2022-09-26T09:29:58.475Z,99631.00
2022-09-26T09:33:11.875Z,99629.34
2022-09-26T09:36:20.159Z,99629.69
2022-09-26T09:39:33.271Z,99626.34
2022-09-26T09:42:45.949Z,99625.72
2022-09-26T09:45:51.866Z,99613.50
2022-09-26T09:49:14.848Z,99616.38
2022-09-26T09:52:41.657Z,99609.72
2022-09-26T09:56:41.796Z,99623.44
2022-09-26T10:00:03.778Z,99609.88
2022-09-26T10:03:22.546Z,99617.28
2022-09-26T10:06:44.445Z,99607.72
2022-09-26T10:09:51.869Z,99609.19
2022-09-26T10:13:01.672Z,99605.72
2022-09-26T10:16:09.020Z,99606.31
2022-09-26T10:19:13.260Z,99596.69
2022-09-26T10:22:30.403Z,99602.63
2022-09-26T10:25:33.449Z,99605.13
2022-09-26T10:28:56.523Z,99604.00
2022-09-26T10:32:01.161Z,99603.16
2022-09-26T10:35:25.441Z,99603.34
2022-09-26T10:38:28.372Z,99592.59
2022-09-26T10:41:39.366Z,99595.44
2022-09-26T10:44:43.209Z,99596.06
2022-09-26T10:47:51.308Z,99589.44
2022-09-26T10:51:05.630Z,99594.69
2022-09-26T10:54:17.036Z,99593.47
2022-09-26T10:57:28.331Z,99581.84
2022-09-26T11:00:36.792Z,99590.78
2022-09-26T11:03:44.130Z,99597.41
2022-09-26T11:06:49.559Z,99605.09
2022-09-26T11:09:57.593Z,99601.59
2022-09-26T11:13:21.000Z,99601.72
2022-09-26T11:16:27.205Z,99600.47
2022-09-26T11:19:44.558Z,99612.22
2022-09-26T11:23:02.974Z,99619.34
2022-09-26T11:26:27.857Z,99619.87
2022-09-26T11:29:47.814Z,99615.44
2022-09-26T11:32:54.024Z,99609.22
2022-09-26T11:36:14.733Z,99611.59
2022-09-26T11:39:37.354Z,99611.81
2022-09-26T11:42:58.391Z,99600.88
2022-09-26T11:46:17.392Z,99596.28
2022-09-26T11:49:36.069Z,99594.69
2022-09-26T11:53:05.556Z,99595.38
2022-09-26T11:56:11.261Z,99592.31
2022-09-26T11:59:29.397Z,99593.97
2022-09-26T12:03:00.637Z,99608.19
2022-09-26T12:06:19.293Z,99590.56
2022-09-26T12:09:47.434Z,99601.59
2022-09-26T12:13:01.195Z,99600.94
2022-09-26T12:16:12.288Z,99592.66
2022-09-26T12:19:42.696Z,99582.78
2022-09-26T12:22:53.793Z,99576.53
2022-09-26T12:25:56.457Z,99566.25
2022-09-26T12:29:14.242Z,99556.78
2022-09-26T12:32:29.112Z,99555.94
2022-09-26T12:36:06.919Z,99548.44
2022-09-26T12:39:34.769Z,99549.13
2022-09-26T12:42:53.536Z,99535.31
2022-09-26T12:46:14.925Z,99544.97
2022-09-26T12:49:32.441Z,99548.03
2022-09-26T12:53:12.024Z,99543.03
2022-09-26T12:56:37.841Z,99541.19
2022-09-26T13:00:11.003Z,99532.19
2022-09-26T13:03:32.846Z,99529.03
2022-09-26T13:07:02.439Z,99518.50
2022-09-26T13:10:29.131Z,99520.59
2022-09-26T13:13:50.612Z,99524.97
2022-09-26T13:17:10.878Z,99515.41
2022-09-26T13:20:27.324Z,99524.47
2022-09-26T13:23:37.775Z,99533.72
2022-09-26T13:26:46.981Z,99534.16
2022-09-26T13:30:00.608Z,99538.03
2022-09-26T13:33:20.801Z,99530.31
2022-09-26T13:36:24.657Z,99533.31
2022-09-26T13:39:49.740Z,99535.09
2022-09-26T13:43:09.643Z,99536.34
2022-09-26T13:46:39.910Z,99524.75
2022-09-26T13:49:57.875Z,99524.53
2022-09-26T13:53:20.306Z,99534.50
2022-09-26T13:56:35.118Z,99532.41
2022-09-26T13:59:54.261Z,99529.22
2022-09-26T14:03:18.501Z,99523.81
2022-09-26T14:06:30.971Z,99531.69
2022-09-26T14:09:42.143Z,99514.28
2022-09-26T14:13:03.507Z,99501.31
2022-09-26T14:16:28.732Z,99517.16
2022-09-26T14:19:39.290Z,99515.56
2022-09-26T14:22:51.815Z,99512.38
2022-09-26T14:25:56.039Z,99505.00
2022-09-26T14:29:27.823Z,99504.47
2022-09-26T14:32:45.415Z,99492.56
2022-09-26T14:35:48.567Z,99489.87
2022-09-26T14:38:53.795Z,99481.72
2022-09-26T14:41:57.877Z,99480.97
2022-09-26T14:45:25.508Z,99485.00
2022-09-26T14:48:37.334Z,99474.38
2022-09-26T14:51:42.531Z,99465.41
2022-09-26T14:54:46.167Z,99471.03
2022-09-26T14:57:49.138Z,99470.47
2022-09-26T15:00:55.170Z,99475.50
2022-09-26T15:04:04.776Z,99486.72
2022-09-26T15:07:19.751Z,99477.50
2022-09-26T15:10:38.414Z,99476.38
2022-09-26T15:13:46.204Z,99474.28
2022-09-26T15:16:53.900Z,99473.34
2022-09-26T15:19:59.202Z,99456.84
2022-09-26T15:23:10.430Z,99454.91
2022-09-26T15:26:17.669Z,99464.03
2022-09-26T15:29:21.941Z,99453.41
2022-09-26T15:32:29.623Z,99446.66
2022-09-26T15:35:33.062Z,99461.91
2022-09-26T15:38:35.764Z,99448.66
2022-09-26T15:42:03.136Z,99451.00
2022-09-26T15:45:35.966Z,99438.50
2022-09-26T15:48:42.946Z,99439.78
2022-09-26T15:51:46.148Z,99441.44
2022-09-26T15:54:49.013Z,99449.97
2022-09-26T15:57:54.586Z,99449.25
2022-09-26T16:00:58.397Z,99442.31
2022-09-26T16:04:31.376Z,99443.41
2022-09-26T16:07:34.180Z,99445.84
2022-09-26T16:10:36.966Z,99446.34
2022-09-26T16:13:45.716Z,99453.47
2022-09-26T16:16:48.617Z,99450.44
2022-09-26T16:19:52.833Z,99447.28
2022-09-26T16:23:04.687Z,99443.03
2022-09-26T16:26:21.936Z,99444.63
2022-09-26T16:29:34.967Z,99444.47
2022-09-26T16:32:37.380Z,99445.41
2022-09-26T16:35:47.783Z,99453.44
2022-09-26T16:38:53.804Z,99456.28
2022-09-26T16:42:02.812Z,99454.41
2022-09-26T16:45:06.384Z,99448.94
2022-09-26T16:48:40.247Z,99455.78
2022-09-26T16:52:10.453Z,99446.53
2022-09-26T16:55:13.391Z,99449.12
2022-09-26T16:58:16.957Z,99442.19
2022-09-26T17:01:38.962Z,99440.25
2022-09-26T17:04:42.779Z,99445.25
2022-09-26T17:07:47.772Z,99438.91
2022-09-26T17:10:50.470Z,99437.91
2022-09-26T17:13:56.267Z,99441.06
2022-09-26T17:16:59.031Z,99447.81
2022-09-26T17:20:03.152Z,99447.53
2022-09-26T17:23:22.236Z,99441.31
2022-09-26T17:26:29.859Z,99444.37
2022-09-26T17:29:35.439Z,99447.41
2022-09-26T17:32:44.098Z,99453.91
2022-09-26T17:35:46.651Z,99454.44
2022-09-26T17:38:49.548Z,99462.59
2022-09-26T17:41:53.837Z,99454.25
2022-09-26T17:44:56.567Z,99456.34
2022-09-26T17:48:05.454Z,99454.91
2022-09-26T17:51:14.922Z,99445.75
2022-09-26T17:54:20.421Z,99448.69
2022-09-26T17:57:25.608Z,99447.19
2022-09-26T18:00:32.053Z,99448.38
2022-09-26T18:03:36.624Z,99452.13
2022-09-26T18:06:39.108Z,99450.78
2022-09-26T18:09:42.822Z,99446.94
2022-09-26T18:12:47.365Z,99439.50
2022-09-26T18:15:52.293Z,99450.13
2022-09-26T18:18:55.965Z,99450.53
2022-09-26T18:21:58.862Z,99443.56
2022-09-26T18:25:07.920Z,99448.47
2022-09-26T18:28:14.743Z,99449.31
2022-09-26T18:31:21.769Z,99448.69
2022-09-26T18:34:25.965Z,99445.47
2022-09-26T18:37:29.267Z,99453.59
2022-09-26T18:40:32.507Z,99451.19
2022-09-26T18:43:40.431Z,99446.19
2022-09-26T18:46:46.984Z,99452.41
2022-09-26T18:49:49.856Z,99446.59
2022-09-26T18:52:53.230Z,99441.38
2022-09-26T18:56:14.849Z,99449.38
2022-09-26T18:59:17.660Z,99459.28
2022-09-26T19:02:26.275Z,99458.66
2022-09-26T19:05:29.567Z,99453.56
2022-09-26T19:08:36.292Z,99448.53
2022-09-26T19:11:39.171Z,99453.88
2022-09-26T19:14:41.772Z,99461.94
2022-09-26T19:17:44.650Z,99462.16
2022-09-26T19:20:47.216Z,99464.03
2022-09-26T19:23:50.942Z,99461.63
2022-09-26T19:26:57.467Z,99464.44
2022-09-26T19:30:06.869Z,99461.72
2022-09-26T19:33:11.679Z,99480.03
2022-09-26T19:36:19.226Z,99476.50
2022-09-26T19:39:22.957Z,99478.19
2022-09-26T19:42:27.235Z,99477.78
2022-09-26T19:45:32.204Z,99475.09
2022-09-26T19:48:38.840Z,99469.22
2022-09-26T19:51:41.680Z,99469.44
2022-09-26T19:54:45.394Z,99468.59
2022-09-26T19:57:48.001Z,99466.19
2022-09-26T20:00:53.708Z,99469.09
2022-09-26T20:03:56.600Z,99464.81
2022-09-26T20:06:59.106Z,99463.38
2022-09-26T20:10:02.029Z,99465.88
2022-09-26T20:13:04.509Z,99459.63
2022-09-26T20:16:11.721Z,99460.47
2022-09-26T20:19:20.735Z,99460.37
2022-09-26T20:22:24.482Z,99454.94
2022-09-26T20:25:29.829Z,99456.72
2022-09-26T20:28:32.569Z,99459.44
2022-09-26T20:31:35.083Z,99459.22
2022-09-26T20:34:37.781Z,99458.69
2022-09-26T20:37:41.855Z,99462.53
2022-09-26T20:40:46.243Z,99466.38
2022-09-26T20:43:52.240Z,99465.84
2022-09-26T20:46:59.746Z,99465.91
2022-09-26T20:50:02.347Z,99459.13
2022-09-26T20:53:23.271Z,99461.31
2022-09-26T20:56:25.914Z,99455.28
2022-09-26T20:59:29.242Z,99464.94
2022-09-26T21:02:39.310Z,99462.25
2022-09-26T21:05:42.967Z,99462.13
2022-09-26T21:08:46.009Z,99460.19
2022-09-26T21:11:49.057Z,99444.28
2022-09-26T21:14:51.837Z,99443.53
2022-09-26T21:17:55.400Z,99441.88
2022-09-26T21:21:05.566Z,99435.63
2022-09-26T21:24:15.682Z,99441.28
2022-09-26T21:27:18.405Z,99435.06
2022-09-26T21:30:21.602Z,99430.69
2022-09-26T21:33:24.263Z,99425.66
2022-09-26T21:36:34.919Z,99426.94
2022-09-26T21:39:41.366Z,99417.16
2022-09-26T21:42:49.219Z,99416.97
2022-09-26T21:45:51.675Z,99409.88
2022-09-26T21:48:55.559Z,99414.91
2022-09-26T21:52:10.664Z,99421.97
2022-09-26T21:55:18.278Z,99430.09
2022-09-26T21:58:26.395Z,99426.75
2022-09-26T22:01:29.295Z,99425.41
2022-09-26T22:04:32.133Z,99427.38
2022-09-26T22:07:35.033Z,99412.59
2022-09-26T22:10:37.743Z,99410.09
2022-09-26T22:13:40.412Z,99410.28
2022-09-26T22:16:43.247Z,99409.66
2022-09-26T22:19:45.816Z,99404.28
2022-09-26T22:22:48.948Z,99405.09
2022-09-26T22:25:51.514Z,99401.47
2022-09-26T22:28:54.431Z,99398.66
2022-09-26T22:31:57.029Z,99393.75
2022-09-26T22:34:59.805Z,99387.09
2022-09-26T22:38:02.450Z,99381.50
2022-09-26T22:41:08.289Z,99378.91
2022-09-26T22:44:10.676Z,99367.03
2022-09-26T22:47:13.447Z,99354.72
2022-09-26T22:50:16.065Z,99347.84
2022-09-26T22:53:18.808Z,99342.97
2022-09-26T22:56:21.883Z,99346.22
2022-09-26T22:59:25.165Z,99356.81
2022-09-26T23:02:27.711Z,99352.47
2022-09-26T23:05:30.404Z,99349.84
2022-09-26T23:08:34.019Z,99339.97
2022-09-26T23:11:36.889Z,99324.16
2022-09-26T23:14:39.690Z,99321.31
2022-09-26T23:17:42.511Z,99323.81
2022-09-26T23:20:45.589Z,99320.09
2022-09-26T23:23:54.988Z,99316.09
2022-09-26T23:26:58.529Z,99305.06
2022-09-26T23:30:01.268Z,99311.31
2022-09-26T23:33:03.849Z,99310.69
2022-09-26T23:36:07.796Z,99312.66
2022-09-26T23:39:10.563Z,99301.44
2022-09-26T23:42:13.409Z,99303.72
2022-09-26T23:45:16.092Z,99305.47
2022-09-26T23:48:19.093Z,99296.66
2022-09-26T23:51:21.719Z,99290.81
2022-09-26T23:54:24.519Z,99289.25
2022-09-26T23:57:27.048Z,99287.28
