createdAt,value
2022-09-23T00:01:08.920Z,72.87
2022-09-23T00:03:37.511Z,72.79
2022-09-23T00:06:10.981Z,73.05
2022-09-23T00:08:37.956Z,72.81
2022-09-23T00:11:10.906Z,72.77
2022-09-23T00:13:38.979Z,73.16
2022-09-23T00:16:24.224Z,73.38
2022-09-23T00:18:50.967Z,73.65
2022-09-23T00:21:19.069Z,73.55
2022-09-23T00:23:45.804Z,73.32
2022-09-23T00:26:16.502Z,74.14
2022-09-23T00:28:43.898Z,74.01
2022-09-23T00:31:17.312Z,73.91
2022-09-23T00:33:44.465Z,73.93
2022-09-23T00:36:16.441Z,73.70
2022-09-23T00:38:46.198Z,73.76
2022-09-23T00:41:16.160Z,73.63
2022-09-23T00:43:49.849Z,74.03
2022-09-23T00:46:25.279Z,73.87
2022-09-23T00:48:58.645Z,73.97
2022-09-23T00:51:31.661Z,74.16
2022-09-23T00:53:58.753Z,74.21
2022-09-23T00:56:25.637Z,74.35
2022-09-23T00:58:53.915Z,74.54
2022-09-23T01:01:21.508Z,74.22
2022-09-23T01:03:49.533Z,74.02
2022-09-23T01:06:16.369Z,73.83
2022-09-23T01:08:46.037Z,73.52
2022-09-23T01:11:43.210Z,73.81
2022-09-23T01:14:32.759Z,73.46
2022-09-23T01:17:09.188Z,73.67
2022-09-23T01:20:06.901Z,73.65
2022-09-23T01:22:40.784Z,73.47
2022-09-23T01:25:16.468Z,73.51
2022-09-23T01:27:52.393Z,73.13
2022-09-23T01:30:49.314Z,73.31
2022-09-23T01:33:15.932Z,73.07
2022-09-23T01:35:45.880Z,73.19
2022-09-23T01:38:28.149Z,73.31
2022-09-23T01:41:08.971Z,73.56
2022-09-23T01:43:54.912Z,73.57
2022-09-23T01:46:32.238Z,73.81
2022-09-23T01:49:05.245Z,73.71
2022-09-23T01:51:37.596Z,73.74
2022-09-23T01:54:34.232Z,73.74
2022-09-23T01:57:21.967Z,73.74
2022-09-23T01:59:55.175Z,73.79
2022-09-23T02:02:49.977Z,73.84
2022-09-23T02:05:24.840Z,73.75
2022-09-23T02:08:22.260Z,73.81
2022-09-23T02:11:08.532Z,73.88
2022-09-23T02:13:53.259Z,73.94
2022-09-23T02:16:34.532Z,73.96
2022-09-23T02:19:08.010Z,73.96
2022-09-23T02:21:40.641Z,73.68
2022-09-23T02:24:14.946Z,74.20
2022-09-23T02:26:52.348Z,74.21
2022-09-23T02:29:35.276Z,74.20
2022-09-23T02:32:08.342Z,74.14
2022-09-23T02:34:45.784Z,73.97
2022-09-23T02:37:18.588Z,74.08
2022-09-23T02:40:04.137Z,73.83
2022-09-23T02:42:48.163Z,74.02
2022-09-23T02:45:15.015Z,73.93
2022-09-23T02:47:46.486Z,73.92
2022-09-23T02:50:13.982Z,74.08
2022-09-23T02:52:41.157Z,74.01
2022-09-23T02:55:09.165Z,74.56
2022-09-23T02:57:36.033Z,74.20
2022-09-23T03:00:03.013Z,74.38
2022-09-23T03:02:40.217Z,74.25
2022-09-23T03:05:12.833Z,74.13
2022-09-23T03:08:05.114Z,74.54
2022-09-23T03:11:04.433Z,74.42
2022-09-23T03:13:53.322Z,74.25
2022-09-23T03:16:27.989Z,74.16
2022-09-23T03:18:59.550Z,73.96
2022-09-23T03:21:31.686Z,73.84
2022-09-23T03:24:06.368Z,73.84
2022-09-23T03:26:37.918Z,74.28
2022-09-23T03:29:09.562Z,74.29
2022-09-23T03:31:40.702Z,74.21
2022-09-23T03:34:19.351Z,74.41
2022-09-23T03:37:02.560Z,74.12
2022-09-23T03:39:54.024Z,73.88
2022-09-23T03:42:27.348Z,73.80
2022-09-23T03:44:57.314Z,73.77
2022-09-23T03:47:27.014Z,73.90
2022-09-23T03:49:54.373Z,73.83
2022-09-23T03:52:23.494Z,73.74
2022-09-23T03:54:52.214Z,73.80
2022-09-23T03:57:22.068Z,73.86
2022-09-23T03:59:50.759Z,73.88
2022-09-23T04:02:18.683Z,74.15
2022-09-23T04:04:45.699Z,74.39
2022-09-23T04:07:13.224Z,74.60
2022-09-23T04:09:39.852Z,74.38
2022-09-23T04:12:07.105Z,74.22
2022-09-23T04:14:33.862Z,74.25
2022-09-23T04:17:00.483Z,74.12
2022-09-23T04:19:27.090Z,74.30
2022-09-23T04:21:53.850Z,73.72
2022-09-23T04:24:20.969Z,73.91
2022-09-23T04:26:52.395Z,73.39
2022-09-23T04:29:19.792Z,73.43
2022-09-23T04:31:46.520Z,73.18
2022-09-23T04:34:13.917Z,73.24
2022-09-23T04:36:40.856Z,73.27
2022-09-23T04:39:07.769Z,73.35
2022-09-23T04:41:34.728Z,73.27
2022-09-23T04:44:02.119Z,73.41
2022-09-23T04:46:28.868Z,73.42
2022-09-23T04:48:55.569Z,73.30
2022-09-23T04:51:24.881Z,73.42
2022-09-23T04:53:52.937Z,73.59
2022-09-23T04:56:22.605Z,73.65
2022-09-23T04:58:50.641Z,73.56
2022-09-23T05:01:24.931Z,73.39
2022-09-23T05:03:57.354Z,73.38
2022-09-23T05:06:25.407Z,73.26
2022-09-23T05:08:54.499Z,73.53
2022-09-23T05:11:21.919Z,73.39
2022-09-23T05:13:50.830Z,73.65
2022-09-23T05:16:18.242Z,73.44
2022-09-23T05:18:46.266Z,73.46
2022-09-23T05:21:15.142Z,73.62
2022-09-23T05:23:42.942Z,73.75
2022-09-23T05:26:13.347Z,73.58
2022-09-23T05:28:40.510Z,73.23
2022-09-23T05:31:08.352Z,73.40
2022-09-23T05:33:36.885Z,73.03
2022-09-23T05:36:04.803Z,73.42
2022-09-23T05:38:32.105Z,73.06
2022-09-23T05:41:01.109Z,73.06
2022-09-23T05:43:28.607Z,73.03
2022-09-23T05:46:07.803Z,73.02
2022-09-23T05:48:36.065Z,73.01
2022-09-23T05:51:03.530Z,73.26
2022-09-23T05:53:31.278Z,73.35
2022-09-23T05:55:58.137Z,73.00
2022-09-23T05:58:25.370Z,72.98
2022-09-23T06:00:52.436Z,72.97
2022-09-23T06:03:20.911Z,73.00
2022-09-23T06:05:48.514Z,73.03
2022-09-23T06:08:15.619Z,73.00
2022-09-23T06:10:44.793Z,73.49
2022-09-23T06:13:11.613Z,74.07
2022-09-23T06:15:39.418Z,74.13
2022-09-23T06:18:07.037Z,74.01
2022-09-23T06:20:35.517Z,74.13
2022-09-23T06:23:09.989Z,74.25
2022-09-23T06:25:38.590Z,74.02
2022-09-23T06:28:06.901Z,74.17
2022-09-23T06:30:34.925Z,74.27
2022-09-23T06:33:01.990Z,74.47
2022-09-23T06:35:28.818Z,74.45
2022-09-23T06:37:55.601Z,74.71
2022-09-23T06:40:23.422Z,74.62
