createdAt,value
2022-09-15T00:01:22.906Z,100.00
2022-09-15T00:06:26.903Z,100.00
2022-09-15T00:11:33.232Z,100.00
2022-09-15T00:16:39.190Z,100.00
2022-09-15T00:21:43.554Z,100.00
2022-09-15T00:26:47.466Z,100.00
2022-09-15T00:31:52.760Z,100.00
2022-09-15T00:36:56.702Z,100.00
2022-09-15T00:42:01.194Z,100.00
2022-09-15T00:47:19.211Z,100.00
2022-09-15T00:52:30.223Z,100.00
2022-09-15T00:57:37.715Z,100.00
2022-09-15T01:02:44.575Z,100.00
2022-09-15T01:07:53.369Z,100.00
2022-09-15T01:13:00.300Z,100.00
2022-09-15T01:18:14.979Z,100.00
2022-09-15T01:23:53.722Z,100.00
2022-09-15T01:29:35.383Z,100.00
2022-09-15T01:34:46.098Z,100.00
2022-09-15T01:39:54.473Z,100.00
2022-09-15T01:45:02.048Z,100.00
2022-09-15T01:50:13.019Z,100.00
2022-09-15T01:55:34.674Z,100.00
2022-09-15T02:00:43.409Z,100.00
2022-09-15T02:05:59.025Z,100.00
2022-09-15T02:11:12.891Z,100.00
2022-09-15T02:16:21.093Z,100.00
2022-09-15T02:21:31.698Z,100.00
2022-09-15T02:26:39.695Z,100.00
2022-09-15T02:31:45.124Z,100.00
2022-09-15T02:36:52.343Z,100.00
2022-09-15T02:41:56.231Z,100.00
2022-09-15T02:47:02.057Z,100.00
2022-09-15T02:52:07.468Z,100.00
2022-09-15T02:57:11.467Z,100.00
2022-09-15T03:02:15.506Z,100.00
2022-09-15T03:07:21.747Z,100.00
2022-09-15T03:12:25.929Z,100.00
2022-09-15T03:17:29.968Z,100.00
2022-09-15T03:22:35.313Z,100.00
2022-09-15T03:27:39.692Z,100.00
2022-09-15T03:32:43.583Z,100.00
2022-09-15T03:37:49.546Z,100.00
2022-09-15T03:42:53.494Z,100.00
2022-09-15T03:47:57.541Z,100.00
2022-09-15T03:53:03.268Z,100.00
2022-09-15T03:58:07.181Z,100.00
2022-09-15T04:03:12.353Z,100.00
2022-09-15T04:08:17.644Z,100.00
2022-09-15T04:13:25.511Z,100.00
2022-09-15T04:18:33.232Z,100.00
2022-09-15T04:23:39.175Z,100.00
2022-09-15T04:28:43.021Z,100.00
2022-09-15T04:33:47.792Z,100.00
2022-09-15T04:38:53.142Z,100.00
2022-09-15T04:43:57.109Z,100.00
2022-09-15T04:49:01.179Z,100.00
2022-09-15T04:54:07.001Z,100.00
2022-09-15T04:59:15.551Z,100.00
2022-09-15T05:04:19.465Z,100.00
2022-09-15T05:09:25.587Z,100.00
2022-09-15T05:14:30.090Z,100.00
2022-09-15T05:19:34.158Z,100.00
2022-09-15T05:24:39.693Z,100.00
2022-09-15T05:29:43.542Z,100.00
2022-09-15T05:34:47.500Z,100.00
2022-09-15T05:39:52.837Z,100.00
2022-09-15T05:44:56.739Z,100.00
2022-09-15T05:50:00.662Z,100.00
2022-09-15T05:55:06.447Z,100.00
2022-09-15T06:00:11.740Z,100.00
2022-09-15T06:05:19.097Z,100.00
2022-09-15T06:10:25.452Z,100.00
2022-09-15T06:15:29.416Z,100.00
2022-09-15T06:20:33.311Z,100.00
2022-09-15T06:25:38.531Z,100.00
2022-09-15T06:30:43.029Z,100.00
2022-09-15T06:35:47.008Z,100.00
2022-09-15T06:41:01.274Z,100.00
2022-09-15T06:46:07.572Z,100.00
2022-09-15T06:51:13.339Z,92.88
2022-09-15T06:56:20.677Z,100.00
2022-09-15T07:01:27.235Z,100.00
2022-09-15T07:06:33.965Z,98.12
2022-09-15T07:11:39.429Z,100.00
2022-09-15T07:16:43.374Z,89.36
2022-09-15T07:21:47.278Z,95.32
2022-09-15T07:26:52.685Z,96.73
2022-09-15T07:31:56.696Z,81.44
2022-09-15T07:37:00.613Z,79.33
2022-09-15T07:42:06.142Z,68.51
2022-09-15T07:47:10.057Z,68.12
2022-09-15T07:52:13.943Z,64.73
2022-09-15T07:57:19.318Z,50.67
2022-09-15T08:02:23.380Z,50.40
2022-09-15T08:07:27.292Z,54.33
2022-09-15T08:12:32.708Z,56.93
2022-09-15T08:17:36.757Z,52.99
2022-09-15T08:22:41.263Z,51.40
2022-09-15T08:27:46.625Z,51.10
2022-09-15T08:32:50.778Z,51.12
2022-09-15T08:37:55.317Z,52.09
2022-09-15T08:43:07.096Z,53.39
2022-09-15T08:48:16.630Z,53.76
2022-09-15T08:53:25.379Z,52.61
2022-09-15T08:58:33.033Z,55.63
2022-09-15T09:03:49.671Z,53.91
2022-09-15T09:09:07.107Z,53.19
2022-09-15T09:14:22.346Z,53.14
2022-09-15T09:19:41.096Z,49.98
2022-09-15T09:24:48.116Z,46.81
2022-09-15T09:29:57.716Z,46.37
2022-09-15T09:35:04.973Z,43.43
2022-09-15T09:40:14.413Z,43.39
2022-09-15T09:45:20.544Z,50.41
2022-09-15T09:50:36.970Z,49.60
2022-09-15T09:55:41.745Z,47.73
2022-09-15T11:31:24.761Z,31.69
2022-09-15T11:36:35.537Z,30.63
2022-09-15T11:41:42.386Z,31.48
2022-09-15T11:47:07.866Z,33.32
2022-09-15T11:52:30.840Z,32.30
2022-09-15T11:57:44.178Z,35.05
2022-09-15T12:02:56.634Z,34.37
2022-09-15T12:08:05.684Z,33.40
2022-09-15T12:13:18.581Z,34.14
2022-09-15T12:18:40.787Z,33.35
2022-09-15T12:23:53.651Z,33.25
2022-09-15T12:29:02.523Z,33.46
2022-09-15T12:34:40.811Z,32.37
2022-09-15T12:39:46.063Z,35.63
2022-09-15T12:44:53.825Z,37.75
2022-09-15T12:50:03.377Z,35.91
2022-09-15T12:55:07.707Z,35.58
2022-09-15T13:00:28.915Z,37.07
2022-09-15T13:06:11.013Z,36.94
2022-09-15T13:11:21.809Z,34.76
2022-09-15T13:16:31.518Z,32.10
2022-09-15T13:21:39.624Z,34.05
2022-09-15T13:26:49.073Z,36.37
2022-09-15T13:32:01.717Z,31.23
2022-09-15T13:43:07.351Z,34.26
2022-09-15T13:48:37.553Z,31.59
2022-09-15T13:53:52.459Z,32.58
2022-09-15T13:59:10.330Z,33.32
2022-09-15T14:04:19.274Z,33.50
2022-09-15T14:09:26.842Z,36.49
2022-09-15T14:14:40.096Z,33.56
2022-09-15T14:19:44.081Z,34.56
2022-09-15T14:24:48.561Z,36.60
2022-09-15T14:29:57.794Z,34.63
2022-09-15T14:35:05.557Z,35.48
2022-09-15T14:40:20.593Z,36.66
2022-09-15T14:45:56.374Z,35.74
2022-09-15T14:51:04.155Z,35.86
2022-09-15T14:56:12.993Z,35.96
2022-09-15T15:01:22.977Z,36.38
2022-09-15T15:06:32.924Z,41.53
2022-09-15T15:11:37.929Z,45.92
2022-09-15T15:43:24.411Z,65.76
2022-09-15T15:48:35.457Z,67.42
2022-09-15T15:53:42.730Z,70.93
2022-09-15T15:58:47.978Z,68.52
2022-09-15T16:03:51.913Z,69.73
2022-09-15T16:08:59.229Z,70.38
2022-09-15T16:14:05.038Z,70.08
2022-09-15T16:19:09.726Z,71.40
2022-09-15T16:24:15.848Z,72.51
2022-09-15T16:29:26.032Z,70.65
2022-09-15T16:34:29.841Z,71.64
2022-09-15T16:39:33.554Z,71.17
2022-09-15T16:44:40.116Z,72.23
2022-09-15T16:49:43.986Z,74.27
2022-09-15T16:54:47.903Z,76.63
2022-09-15T16:59:53.072Z,73.16
2022-09-15T17:04:57.346Z,68.42
2022-09-15T17:10:01.475Z,64.17
2022-09-15T17:15:19.125Z,62.46
2022-09-15T17:20:24.187Z,55.34
2022-09-15T17:25:31.183Z,53.52
2022-09-15T17:30:37.013Z,55.51
2022-09-15T17:35:40.910Z,59.69
2022-09-15T17:40:46.152Z,65.97
2022-09-15T17:45:51.806Z,71.23
2022-09-15T17:50:55.597Z,59.33
2022-09-15T17:55:59.336Z,63.61
2022-09-15T18:01:04.975Z,76.18
2022-09-15T18:06:12.074Z,83.72
2022-09-15T18:11:15.976Z,80.74
2022-09-15T18:16:21.271Z,81.46
2022-09-15T18:21:29.227Z,87.06
2022-09-15T18:26:32.991Z,90.88
2022-09-15T18:31:38.469Z,93.31
2022-09-15T18:36:42.285Z,91.48
2022-09-15T18:41:46.129Z,89.15
2022-09-15T18:46:51.574Z,87.54
2022-09-15T18:51:58.615Z,87.67
2022-09-15T18:57:02.860Z,100.00
2022-09-15T19:02:10.674Z,95.57
2022-09-15T19:07:14.615Z,98.36
2022-09-15T19:12:18.474Z,100.00
2022-09-15T19:17:24.118Z,100.00
2022-09-15T19:22:27.925Z,100.00
2022-09-15T19:27:31.815Z,98.34
2022-09-15T19:32:37.149Z,100.00
2022-09-15T19:37:43.256Z,100.00
2022-09-15T19:42:47.251Z,100.00
2022-09-15T19:47:52.459Z,100.00
2022-09-15T19:52:59.443Z,100.00
2022-09-15T19:58:03.640Z,100.00
2022-09-15T20:03:09.152Z,100.00
2022-09-15T20:08:12.956Z,100.00
2022-09-15T20:13:18.507Z,100.00
2022-09-15T20:18:24.315Z,100.00
2022-09-15T20:23:28.536Z,100.00
2022-09-15T20:28:32.687Z,100.00
2022-09-15T20:33:39.257Z,100.00
2022-09-15T20:38:44.344Z,100.00
2022-09-15T20:43:48.242Z,100.00
2022-09-15T20:48:53.753Z,100.00
2022-09-15T20:53:59.506Z,100.00
2022-09-15T20:59:04.884Z,100.00
2022-09-15T21:04:11.261Z,100.00
2022-09-15T21:09:15.297Z,100.00
2022-09-15T21:14:19.324Z,100.00
2022-09-15T21:19:24.865Z,100.00
2022-09-15T21:24:28.825Z,100.00
2022-09-15T21:29:32.708Z,100.00
2022-09-15T21:34:37.904Z,100.00
2022-09-15T21:39:41.758Z,100.00
2022-09-15T21:44:45.629Z,100.00
2022-09-15T21:49:51.865Z,100.00
2022-09-15T21:54:55.682Z,100.00
2022-09-15T21:59:59.479Z,100.00
2022-09-15T22:05:04.761Z,100.00
2022-09-15T22:10:09.689Z,100.00
2022-09-15T22:15:13.554Z,100.00
2022-09-15T22:20:19.024Z,100.00
2022-09-15T22:25:23.463Z,100.00
2022-09-15T22:30:27.385Z,100.00
2022-09-15T22:35:33.212Z,100.00
2022-09-15T22:40:37.190Z,100.00
2022-09-15T22:45:41.310Z,100.00
2022-09-15T22:50:47.066Z,100.00
2022-09-15T22:55:51.062Z,100.00
2022-09-15T23:00:54.975Z,100.00
2022-09-15T23:06:01.045Z,100.00
2022-09-15T23:11:06.881Z,100.00
2022-09-15T23:16:11.130Z,100.00
2022-09-15T23:21:16.742Z,100.00
2022-09-15T23:26:22.722Z,100.00
2022-09-15T23:31:26.583Z,100.00
2022-09-15T23:36:32.177Z,100.00
2022-09-15T23:41:36.872Z,100.00
2022-09-15T23:46:40.859Z,100.00
2022-09-15T23:51:46.144Z,100.00
2022-09-15T23:56:49.956Z,100.00
