createdAt,value
2022-08-05T00:00:50.184Z,99.90
2022-08-05T00:03:17.856Z,99.90
2022-08-05T00:06:05.388Z,99.90
2022-08-05T00:08:35.426Z,99.90
2022-08-05T00:11:07.541Z,99.90
2022-08-05T00:13:53.194Z,99.90
2022-08-05T00:16:35.282Z,99.90
2022-08-05T00:19:03.323Z,99.90
2022-08-05T00:21:30.851Z,99.90
2022-08-05T00:24:10.493Z,99.90
2022-08-05T00:26:39.170Z,99.90
2022-08-05T00:29:17.185Z,99.90
2022-08-05T00:32:10.176Z,99.90
2022-08-05T00:34:55.584Z,99.90
2022-08-05T00:37:20.315Z,99.90
2022-08-05T00:39:57.815Z,99.90
2022-08-05T00:42:34.663Z,99.90
2022-08-05T00:45:03.529Z,99.90
2022-08-05T00:47:31.768Z,99.90
2022-08-05T00:50:18.731Z,99.90
2022-08-05T00:52:48.354Z,99.90
2022-08-05T00:55:15.633Z,99.90
2022-08-05T00:57:55.319Z,99.90
2022-08-05T01:00:25.986Z,99.90
2022-08-05T01:02:53.770Z,99.90
2022-08-05T01:05:21.172Z,99.90
2022-08-05T01:08:40.028Z,99.90
2022-08-05T01:10:52.716Z,99.90
2022-08-05T01:13:59.578Z,99.90
2022-08-05T01:16:39.168Z,99.90
2022-08-05T01:19:20.579Z,99.90
2022-08-05T01:22:24.050Z,99.90
2022-08-05T01:25:24.344Z,99.90
2022-08-05T01:28:17.393Z,99.90
2022-08-05T01:31:15.838Z,99.90
2022-08-05T01:33:48.903Z,99.90
2022-08-05T01:36:20.939Z,99.90
2022-08-05T01:38:50.889Z,99.90
2022-08-05T01:41:21.655Z,99.90
2022-08-05T01:43:51.958Z,99.90
2022-08-05T01:46:41.340Z,99.90
2022-08-05T01:49:23.025Z,99.90
2022-08-05T01:51:56.216Z,99.90
2022-08-05T01:54:30.804Z,99.90
2022-08-05T01:58:10.297Z,99.90
2022-08-05T01:59:51.338Z,99.90
2022-08-05T02:02:26.229Z,99.90
2022-08-05T02:05:01.218Z,99.90
2022-08-05T02:07:32.525Z,99.90
2022-08-05T02:10:02.353Z,99.90
2022-08-05T02:12:39.518Z,99.90
2022-08-05T02:15:12.189Z,99.90
2022-08-05T02:18:32.146Z,99.90
2022-08-05T02:20:58.688Z,99.90
2022-08-05T02:23:29.548Z,99.90
2022-08-05T02:26:03.609Z,99.90
2022-08-05T02:28:38.302Z,99.90
2022-08-05T02:31:21.089Z,99.90
2022-08-05T02:33:57.850Z,99.90
2022-08-05T02:36:31.649Z,99.90
2022-08-05T02:39:00.557Z,99.90
2022-08-05T02:41:43.002Z,99.90
2022-08-05T02:44:18.366Z,99.90
2022-08-05T02:46:58.570Z,99.90
2022-08-05T02:49:37.034Z,99.90
2022-08-05T02:52:08.856Z,99.90
2022-08-05T02:54:41.249Z,99.90
2022-08-05T02:58:11.667Z,99.90
2022-08-05T03:00:03.002Z,99.90
2022-08-05T03:02:34.953Z,99.90
2022-08-05T03:05:04.571Z,99.90
2022-08-05T03:08:00.191Z,99.90
2022-08-05T03:10:24.614Z,99.90
2022-08-05T03:12:54.297Z,99.90
2022-08-05T03:15:24.376Z,99.90
2022-08-05T03:17:58.082Z,99.90
2022-08-05T03:20:27.301Z,99.90
2022-08-05T03:22:57.346Z,99.90
2022-08-05T03:25:32.880Z,99.90
2022-08-05T03:28:03.406Z,99.90
2022-08-05T03:30:35.239Z,99.90
2022-08-05T03:33:04.780Z,99.90
2022-08-05T03:35:40.895Z,99.90
2022-08-05T03:38:12.163Z,99.90
2022-08-05T03:40:48.532Z,99.90
2022-08-05T03:44:08.666Z,99.90
2022-08-05T03:46:05.562Z,99.90
2022-08-05T03:48:36.753Z,99.90
2022-08-05T03:52:37.445Z,99.90
2022-08-05T03:55:50.310Z,99.90
2022-08-05T03:57:18.047Z,99.90
2022-08-05T03:59:57.435Z,99.90
2022-08-05T04:02:38.310Z,99.90
2022-08-05T04:05:13.615Z,99.90
2022-08-05T04:07:57.601Z,99.90
2022-08-05T04:10:37.122Z,99.90
2022-08-05T04:13:08.257Z,99.90
2022-08-05T04:15:36.613Z,99.90
2022-08-05T04:18:09.705Z,99.90
2022-08-05T04:20:41.229Z,99.90
2022-08-05T04:23:16.143Z,99.90
2022-08-05T04:25:57.247Z,99.90
2022-08-05T04:28:30.617Z,99.90
2022-08-05T04:31:00.787Z,99.90
2022-08-05T04:33:54.723Z,99.90
2022-08-05T04:36:45.128Z,99.90
2022-08-05T04:39:04.749Z,99.90
2022-08-05T04:41:37.912Z,99.90
2022-08-05T04:44:08.979Z,99.90
2022-08-05T04:46:36.691Z,99.90
2022-08-05T04:49:04.049Z,99.90
2022-08-05T04:51:32.185Z,99.90
2022-08-05T04:54:01.383Z,99.90
2022-08-05T04:56:34.655Z,99.90
2022-08-05T04:59:17.452Z,99.90
2022-08-05T05:02:35.222Z,99.90
2022-08-05T05:04:38.568Z,99.90
2022-08-05T05:07:23.762Z,99.90
2022-08-05T05:09:52.387Z,99.90
2022-08-05T05:12:21.337Z,99.90
2022-08-05T05:14:51.249Z,99.90
2022-08-05T05:17:23.797Z,99.90
2022-08-05T05:19:56.684Z,99.90
2022-08-05T05:22:26.084Z,99.90
2022-08-05T05:24:57.654Z,99.90
2022-08-05T05:27:45.819Z,99.90
2022-08-05T05:30:31.508Z,99.90
2022-08-05T05:33:14.104Z,99.90
2022-08-05T05:35:48.342Z,99.90
2022-08-05T05:38:22.482Z,99.90
2022-08-05T05:40:56.140Z,99.90
2022-08-05T05:43:57.084Z,99.90
2022-08-05T05:46:17.768Z,99.90
2022-08-05T05:48:48.200Z,99.90
2022-08-05T05:51:20.609Z,99.90
2022-08-05T05:53:57.583Z,99.90
2022-08-05T05:56:34.472Z,99.90
2022-08-05T05:59:05.322Z,99.90
2022-08-05T06:01:39.471Z,99.90
2022-08-05T06:04:14.473Z,99.90
2022-08-05T06:06:47.767Z,99.90
2022-08-05T06:09:25.774Z,99.90
2022-08-05T06:12:03.915Z,99.90
2022-08-05T06:14:32.310Z,99.90
2022-08-05T06:17:02.027Z,99.90
2022-08-05T06:19:56.937Z,99.90
2022-08-05T06:22:33.592Z,99.90
2022-08-05T06:25:59.503Z,99.10
2022-08-05T06:28:10.841Z,99.60
2022-08-05T06:30:41.415Z,99.90
2022-08-05T06:33:10.813Z,99.10
2022-08-05T06:36:03.789Z,99.20
2022-08-05T06:38:36.233Z,98.90
2022-08-05T06:41:07.758Z,98.60
2022-08-05T06:43:58.933Z,99.50
2022-08-05T06:46:30.139Z,98.70
2022-08-05T06:48:59.682Z,97.70
2022-08-05T06:51:30.771Z,97.70
2022-08-05T06:54:03.740Z,97.80
2022-08-05T06:56:34.511Z,96.60
2022-08-05T06:59:09.378Z,96.40
2022-08-05T07:01:40.881Z,96.00
2022-08-05T07:04:14.075Z,95.60
2022-08-05T07:06:41.854Z,94.30
2022-08-05T07:09:09.661Z,95.40
2022-08-05T07:11:40.020Z,95.70
2022-08-05T07:14:29.782Z,94.70
2022-08-05T07:17:59.946Z,94.70
2022-08-05T07:22:39.364Z,93.30
2022-08-05T07:25:23.377Z,93.40
2022-08-05T07:28:03.886Z,92.40
2022-08-05T07:30:39.187Z,92.80
2022-08-05T07:43:51.457Z,91.20
2022-08-05T07:46:24.984Z,90.80
2022-08-05T07:49:03.591Z,92.00
2022-08-05T07:51:48.726Z,92.50
2022-08-05T07:54:30.806Z,92.30
2022-08-05T07:57:02.421Z,90.10
2022-08-05T07:59:48.993Z,90.70
2022-08-05T08:02:17.805Z,90.40
2022-08-05T08:04:49.772Z,88.30
2022-08-05T08:07:22.822Z,86.70
2022-08-05T08:09:53.142Z,89.20
2022-08-05T08:12:37.054Z,90.40
2022-08-05T08:15:15.323Z,88.30
2022-08-05T08:17:49.772Z,86.80
2022-08-05T08:20:59.850Z,88.20
2022-08-05T08:23:59.893Z,83.90
2022-08-05T08:25:59.732Z,81.90
2022-08-05T08:28:36.530Z,83.30
2022-08-05T08:31:06.330Z,82.00
2022-08-05T08:33:37.508Z,80.10
2022-08-05T08:38:57.059Z,83.40
2022-08-05T08:41:51.664Z,81.50
2022-08-05T08:45:23.786Z,80.80
2022-08-05T08:47:47.371Z,81.80
2022-08-05T08:50:14.290Z,80.30
2022-08-05T08:52:51.680Z,79.80
2022-08-05T08:56:03.002Z,80.20
2022-08-05T08:58:12.781Z,79.80
2022-08-05T09:00:43.322Z,78.80
2022-08-05T09:03:12.283Z,78.40
2022-08-05T09:06:08.923Z,78.80
2022-08-05T09:08:31.207Z,79.50
2022-08-05T09:10:59.114Z,79.00
2022-08-05T09:13:31.796Z,79.60
2022-08-05T09:16:17.246Z,78.60
2022-08-05T09:18:44.757Z,78.50
2022-08-05T09:21:20.790Z,79.40
2022-08-05T09:24:10.744Z,78.30
2022-08-05T09:26:38.141Z,78.40
2022-08-05T09:29:11.184Z,78.90
2022-08-05T09:32:42.353Z,78.70
2022-08-05T09:34:51.281Z,79.90
2022-08-05T09:38:12.731Z,81.00
2022-08-05T09:40:30.516Z,79.90
2022-08-05T09:43:01.483Z,80.80
2022-08-05T09:46:07.169Z,78.70
2022-08-05T09:48:26.947Z,78.80
2022-08-05T09:51:01.225Z,79.80
2022-08-05T09:53:54.585Z,76.80
2022-08-05T09:56:39.009Z,77.80
2022-08-05T09:59:08.750Z,79.80
2022-08-05T10:01:40.603Z,77.40
2022-08-05T10:04:16.114Z,80.00
2022-08-05T10:06:59.426Z,80.30
2022-08-05T10:09:29.955Z,81.00
2022-08-05T10:12:30.251Z,80.40
2022-08-05T10:15:27.731Z,80.90
2022-08-05T10:18:06.373Z,82.10
2022-08-05T10:20:44.191Z,82.70
2022-08-05T10:23:55.158Z,82.20
2022-08-05T10:26:14.244Z,79.50
2022-08-05T10:28:45.137Z,80.70
2022-08-05T10:32:52.723Z,79.90
2022-08-05T10:34:03.948Z,80.70
2022-08-05T10:36:39.933Z,80.80
2022-08-05T10:39:24.521Z,80.20
2022-08-05T10:42:13.576Z,82.40
2022-08-05T10:44:46.142Z,80.50
2022-08-05T10:47:25.936Z,77.30
2022-08-05T10:50:31.776Z,80.20
2022-08-05T10:53:00.396Z,78.20
2022-08-05T10:55:28.400Z,80.00
2022-08-05T10:58:11.481Z,77.90
2022-08-05T11:00:42.279Z,78.20
2022-08-05T11:03:23.086Z,78.90
2022-08-05T11:06:15.532Z,80.60
2022-08-05T11:09:18.781Z,79.00
2022-08-05T11:12:00.796Z,76.50
2022-08-05T11:15:11.750Z,77.70
2022-08-05T11:17:59.518Z,76.30
2022-08-05T11:20:46.340Z,75.50
2022-08-05T11:23:33.365Z,73.60
2022-08-05T11:26:28.466Z,72.80
2022-08-05T11:28:58.085Z,72.80
2022-08-05T11:31:56.560Z,73.00
2022-08-05T11:39:55.369Z,69.30
2022-08-05T11:42:29.490Z,71.70
2022-08-05T11:45:05.371Z,70.60
2022-08-05T11:47:49.789Z,68.80
2022-08-05T11:50:18.786Z,69.80
2022-08-05T11:52:48.861Z,68.80
2022-08-05T12:11:40.162Z,66.40
2022-08-05T12:14:10.205Z,67.80
2022-08-05T12:16:39.125Z,65.60
2022-08-05T12:19:08.625Z,63.10
2022-08-05T12:21:51.993Z,64.80
2022-08-05T12:24:24.658Z,64.60
2022-08-05T12:26:54.016Z,64.00
2022-08-05T12:29:23.637Z,67.00
2022-08-05T12:31:54.683Z,63.60
2022-08-05T12:34:28.814Z,64.70
2022-08-05T12:36:58.704Z,65.50
2022-08-05T12:39:28.000Z,65.90
2022-08-05T12:42:02.411Z,66.30
2022-08-05T12:44:34.052Z,66.10
2022-08-05T12:47:02.731Z,64.10
2022-08-05T12:50:04.221Z,64.20
2022-08-05T12:52:38.802Z,63.10
2022-08-05T12:55:26.204Z,64.00
2022-08-05T12:58:48.202Z,62.40
2022-08-05T13:02:02.841Z,66.30
2022-08-05T13:03:41.702Z,65.10
2022-08-05T13:06:16.174Z,64.20
2022-08-05T13:08:46.055Z,65.60
2022-08-05T13:11:25.525Z,64.70
2022-08-05T13:14:20.244Z,64.90
2022-08-05T13:16:57.000Z,64.20
2022-08-05T13:19:26.929Z,62.20
2022-08-05T13:22:14.369Z,63.20
2022-08-05T13:25:05.686Z,61.10
2022-08-05T13:27:50.411Z,61.00
2022-08-05T13:30:33.082Z,63.80
2022-08-05T13:33:03.916Z,63.10
2022-08-05T13:35:42.760Z,64.30
2022-08-05T13:38:20.030Z,63.30
2022-08-05T13:41:00.170Z,64.60
2022-08-05T13:43:43.364Z,64.30
2022-08-05T13:46:12.141Z,63.80
2022-08-05T13:48:57.440Z,64.80
2022-08-05T13:51:36.571Z,64.00
2022-08-05T13:54:13.438Z,63.90
2022-08-05T13:56:45.199Z,62.80
2022-08-05T13:59:23.763Z,62.60
2022-08-05T14:01:59.097Z,62.80
2022-08-05T14:04:49.899Z,61.20
2022-08-05T14:07:56.979Z,61.30
2022-08-05T14:10:19.097Z,61.70
2022-08-05T14:12:55.806Z,61.10
2022-08-05T14:16:06.347Z,62.70
2022-08-05T14:18:17.894Z,62.60
2022-08-05T14:20:49.091Z,64.40
2022-08-05T14:23:25.470Z,63.20
2022-08-05T14:25:59.466Z,62.70
2022-08-05T14:28:29.704Z,61.20
2022-08-05T14:31:01.617Z,62.40
2022-08-05T14:33:57.091Z,64.40
2022-08-05T14:36:21.275Z,66.20
2022-08-05T14:38:50.127Z,68.60
2022-08-05T14:41:18.726Z,72.10
2022-08-05T14:43:59.214Z,75.20
2022-08-05T14:46:32.136Z,73.40
2022-08-05T14:49:06.544Z,72.00
2022-08-05T14:51:42.988Z,74.70
2022-08-05T14:54:27.861Z,75.00
2022-08-05T14:57:00.624Z,73.60
2022-08-05T14:59:35.425Z,75.70
2022-08-05T15:02:15.931Z,75.20
2022-08-05T15:04:44.813Z,76.50
2022-08-05T15:08:08.704Z,75.00
2022-08-05T15:10:01.230Z,75.90
2022-08-05T15:12:40.905Z,74.80
2022-08-05T15:15:54.381Z,76.10
2022-08-05T15:18:06.975Z,77.50
2022-08-05T15:20:34.460Z,75.50
2022-08-05T15:23:10.694Z,75.80
2022-08-05T15:25:53.357Z,77.00
2022-08-05T15:28:27.358Z,76.20
2022-08-05T15:30:56.391Z,76.10
2022-08-05T15:34:05.742Z,76.90
2022-08-05T15:36:16.900Z,73.50
2022-08-05T15:41:00.431Z,71.50
2022-08-05T15:41:56.014Z,68.80
2022-08-05T15:44:28.060Z,66.50
2022-08-05T15:46:58.162Z,66.90
2022-08-05T15:49:53.644Z,70.10
2022-08-05T15:52:16.616Z,69.90
2022-08-05T15:54:44.734Z,71.80
2022-08-05T15:57:14.337Z,71.10
2022-08-05T15:59:43.797Z,71.90
2022-08-05T16:02:14.537Z,72.10
2022-08-05T16:04:43.391Z,72.60
2022-08-05T16:07:11.886Z,72.80
2022-08-05T16:09:41.588Z,72.40
2022-08-05T16:12:09.331Z,73.10
2022-08-05T16:14:38.914Z,74.70
2022-08-05T16:17:06.638Z,76.90
2022-08-05T16:20:04.801Z,78.30
2022-08-05T16:22:27.887Z,80.00
2022-08-05T16:25:08.024Z,80.60
2022-08-05T16:27:47.093Z,82.40
2022-08-05T16:30:28.593Z,82.10
2022-08-05T16:32:56.473Z,82.80
2022-08-05T16:35:24.810Z,83.20
2022-08-05T16:38:03.707Z,83.60
2022-08-05T16:40:47.766Z,83.90
2022-08-05T16:43:24.380Z,85.70
2022-08-05T16:46:05.421Z,85.50
2022-08-05T16:48:38.917Z,86.30
2022-08-05T16:51:09.762Z,86.30
2022-08-05T16:54:03.279Z,86.70
2022-08-05T16:56:29.364Z,87.00
2022-08-05T16:58:57.819Z,87.30
2022-08-05T17:01:25.418Z,87.70
2022-08-05T17:03:53.016Z,88.10
2022-08-05T17:06:24.547Z,87.00
2022-08-05T17:08:54.356Z,88.10
2022-08-05T17:11:25.403Z,87.70
2022-08-05T17:14:00.622Z,87.70
2022-08-05T17:16:37.081Z,88.30
2022-08-05T17:19:07.658Z,89.40
2022-08-05T17:21:39.515Z,89.20
2022-08-05T17:24:19.704Z,89.20
2022-08-05T17:26:57.937Z,89.70
2022-08-05T17:29:33.887Z,90.40
2022-08-05T17:32:17.069Z,90.50
2022-08-05T17:34:48.135Z,90.90
2022-08-05T17:37:39.755Z,91.50
2022-08-05T17:40:10.247Z,91.90
2022-08-05T17:42:51.088Z,91.90
2022-08-05T17:45:22.441Z,91.90
2022-08-05T17:47:55.718Z,92.00
2022-08-05T17:50:28.178Z,92.20
2022-08-05T17:53:04.521Z,92.40
2022-08-05T17:55:37.588Z,92.60
2022-08-05T17:58:09.339Z,92.80
2022-08-05T18:00:44.267Z,93.00
2022-08-05T18:06:05.899Z,95.30
2022-08-05T18:08:44.136Z,95.00
2022-08-05T18:11:23.891Z,95.60
2022-08-05T18:13:53.059Z,96.50
2022-08-05T18:16:20.757Z,96.90
2022-08-05T18:18:50.063Z,97.30
2022-08-05T18:21:19.639Z,98.50
2022-08-05T18:23:48.702Z,98.80
2022-08-05T18:26:20.986Z,99.70
2022-08-05T18:28:56.711Z,99.90
2022-08-05T18:31:24.433Z,99.90
2022-08-05T18:33:52.961Z,99.90
2022-08-05T18:36:27.805Z,99.90
2022-08-05T18:38:56.027Z,99.90
2022-08-05T18:41:56.684Z,99.90
2022-08-05T18:44:11.607Z,99.90
2022-08-05T18:46:41.034Z,99.90
2022-08-05T18:49:30.368Z,99.90
2022-08-05T18:52:16.621Z,99.90
2022-08-05T18:54:45.899Z,99.90
2022-08-05T18:57:15.316Z,99.90
2022-08-05T19:00:03.048Z,99.90
2022-08-05T19:02:30.436Z,99.90
2022-08-05T19:07:48.325Z,99.90
2022-08-05T19:10:17.448Z,99.90
2022-08-05T19:12:46.050Z,99.90
2022-08-05T19:15:57.292Z,99.90
2022-08-05T19:20:46.643Z,99.90
2022-08-05T19:23:22.615Z,99.90
2022-08-05T19:26:03.527Z,99.90
2022-08-05T19:28:35.232Z,99.90
2022-08-05T19:31:05.782Z,99.90
2022-08-05T19:38:37.451Z,99.90
2022-08-05T19:41:06.714Z,99.90
2022-08-05T19:44:06.984Z,99.90
2022-08-05T19:46:30.197Z,99.90
2022-08-05T19:49:01.207Z,99.90
2022-08-05T19:52:05.917Z,99.90
2022-08-05T19:54:31.170Z,99.90
2022-08-05T19:57:02.250Z,99.90
2022-08-05T20:00:00.534Z,99.90
2022-08-05T20:02:19.272Z,99.90
2022-08-05T20:04:48.449Z,99.90
2022-08-05T20:07:16.099Z,99.90
2022-08-05T20:10:13.648Z,99.90
2022-08-05T20:12:46.077Z,99.90
2022-08-05T20:15:48.058Z,99.90
2022-08-05T20:18:10.470Z,99.90
2022-08-05T20:20:57.417Z,99.90
2022-08-05T20:23:39.702Z,99.90
2022-08-05T20:26:15.437Z,99.90
2022-08-05T20:28:52.836Z,99.90
2022-08-05T20:31:22.911Z,99.90
2022-08-05T20:33:56.053Z,99.90
2022-08-05T20:36:24.438Z,99.90
2022-08-05T20:38:58.056Z,99.90
2022-08-05T20:41:43.409Z,99.90
2022-08-05T20:44:28.970Z,99.90
2022-08-05T20:47:03.205Z,99.90
2022-08-05T20:49:37.825Z,99.90
2022-08-05T20:52:08.043Z,99.90
2022-08-05T20:54:42.905Z,99.90
2022-08-05T20:57:14.313Z,99.90
2022-08-05T20:59:46.086Z,99.90
2022-08-05T21:02:29.877Z,99.90
2022-08-05T21:04:57.374Z,99.90
2022-08-05T21:07:24.753Z,99.90
2022-08-05T21:10:13.792Z,99.90
2022-08-05T21:12:41.506Z,99.90
2022-08-05T21:15:26.247Z,99.90
2022-08-05T21:18:01.290Z,99.90
2022-08-05T21:20:32.889Z,99.90
2022-08-05T21:23:00.979Z,99.90
2022-08-05T21:25:33.942Z,99.90
2022-08-05T21:28:03.360Z,99.90
2022-08-05T21:30:31.938Z,99.90
2022-08-05T21:33:01.554Z,99.90
2022-08-05T21:35:55.353Z,99.90
2022-08-05T21:38:17.756Z,99.90
2022-08-05T21:40:45.188Z,99.90
2022-08-05T21:43:24.026Z,99.90
2022-08-05T21:45:56.721Z,99.90
2022-08-05T21:48:28.507Z,99.90
2022-08-05T21:50:57.494Z,99.90
2022-08-05T21:53:27.636Z,99.90
2022-08-05T21:56:04.707Z,99.90
2022-08-05T21:58:34.056Z,99.90
2022-08-05T22:01:05.268Z,99.90
2022-08-05T22:03:51.835Z,99.90
2022-08-05T22:06:22.411Z,99.90
2022-08-05T22:08:52.520Z,99.90
2022-08-05T22:11:35.192Z,99.90
2022-08-05T22:14:18.470Z,99.90
2022-08-05T22:16:56.923Z,99.90
2022-08-05T22:20:01.089Z,99.90
2022-08-05T22:22:16.196Z,99.90
2022-08-05T22:26:10.149Z,99.90
2022-08-05T22:28:20.829Z,99.90
2022-08-05T22:30:55.972Z,99.90
2022-08-05T22:33:57.255Z,99.90
2022-08-05T22:36:14.439Z,99.90
2022-08-05T22:38:48.070Z,99.90
2022-08-05T22:41:26.369Z,99.90
2022-08-05T22:44:04.987Z,99.90
2022-08-05T22:46:32.760Z,99.90
2022-08-05T22:49:00.131Z,99.90
2022-08-05T22:52:02.954Z,99.90
2022-08-05T22:54:14.804Z,99.90
2022-08-05T22:56:42.267Z,99.90
2022-08-05T22:59:43.872Z,99.90
2022-08-05T23:02:04.312Z,99.90
2022-08-05T23:04:34.108Z,99.90
2022-08-05T23:07:01.739Z,99.90
2022-08-05T23:09:57.610Z,99.90
2022-08-05T23:12:18.412Z,99.90
2022-08-05T23:14:52.150Z,99.90
2022-08-05T23:17:32.620Z,99.90
2022-08-05T23:20:05.137Z,99.90
2022-08-05T23:22:32.992Z,99.90
2022-08-05T23:25:00.524Z,99.90
2022-08-05T23:27:28.863Z,99.90
2022-08-05T23:30:01.105Z,99.90
2022-08-05T23:32:35.412Z,99.90
2022-08-05T23:35:02.765Z,99.90
2022-08-05T23:37:34.272Z,99.90
2022-08-05T23:40:07.486Z,99.90
2022-08-05T23:42:38.006Z,99.90
2022-08-05T23:45:14.448Z,99.90
2022-08-05T23:47:47.681Z,99.90
2022-08-05T23:50:17.136Z,99.90
2022-08-05T23:52:50.007Z,99.90
2022-08-05T23:55:19.324Z,99.90
2022-08-05T23:57:48.811Z,99.90
