createdAt,value
2018-10-02T00:02:59.660Z,30.70
2018-10-02T00:08:03.257Z,17.50
2018-10-02T00:13:13.324Z,18.03
2018-10-02T00:18:16.811Z,29.30
2018-10-02T00:23:20.840Z,19.07
2018-10-02T00:28:24.303Z,12.53
2018-10-02T00:33:27.976Z,24.27
2018-10-02T00:38:31.526Z,16.27
2018-10-02T00:43:35.400Z,12.37
2018-10-02T00:48:38.920Z,13.83
2018-10-02T00:53:49.583Z,14.67
2018-10-02T00:58:53.986Z,10.00
2018-10-02T01:03:57.614Z,8.80
2018-10-02T01:09:01.484Z,13.53
2018-10-02T01:14:05.940Z,25.37
2018-10-02T01:19:09.965Z,8.23
2018-10-02T01:24:14.122Z,9.83
2018-10-02T01:29:17.857Z,4.97
2018-10-02T01:34:21.400Z,13.97
2018-10-02T01:39:25.262Z,11.17
2018-10-02T01:44:29.100Z,8.73
2018-10-02T01:49:32.581Z,22.13
2018-10-02T01:54:37.008Z,11.20
2018-10-02T01:59:40.760Z,21.80
2018-10-02T02:04:44.176Z,10.37
2018-10-02T02:09:48.381Z,31.87
2018-10-02T02:14:52.110Z,16.57
2018-10-02T02:19:56.193Z,8.70
2018-10-02T02:25:00.446Z,8.03
2018-10-02T02:30:03.971Z,24.67
2018-10-02T02:35:08.180Z,11.83
2018-10-02T02:40:12.492Z,15.60
2018-10-02T02:45:16.044Z,6.90
2018-10-02T02:50:26.763Z,12.17
2018-10-02T02:55:30.806Z,14.47
2018-10-02T03:00:34.871Z,8.00
2018-10-02T03:05:39.031Z,12.20
2018-10-02T03:10:42.878Z,11.13
2018-10-02T03:15:46.412Z,26.70
2018-10-02T03:20:50.100Z,14.83
2018-10-02T03:25:54.467Z,21.03
2018-10-02T03:30:57.914Z,18.80
2018-10-02T03:36:01.617Z,10.13
2018-10-02T03:41:05.509Z,7.70
2018-10-02T03:46:09.387Z,14.23
2018-10-02T03:51:13.136Z,10.57
2018-10-02T03:56:16.906Z,16.03
2018-10-02T04:01:20.605Z,8.00
2018-10-02T04:06:24.030Z,14.60
2018-10-02T04:11:27.971Z,11.27
2018-10-02T04:16:32.187Z,4.83
2018-10-02T04:21:36.616Z,4.00
2018-10-02T04:26:40.281Z,10.10
2018-10-02T04:31:43.728Z,15.70
2018-10-02T04:36:47.218Z,14.10
2018-10-02T04:42:03.818Z,16.53
2018-10-02T04:47:13.974Z,15.27
2018-10-02T04:52:19.900Z,14.77
2018-10-02T04:57:23.470Z,9.67
2018-10-02T05:02:27.138Z,8.07
2018-10-02T05:07:30.531Z,13.03
2018-10-02T05:12:36.237Z,14.23
2018-10-02T05:17:40.051Z,15.27
2018-10-02T05:22:49.605Z,10.50
2018-10-02T05:27:53.484Z,5.77
2018-10-02T05:32:57.922Z,11.07
2018-10-02T05:38:01.691Z,7.00
2018-10-02T05:43:05.920Z,16.23
2018-10-02T05:48:12.316Z,4.00
2018-10-02T05:53:17.117Z,4.57
2018-10-02T05:58:21.121Z,4.63
2018-10-02T06:03:24.983Z,8.47
2018-10-02T06:08:28.562Z,10.43
2018-10-02T06:13:32.893Z,4.97
2018-10-02T06:18:36.586Z,6.33
2018-10-02T06:23:39.850Z,5.63
2018-10-02T06:28:44.223Z,4.43
2018-10-02T06:33:47.592Z,5.43
2018-10-02T06:38:51.083Z,11.40
2018-10-02T06:43:54.715Z,14.77
2018-10-02T06:48:58.190Z,4.30
2018-10-02T06:54:01.580Z,2.00
2018-10-02T06:59:05.613Z,4.73
2018-10-02T07:04:08.975Z,1.30
2018-10-02T07:09:12.599Z,20.60
2018-10-02T07:14:30.853Z,3.70
2018-10-02T07:19:34.251Z,11.10
2018-10-02T07:24:37.733Z,9.30
2018-10-02T07:29:41.556Z,18.53
2018-10-02T07:34:45.490Z,4.93
2018-10-02T07:39:48.964Z,13.70
2018-10-02T07:44:52.476Z,5.57
2018-10-02T07:49:55.900Z,7.97
2018-10-02T07:54:59.342Z,4.20
2018-10-02T08:00:02.930Z,4.00
2018-10-02T08:05:06.867Z,7.37
2018-10-02T08:10:10.097Z,14.03
2018-10-02T08:15:13.551Z,9.90
2018-10-02T08:20:16.957Z,7.33
2018-10-02T08:25:21.194Z,6.90
2018-10-02T08:30:25.222Z,7.80
2018-10-02T08:35:29.060Z,4.13
2018-10-02T08:40:32.488Z,4.10
2018-10-02T08:45:36.265Z,7.93
2018-10-02T08:50:39.819Z,4.97
2018-10-02T08:55:43.311Z,8.60
2018-10-02T09:00:47.029Z,4.03
2018-10-02T09:05:50.555Z,4.20
2018-10-02T09:10:54.417Z,7.40
2018-10-02T09:15:58.255Z,5.23
2018-10-02T09:21:01.484Z,9.40
2018-10-02T09:26:04.914Z,3.37
2018-10-02T09:31:14.018Z,3.53
2018-10-02T09:38:24.968Z,45.53
2018-10-02T09:43:33.157Z,3.10
2018-10-02T09:48:36.664Z,6.07
2018-10-02T09:53:40.668Z,3.87
2018-10-02T09:58:44.047Z,5.20
2018-10-02T10:03:47.431Z,3.57
2018-10-02T10:08:50.891Z,4.30
2018-10-02T10:13:54.217Z,4.43
2018-10-02T10:18:57.686Z,2.80
2018-10-02T10:24:01.447Z,3.80
2018-10-02T10:29:04.960Z,3.13
2018-10-02T10:34:08.717Z,3.37
2018-10-02T10:39:12.177Z,4.23
2018-10-02T10:44:15.712Z,5.40
2018-10-02T10:49:19.136Z,13.83
2018-10-02T10:54:22.576Z,5.50
2018-10-02T10:59:26.359Z,8.10
2018-10-02T11:04:29.785Z,29.30
2018-10-02T11:09:34.010Z,21.17
2018-10-02T11:14:37.588Z,26.07
2018-10-02T11:19:41.972Z,31.10
2018-10-02T11:24:45.451Z,38.03
2018-10-02T11:29:49.384Z,46.63
2018-10-02T11:34:53.266Z,37.03
2018-10-02T11:39:56.755Z,36.17
2018-10-02T11:45:02.290Z,38.60
2018-10-02T11:50:06.540Z,42.87
2018-10-02T11:55:10.039Z,49.90
2018-10-02T12:00:14.057Z,54.77
2018-10-02T12:05:17.778Z,44.03
2018-10-02T12:10:21.369Z,43.70
2018-10-02T12:15:24.745Z,59.70
2018-10-02T12:20:28.241Z,62.83
2018-10-02T12:25:31.747Z,61.00
2018-10-02T12:30:35.163Z,54.53
2018-10-02T12:35:39.189Z,44.60
2018-10-02T12:40:46.934Z,46.03
2018-10-02T12:45:51.089Z,53.43
2018-10-02T12:50:54.716Z,46.67
2018-10-02T12:55:58.401Z,39.00
2018-10-02T13:01:01.813Z,29.20
2018-10-02T13:06:05.609Z,37.23
2018-10-02T13:11:09.765Z,40.27
2018-10-02T13:16:13.140Z,35.33
2018-10-02T13:21:16.673Z,34.47
2018-10-02T13:26:24.686Z,41.10
2018-10-02T13:31:28.986Z,41.70
2018-10-02T13:36:33.169Z,45.30
2018-10-02T13:41:38.775Z,46.57
2018-10-02T13:46:43.096Z,48.57
2018-10-02T13:51:46.553Z,46.23
2018-10-02T13:56:50.036Z,37.50
2018-10-02T14:01:53.882Z,30.13
2018-10-02T14:06:57.521Z,38.27
2018-10-02T14:12:00.949Z,44.33
2018-10-02T14:17:04.369Z,27.00
2018-10-02T14:22:07.881Z,32.43
2018-10-02T14:27:11.773Z,30.13
2018-10-02T14:32:15.599Z,37.17
2018-10-02T14:37:19.605Z,38.50
2018-10-02T14:42:23.184Z,33.90
2018-10-02T14:47:26.588Z,37.30
2018-10-02T14:52:30.264Z,37.17
2018-10-02T14:57:37.674Z,42.67
2018-10-02T15:02:42.154Z,40.63
2018-10-02T15:07:47.025Z,45.03
2018-10-02T15:12:50.540Z,23.13
2018-10-02T15:17:53.949Z,28.93
2018-10-02T15:22:57.494Z,19.33
2018-10-02T15:28:00.848Z,23.23
2018-10-02T15:33:04.176Z,48.37
2018-10-02T15:38:08.436Z,22.83
2018-10-02T15:43:11.741Z,33.97
2018-10-02T15:48:15.108Z,32.10
2018-10-02T15:53:18.435Z,47.70
2018-10-02T15:58:21.833Z,64.03
2018-10-02T16:03:25.273Z,53.60
2018-10-02T16:08:30.105Z,41.20
2018-10-02T16:13:33.747Z,38.43
2018-10-02T16:19:00.293Z,36.90
2018-10-02T16:24:05.531Z,23.30
2018-10-02T16:29:08.943Z,0.50
2018-10-02T16:34:12.460Z,0.50
2018-10-02T16:39:16.433Z,0.50
2018-10-02T16:44:20.421Z,0.80
2018-10-02T16:49:23.835Z,0.50
2018-10-02T16:54:27.573Z,44.93
2018-10-02T16:59:31.244Z,39.07
2018-10-02T17:04:34.988Z,32.17
2018-10-02T17:09:38.857Z,40.90
2018-10-02T17:14:42.869Z,32.47
2018-10-02T17:19:46.485Z,38.63
2018-10-02T17:24:50.188Z,30.00
2018-10-02T17:29:54.628Z,29.40
2018-10-02T17:34:58.112Z,33.77
2018-10-02T17:40:01.800Z,25.90
2018-10-02T17:45:06.232Z,44.67
2018-10-02T17:50:10.483Z,39.60
2018-10-02T17:55:14.304Z,52.70
2018-10-02T18:00:18.006Z,42.67
2018-10-02T18:05:22.252Z,43.23
2018-10-02T18:10:26.630Z,42.30
2018-10-02T18:15:30.345Z,40.83
2018-10-02T18:20:34.774Z,55.57
2018-10-02T18:25:38.726Z,48.53
2018-10-02T18:30:42.817Z,38.97
2018-10-02T18:35:47.207Z,36.07
2018-10-02T18:40:51.779Z,45.70
2018-10-02T18:45:56.818Z,62.77
2018-10-02T18:51:01.260Z,35.30
2018-10-02T18:56:06.053Z,39.00
2018-10-02T19:01:10.326Z,35.77
2018-10-02T19:06:14.288Z,41.27
2018-10-02T19:11:23.714Z,40.80
2018-10-02T19:16:32.209Z,54.87
2018-10-02T19:21:43.694Z,35.30
2018-10-02T19:26:48.978Z,37.10
2018-10-02T19:31:58.467Z,32.50
2018-10-02T19:37:02.811Z,56.73
2018-10-02T19:42:07.557Z,49.23
2018-10-02T19:47:12.173Z,46.50
2018-10-02T19:52:17.463Z,36.23
2018-10-02T19:57:21.859Z,60.33
2018-10-02T20:02:25.844Z,29.70
2018-10-02T20:07:30.324Z,29.03
2018-10-02T20:12:35.145Z,41.87
2018-10-02T20:17:40.075Z,42.20
2018-10-02T20:22:43.905Z,63.27
2018-10-02T20:27:48.219Z,54.67
2018-10-02T20:32:52.464Z,50.17
2018-10-02T20:37:56.332Z,71.20
2018-10-02T20:43:00.573Z,46.63
2018-10-02T20:48:04.362Z,61.20
2018-10-02T20:53:08.312Z,54.40
2018-10-02T20:58:12.262Z,56.57
2018-10-02T21:03:16.385Z,44.83
2018-10-02T21:08:28.965Z,35.77
2018-10-02T21:13:33.560Z,36.50
2018-10-02T21:18:37.105Z,20.13
2018-10-02T21:23:40.622Z,27.17
2018-10-02T21:28:44.579Z,36.10
2018-10-02T21:33:48.692Z,49.70
2018-10-02T21:38:52.920Z,64.73
2018-10-02T21:43:56.982Z,90.40
2018-10-02T21:49:00.562Z,57.57
2018-10-02T21:54:04.059Z,59.20
2018-10-02T21:59:07.746Z,50.67
2018-10-02T22:04:11.304Z,47.53
2018-10-02T22:09:15.520Z,75.27
2018-10-02T22:14:19.323Z,62.70
2018-10-02T22:19:23.044Z,48.20
2018-10-02T22:24:26.672Z,52.47
2018-10-02T22:29:30.348Z,49.30
2018-10-02T22:34:33.716Z,76.30
2018-10-02T22:39:37.353Z,76.83
2018-10-02T22:44:41.762Z,84.40
2018-10-02T22:49:45.099Z,61.33
2018-10-02T22:54:48.888Z,58.07
2018-10-02T22:59:52.433Z,74.30
2018-10-02T23:04:56.237Z,62.20
2018-10-02T23:10:00.636Z,44.37
2018-10-02T23:15:04.836Z,46.60
2018-10-02T23:20:08.658Z,52.47
2018-10-02T23:25:12.336Z,56.63
2018-10-02T23:30:16.061Z,63.73
2018-10-02T23:35:19.589Z,81.83
2018-10-02T23:40:23.629Z,45.27
2018-10-02T23:45:28.497Z,34.90
2018-10-02T23:50:32.303Z,42.93
2018-10-02T23:55:35.873Z,58.10
