createdAt,value
2019-05-26T00:01:19.694Z,5.17
2019-05-26T00:03:48.377Z,6.92
2019-05-26T00:06:16.966Z,7.33
2019-05-26T00:08:45.628Z,6.47
2019-05-26T00:11:14.222Z,9.08
2019-05-26T00:13:42.874Z,8.30
2019-05-26T00:16:11.443Z,6.67
2019-05-26T00:18:40.046Z,6.72
2019-05-26T00:21:08.607Z,5.97
2019-05-26T00:23:37.199Z,5.10
2019-05-26T00:26:05.818Z,7.95
2019-05-26T00:28:34.499Z,6.60
2019-05-26T00:31:03.140Z,11.03
2019-05-26T00:33:31.705Z,9.08
2019-05-26T00:36:00.331Z,5.92
2019-05-26T00:38:28.981Z,10.03
2019-05-26T00:40:57.643Z,6.03
2019-05-26T00:43:26.379Z,7.42
2019-05-26T00:45:55.012Z,10.63
2019-05-26T00:48:23.715Z,6.72
2019-05-26T00:50:52.302Z,14.87
2019-05-26T00:53:21.045Z,5.62
2019-05-26T00:55:49.685Z,5.28
2019-05-26T00:58:18.348Z,6.70
2019-05-26T01:00:47.019Z,7.03
2019-05-26T01:03:15.645Z,6.40
2019-05-26T01:05:44.286Z,6.08
2019-05-26T01:08:13.020Z,6.37
2019-05-26T01:10:41.761Z,8.13
2019-05-26T01:13:10.354Z,5.28
2019-05-26T01:15:39.045Z,8.75
2019-05-26T01:18:07.739Z,7.12
2019-05-26T01:20:36.419Z,8.65
2019-05-26T01:23:05.161Z,5.65
2019-05-26T01:25:33.836Z,7.87
2019-05-26T01:28:02.549Z,9.38
2019-05-26T01:30:39.018Z,10.95
2019-05-26T01:33:08.107Z,7.75
2019-05-26T01:35:40.724Z,7.60
2019-05-26T01:38:23.103Z,6.08
2019-05-26T01:40:44.591Z,7.08
2019-05-26T01:45:41.158Z,6.28
2019-05-26T01:48:10.392Z,9.38
2019-05-26T01:50:39.097Z,6.60
2019-05-26T01:53:07.814Z,6.78
2019-05-26T01:55:36.453Z,10.43
2019-05-26T01:58:05.826Z,8.13
2019-05-26T02:00:34.510Z,8.18
2019-05-26T02:03:03.217Z,11.55
2019-05-26T02:05:31.964Z,9.35
2019-05-26T02:08:00.559Z,8.78
2019-05-26T02:10:29.338Z,10.53
2019-05-26T02:12:58.061Z,11.00
2019-05-26T02:15:28.819Z,12.03
2019-05-26T02:17:57.433Z,12.70
2019-05-26T02:20:26.146Z,12.43
2019-05-26T02:22:54.810Z,9.90
2019-05-26T02:25:25.088Z,16.00
2019-05-26T02:27:53.779Z,9.83
2019-05-26T02:30:23.955Z,12.40
2019-05-26T02:32:52.743Z,12.82
2019-05-26T02:35:21.561Z,12.58
2019-05-26T02:37:50.184Z,9.33
2019-05-26T02:40:19.983Z,11.80
2019-05-26T02:42:48.713Z,11.48
2019-05-26T02:45:18.824Z,11.25
2019-05-26T02:47:47.595Z,11.90
2019-05-26T02:50:17.718Z,10.45
2019-05-26T02:52:46.373Z,17.07
2019-05-26T02:55:15.502Z,12.63
2019-05-26T02:57:44.140Z,8.40
2019-05-26T03:00:14.835Z,10.93
2019-05-26T03:02:43.935Z,12.10
2019-05-26T03:05:13.332Z,10.28
2019-05-26T03:07:45.538Z,9.60
2019-05-26T03:10:15.341Z,9.80
2019-05-26T03:12:46.163Z,9.78
2019-05-26T03:15:17.492Z,12.50
2019-05-26T03:17:48.996Z,9.33
2019-05-26T03:20:18.490Z,13.65
2019-05-26T03:22:48.818Z,13.85
2019-05-26T03:25:17.538Z,8.98
2019-05-26T03:27:46.126Z,10.90
2019-05-26T03:30:14.870Z,11.85
2019-05-26T03:32:43.491Z,7.85
2019-05-26T03:35:12.288Z,9.78
2019-05-26T03:37:40.888Z,10.82
2019-05-26T03:40:10.520Z,9.75
2019-05-26T03:42:39.203Z,10.08
2019-05-26T03:45:08.029Z,8.25
2019-05-26T03:47:36.657Z,13.13
2019-05-26T03:50:08.051Z,10.15
2019-05-26T03:52:37.021Z,10.63
2019-05-26T03:55:07.138Z,9.53
2019-05-26T03:57:35.819Z,10.55
2019-05-26T04:00:08.503Z,11.35
2019-05-26T04:05:08.667Z,8.93
2019-05-26T04:07:37.449Z,10.15
2019-05-26T04:10:07.025Z,10.90
2019-05-26T04:12:35.578Z,9.73
2019-05-26T04:15:06.488Z,11.88
2019-05-26T04:17:35.184Z,8.73
2019-05-26T04:20:05.152Z,11.43
2019-05-26T04:22:33.700Z,12.07
2019-05-26T04:25:02.843Z,11.85
2019-05-26T04:27:31.406Z,8.45
2019-05-26T04:30:00.081Z,10.30
2019-05-26T04:32:28.746Z,9.15
2019-05-26T04:34:57.510Z,7.50
2019-05-26T04:37:26.130Z,9.70
2019-05-26T04:39:54.793Z,10.60
2019-05-26T04:42:23.390Z,9.35
2019-05-26T04:44:51.959Z,8.80
2019-05-26T04:47:20.588Z,10.10
2019-05-26T04:49:49.254Z,9.50
2019-05-26T04:52:17.924Z,8.80
2019-05-26T04:54:46.483Z,10.03
2019-05-26T04:57:15.214Z,13.40
2019-05-26T04:59:43.824Z,5.87
2019-05-26T05:02:12.525Z,9.23
2019-05-26T05:04:41.082Z,8.13
2019-05-26T05:07:09.692Z,9.88
2019-05-26T05:09:38.262Z,10.13
2019-05-26T05:12:06.907Z,7.97
2019-05-26T05:14:35.550Z,8.50
2019-05-26T05:17:04.240Z,9.30
2019-05-26T05:19:32.822Z,7.15
2019-05-26T05:22:01.430Z,9.13
2019-05-26T05:24:30.027Z,10.00
2019-05-26T05:26:58.652Z,10.13
2019-05-26T05:29:27.210Z,7.55
2019-05-26T05:31:55.921Z,8.35
2019-05-26T05:34:24.593Z,8.03
2019-05-26T05:36:53.160Z,9.80
2019-05-26T05:39:21.806Z,8.00
2019-05-26T05:41:50.406Z,10.00
2019-05-26T05:44:19.106Z,10.30
2019-05-26T05:46:47.678Z,9.13
2019-05-26T05:49:16.304Z,11.12
2019-05-26T05:51:44.995Z,10.55
2019-05-26T05:54:13.688Z,11.60
2019-05-26T05:56:42.268Z,8.40
2019-05-26T05:59:10.884Z,10.10
2019-05-26T06:01:39.535Z,10.68
2019-05-26T06:04:08.196Z,9.85
2019-05-26T06:06:36.798Z,12.58
2019-05-26T06:09:07.758Z,10.35
2019-05-26T06:11:36.807Z,8.43
2019-05-26T06:14:05.495Z,9.00
2019-05-26T06:16:34.093Z,11.83
2019-05-26T06:19:02.764Z,11.03
2019-05-26T06:21:31.314Z,10.98
2019-05-26T06:23:59.985Z,9.33
2019-05-26T06:26:29.087Z,9.60
2019-05-26T06:28:58.016Z,8.58
2019-05-26T06:31:26.639Z,8.15
2019-05-26T06:33:55.250Z,11.28
2019-05-26T06:36:24.041Z,9.43
2019-05-26T06:38:52.837Z,13.60
2019-05-26T06:41:32.833Z,13.35
2019-05-26T06:43:51.814Z,9.10
2019-05-26T06:46:20.455Z,10.58
2019-05-26T06:48:49.095Z,8.63
2019-05-26T06:51:17.802Z,7.05
2019-05-26T06:53:46.767Z,16.67
2019-05-26T06:56:15.789Z,9.58
2019-05-26T06:58:44.461Z,11.50
2019-05-26T07:01:13.067Z,8.15
2019-05-26T07:03:41.774Z,10.32
2019-05-26T07:06:11.434Z,10.25
2019-05-26T07:08:40.328Z,9.95
2019-05-26T07:11:08.972Z,6.15
2019-05-26T07:13:37.914Z,6.97
2019-05-26T07:16:06.525Z,10.95
2019-05-26T07:18:35.352Z,6.97
2019-05-26T07:21:04.140Z,10.03
2019-05-26T07:23:33.105Z,7.95
2019-05-26T07:26:01.755Z,7.97
2019-05-26T07:28:30.355Z,7.90
2019-05-26T07:30:58.977Z,8.70
2019-05-26T07:33:27.571Z,11.00
2019-05-26T07:36:00.559Z,6.40
2019-05-26T07:38:30.916Z,8.08
2019-05-26T07:40:59.630Z,7.60
2019-05-26T07:43:28.414Z,6.65
2019-05-26T07:45:57.227Z,7.72
2019-05-26T07:48:30.133Z,7.05
2019-05-26T07:50:59.762Z,7.87
2019-05-26T07:53:29.523Z,10.63
2019-05-26T07:55:58.153Z,7.80
2019-05-26T07:58:26.892Z,7.90
2019-05-26T08:00:55.951Z,6.78
2019-05-26T08:03:25.428Z,8.43
2019-05-26T08:05:54.058Z,13.80
2019-05-26T08:08:22.723Z,12.13
2019-05-26T08:10:51.287Z,9.43
2019-05-26T08:13:19.899Z,12.20
2019-05-26T08:15:49.214Z,8.10
2019-05-26T08:18:18.568Z,7.83
2019-05-26T08:20:47.176Z,9.03
2019-05-26T08:23:15.918Z,9.85
2019-05-26T08:25:44.835Z,10.63
2019-05-26T08:28:13.505Z,8.48
2019-05-26T08:30:42.185Z,7.05
2019-05-26T08:33:10.770Z,5.75
2019-05-26T08:35:40.465Z,9.43
2019-05-26T08:38:09.153Z,6.95
2019-05-26T08:40:37.853Z,8.68
2019-05-26T08:43:08.907Z,15.45
2019-05-26T08:45:37.709Z,4.58
2019-05-26T08:48:06.359Z,4.00
2019-05-26T08:50:35.291Z,7.90
2019-05-26T08:53:04.085Z,8.95
2019-05-26T08:55:32.750Z,4.97
2019-05-26T08:58:01.497Z,7.72
2019-05-26T09:00:30.221Z,5.90
2019-05-26T09:02:59.064Z,7.10
2019-05-26T09:05:27.679Z,8.03
2019-05-26T09:07:56.408Z,8.93
2019-05-26T09:10:25.157Z,10.40
2019-05-26T09:13:00.605Z,10.03
2019-05-26T09:15:24.176Z,9.95
2019-05-26T09:17:53.006Z,11.28
2019-05-26T09:20:22.040Z,9.48
2019-05-26T09:22:50.773Z,9.20
2019-05-26T09:25:20.909Z,10.55
2019-05-26T09:27:49.629Z,6.60
2019-05-26T09:30:18.681Z,6.35
2019-05-26T09:32:47.350Z,5.97
2019-05-26T09:35:17.057Z,7.33
2019-05-26T09:37:45.777Z,6.83
2019-05-26T09:40:14.638Z,8.63
2019-05-26T09:42:43.521Z,10.72
2019-05-26T09:45:13.928Z,7.85
2019-05-26T09:47:42.502Z,9.40
2019-05-26T09:50:13.456Z,8.95
2019-05-26T09:52:42.029Z,10.58
2019-05-26T09:55:11.201Z,13.62
2019-05-26T09:57:40.203Z,11.28
2019-05-26T10:00:10.432Z,8.55
2019-05-26T10:02:39.150Z,9.08
2019-05-26T10:05:08.687Z,7.72
2019-05-26T10:07:37.498Z,10.70
2019-05-26T10:10:07.510Z,10.25
2019-05-26T10:12:36.170Z,9.20
2019-05-26T10:15:08.369Z,6.50
2019-05-26T10:17:37.084Z,9.23
2019-05-26T10:20:09.457Z,17.70
2019-05-26T10:22:38.161Z,8.20
2019-05-26T10:25:07.707Z,9.08
2019-05-26T10:27:36.532Z,10.85
2019-05-26T10:30:15.612Z,9.23
2019-05-26T10:32:44.323Z,16.62
2019-05-26T10:35:13.034Z,19.00
2019-05-26T10:37:41.748Z,6.40
2019-05-26T10:40:11.323Z,13.50
2019-05-26T10:42:40.022Z,15.18
2019-05-26T10:45:09.856Z,8.23
2019-05-26T10:47:38.562Z,10.25
2019-05-26T10:50:08.601Z,7.12
2019-05-26T10:52:37.360Z,8.25
2019-05-26T10:55:10.247Z,10.10
2019-05-26T10:57:39.118Z,21.93
2019-05-26T11:00:09.123Z,25.90
2019-05-26T11:02:38.101Z,12.75
2019-05-26T11:05:08.046Z,5.92
2019-05-26T11:07:37.062Z,7.42
2019-05-26T11:10:07.763Z,7.35
2019-05-26T11:12:36.625Z,14.23
2019-05-26T11:15:07.284Z,6.00
2019-05-26T11:17:36.016Z,6.03
2019-05-26T11:20:09.827Z,4.72
2019-05-26T11:22:39.661Z,10.25
2019-05-26T11:25:09.035Z,4.12
2019-05-26T11:27:37.705Z,6.75
2019-05-26T11:30:10.932Z,5.05
2019-05-26T11:32:39.922Z,5.83
2019-05-26T11:35:09.148Z,5.20
2019-05-26T11:37:37.973Z,8.03
2019-05-26T11:40:07.525Z,8.93
2019-05-26T11:42:36.369Z,9.20
2019-05-26T11:45:06.971Z,7.12
2019-05-26T11:47:35.539Z,6.15
2019-05-26T11:50:07.433Z,11.60
2019-05-26T11:52:36.063Z,9.10
2019-05-26T11:55:08.619Z,4.75
2019-05-26T11:57:37.757Z,10.00
2019-05-26T12:00:13.329Z,7.95
2019-05-26T12:02:43.103Z,9.03
2019-05-26T12:05:12.375Z,5.05
2019-05-26T12:07:41.096Z,5.92
2019-05-26T12:10:13.886Z,4.72
2019-05-26T12:12:41.120Z,4.17
2019-05-26T12:15:11.161Z,13.25
2019-05-26T12:17:39.979Z,6.25
2019-05-26T12:20:09.698Z,11.75
2019-05-26T12:22:38.267Z,7.08
2019-05-26T12:25:07.698Z,6.17
2019-05-26T12:27:36.465Z,5.22
2019-05-26T12:30:09.396Z,3.42
2019-05-26T12:32:38.067Z,8.28
2019-05-26T12:35:10.732Z,4.22
2019-05-26T12:40:08.412Z,8.18
2019-05-26T12:42:37.259Z,9.80
2019-05-26T12:45:08.248Z,4.92
2019-05-26T12:47:36.890Z,5.78
2019-05-26T12:50:09.312Z,5.90
2019-05-26T12:52:38.481Z,5.72
2019-05-26T12:55:09.229Z,7.47
2019-05-26T12:57:37.983Z,4.03
2019-05-26T13:00:13.857Z,6.58
2019-05-26T13:02:42.575Z,9.15
2019-05-26T13:05:11.542Z,5.65
2019-05-26T13:07:40.301Z,3.83
2019-05-26T13:10:09.870Z,12.30
2019-05-26T13:12:38.613Z,7.95
2019-05-26T13:15:11.346Z,6.42
2019-05-26T13:17:40.380Z,4.62
2019-05-26T13:20:10.035Z,8.35
2019-05-26T13:22:40.325Z,9.48
2019-05-26T13:25:10.233Z,8.70
2019-05-26T13:27:39.091Z,10.63
2019-05-26T13:30:10.170Z,12.53
2019-05-26T13:32:38.926Z,4.00
2019-05-26T13:35:08.673Z,8.43
2019-05-26T13:37:39.221Z,5.55
2019-05-26T13:40:09.098Z,5.50
2019-05-26T13:42:38.242Z,3.20
2019-05-26T13:45:21.649Z,4.65
2019-05-26T13:47:41.230Z,5.22
2019-05-26T13:50:10.906Z,6.37
2019-05-26T13:52:39.491Z,5.28
2019-05-26T13:55:09.437Z,7.67
2019-05-26T13:57:38.040Z,7.53
2019-05-26T14:00:09.113Z,10.63
2019-05-26T14:02:38.109Z,11.33
2019-05-26T14:05:08.568Z,7.33
2019-05-26T14:07:38.327Z,10.30
2019-05-26T14:10:07.706Z,4.50
2019-05-26T14:12:36.856Z,5.67
2019-05-26T14:15:07.498Z,5.12
2019-05-26T14:17:37.675Z,3.47
2019-05-26T14:20:08.346Z,5.65
2019-05-26T14:22:37.150Z,8.53
2019-05-26T14:25:06.728Z,13.22
2019-05-26T14:27:35.420Z,7.50
2019-05-26T14:30:06.335Z,9.30
2019-05-26T14:32:35.009Z,10.85
2019-05-26T14:35:05.093Z,11.55
2019-05-26T14:37:33.676Z,5.28
2019-05-26T14:40:02.455Z,7.80
2019-05-26T14:42:31.027Z,7.00
2019-05-26T14:45:03.139Z,6.85
2019-05-26T14:47:30.067Z,8.60
2019-05-26T14:49:58.735Z,5.42
2019-05-26T14:52:27.352Z,7.83
2019-05-26T14:54:55.971Z,5.70
2019-05-26T14:57:24.720Z,6.08
2019-05-26T14:59:53.714Z,8.68
2019-05-26T15:02:22.728Z,4.47
2019-05-26T15:04:51.279Z,7.50
2019-05-26T15:07:19.975Z,6.45
2019-05-26T15:09:48.539Z,4.05
2019-05-26T15:12:17.260Z,6.72
2019-05-26T15:14:46.239Z,5.22
2019-05-26T15:17:14.858Z,5.30
2019-05-26T15:19:43.952Z,3.27
2019-05-26T15:22:12.598Z,4.30
2019-05-26T15:24:41.400Z,5.85
2019-05-26T15:27:10.016Z,5.33
2019-05-26T15:29:38.715Z,6.78
2019-05-26T15:32:07.460Z,4.83
2019-05-26T15:34:36.346Z,8.23
2019-05-26T15:37:05.203Z,4.55
2019-05-26T15:39:33.950Z,14.47
2019-05-26T15:42:04.105Z,5.10
2019-05-26T15:44:32.971Z,5.53
2019-05-26T15:47:01.561Z,3.65
2019-05-26T15:49:30.161Z,5.60
2019-05-26T15:51:58.827Z,5.85
2019-05-26T15:54:27.575Z,6.25
2019-05-26T15:56:59.379Z,3.45
2019-05-26T15:59:28.154Z,7.70
2019-05-26T16:01:56.831Z,6.37
2019-05-26T16:04:29.224Z,12.30
2019-05-26T16:06:57.736Z,5.75
2019-05-26T16:09:26.541Z,8.28
2019-05-26T16:11:55.778Z,7.90
2019-05-26T16:14:24.401Z,6.28
2019-05-26T16:16:53.121Z,6.40
2019-05-26T16:19:21.805Z,4.92
2019-05-26T16:21:50.430Z,3.95
2019-05-26T16:24:19.166Z,4.08
2019-05-26T16:26:47.911Z,9.43
2019-05-26T16:29:20.607Z,9.08
2019-05-26T16:31:49.041Z,4.60
2019-05-26T16:34:19.771Z,4.28
2019-05-26T16:36:48.527Z,5.58
2019-05-26T16:39:17.358Z,3.08
2019-05-26T16:41:46.090Z,6.25
2019-05-26T16:44:14.764Z,4.60
2019-05-26T16:46:55.508Z,4.75
2019-05-26T16:49:13.705Z,5.25
2019-05-26T16:51:44.797Z,3.00
2019-05-26T16:54:13.456Z,5.97
2019-05-26T16:56:42.155Z,3.42
2019-05-26T16:59:10.932Z,3.87
2019-05-26T17:01:39.647Z,3.70
2019-05-26T17:04:09.528Z,7.58
2019-05-26T17:06:38.023Z,4.15
2019-05-26T17:09:08.578Z,12.78
2019-05-26T17:11:37.446Z,3.42
2019-05-26T17:14:06.258Z,6.85
2019-05-26T17:16:35.102Z,6.22
2019-05-26T17:19:03.866Z,4.40
2019-05-26T17:21:33.061Z,3.87
2019-05-26T17:24:01.671Z,2.92
2019-05-26T17:26:30.312Z,4.30
2019-05-26T17:28:58.981Z,5.22
2019-05-26T17:31:27.722Z,5.37
2019-05-26T17:33:56.408Z,3.70
2019-05-26T17:36:25.168Z,3.85
2019-05-26T17:38:53.860Z,5.70
2019-05-26T17:41:22.591Z,4.97
2019-05-26T17:43:51.584Z,3.77
2019-05-26T17:46:23.282Z,3.87
2019-05-26T17:48:51.895Z,4.20
2019-05-26T17:51:20.733Z,5.03
2019-05-26T17:53:49.454Z,4.97
2019-05-26T17:56:18.275Z,4.12
2019-05-26T17:58:46.878Z,7.10
2019-05-26T18:01:15.607Z,2.90
2019-05-26T18:03:44.652Z,3.20
2019-05-26T18:06:13.355Z,2.92
2019-05-26T18:08:42.442Z,6.90
2019-05-26T18:11:11.305Z,5.05
2019-05-26T18:13:39.929Z,26.25
2019-05-26T18:16:08.895Z,4.65
2019-05-26T18:18:37.612Z,4.92
2019-05-26T18:21:06.387Z,4.92
2019-05-26T18:23:35.060Z,7.75
2019-05-26T18:26:03.814Z,5.80
2019-05-26T18:28:32.566Z,4.28
2019-05-26T18:31:01.275Z,4.37
2019-05-26T18:33:29.825Z,4.65
2019-05-26T18:35:58.594Z,4.85
2019-05-26T18:38:27.345Z,7.20
2019-05-26T18:40:56.094Z,6.20
2019-05-26T18:43:36.226Z,10.05
2019-05-26T18:46:04.921Z,8.25
2019-05-26T18:48:33.599Z,8.28
2019-05-26T18:51:10.726Z,6.97
2019-05-26T18:53:39.458Z,6.08
2019-05-26T18:56:08.205Z,9.20
2019-05-26T18:58:37.343Z,12.47
2019-05-26T19:01:06.216Z,11.28
2019-05-26T19:03:34.870Z,14.53
2019-05-26T19:06:03.478Z,21.55
2019-05-26T19:08:32.162Z,11.73
2019-05-26T19:11:00.910Z,13.62
2019-05-26T19:13:29.535Z,9.90
2019-05-26T19:15:58.351Z,12.25
2019-05-26T19:18:27.010Z,13.88
2019-05-26T19:20:55.679Z,10.15
2019-05-26T19:23:27.379Z,12.85
2019-05-26T19:25:56.099Z,10.23
2019-05-26T19:28:24.898Z,19.62
2019-05-26T19:30:56.705Z,13.32
2019-05-26T19:33:25.331Z,11.57
2019-05-26T19:35:54.211Z,6.92
2019-05-26T19:38:22.808Z,8.88
2019-05-26T19:40:51.543Z,8.80
2019-05-26T19:43:20.110Z,11.03
2019-05-26T19:45:48.824Z,10.35
2019-05-26T19:48:17.632Z,8.85
2019-05-26T19:50:46.286Z,7.30
2019-05-26T19:53:14.886Z,8.05
2019-05-26T19:55:43.540Z,8.53
2019-05-26T19:58:12.377Z,7.03
2019-05-26T20:00:41.125Z,7.62
2019-05-26T20:03:09.758Z,6.55
2019-05-26T20:05:38.418Z,8.98
2019-05-26T20:08:06.949Z,6.70
2019-05-26T20:10:35.677Z,9.73
2019-05-26T20:13:04.447Z,6.95
2019-05-26T20:15:33.135Z,8.45
2019-05-26T20:18:02.149Z,8.08
2019-05-26T20:20:31.129Z,7.22
2019-05-26T20:22:59.662Z,8.65
2019-05-26T20:25:28.367Z,6.97
2019-05-26T20:27:57.150Z,8.98
2019-05-26T20:30:25.774Z,9.98
2019-05-26T20:32:54.431Z,11.40
2019-05-26T20:35:22.994Z,7.03
2019-05-26T20:37:51.581Z,12.18
2019-05-26T20:40:20.607Z,7.92
2019-05-26T20:42:49.210Z,9.93
2019-05-26T20:45:18.037Z,8.85
2019-05-26T20:47:46.755Z,7.28
2019-05-26T20:50:28.769Z,7.60
2019-05-26T20:52:46.640Z,9.08
2019-05-26T20:55:16.579Z,10.18
2019-05-26T20:57:56.025Z,10.75
2019-05-26T21:00:24.997Z,9.58
2019-05-26T21:02:53.615Z,15.45
2019-05-26T21:05:22.366Z,11.05
2019-05-26T21:07:51.140Z,13.35
2019-05-26T21:10:19.849Z,11.93
2019-05-26T21:12:48.425Z,12.13
2019-05-26T21:15:18.276Z,14.87
2019-05-26T21:17:46.959Z,22.40
2019-05-26T21:20:17.238Z,14.85
2019-05-26T21:22:45.889Z,15.43
2019-05-26T21:25:15.020Z,13.80
2019-05-26T21:27:43.590Z,15.05
2019-05-26T21:30:12.357Z,13.28
2019-05-26T21:32:40.970Z,13.90
2019-05-26T21:35:10.182Z,15.78
2019-05-26T21:37:38.743Z,14.17
2019-05-26T21:40:09.191Z,13.25
2019-05-26T21:42:37.770Z,16.97
2019-05-26T21:45:08.021Z,15.88
2019-05-26T21:47:36.748Z,21.83
2019-05-26T21:50:10.518Z,22.67
2019-05-26T21:52:39.348Z,22.17
2019-05-26T21:55:08.286Z,18.70
2019-05-26T21:57:36.987Z,22.17
2019-05-26T22:00:12.474Z,18.25
2019-05-26T22:02:41.113Z,19.97
2019-05-26T22:05:09.848Z,22.37
2019-05-26T22:07:38.550Z,22.30
2019-05-26T22:10:08.099Z,24.33
2019-05-26T22:12:36.686Z,22.77
2019-05-26T22:15:07.363Z,30.33
2019-05-26T22:17:36.063Z,24.80
2019-05-26T22:20:06.490Z,22.40
2019-05-26T22:22:35.201Z,21.55
2019-05-26T22:25:05.714Z,25.53
2019-05-26T22:27:34.705Z,22.30
2019-05-26T22:30:03.614Z,21.37
2019-05-26T22:32:32.335Z,23.07
2019-05-26T22:35:01.050Z,23.57
2019-05-26T22:37:29.761Z,24.47
2019-05-26T22:39:58.470Z,22.42
2019-05-26T22:42:27.184Z,23.40
2019-05-26T22:44:55.902Z,21.30
2019-05-26T22:47:24.636Z,26.77
2019-05-26T22:49:53.334Z,22.63
2019-05-26T22:52:22.038Z,18.80
2019-05-26T22:54:50.770Z,20.97
2019-05-26T22:57:19.546Z,18.80
2019-05-26T22:59:48.246Z,21.37
2019-05-26T23:02:16.958Z,23.07
2019-05-26T23:04:45.966Z,23.47
2019-05-26T23:07:14.716Z,22.93
2019-05-26T23:09:43.432Z,17.05
2019-05-26T23:12:12.139Z,18.83
2019-05-26T23:14:40.854Z,22.20
2019-05-26T23:17:09.579Z,19.60
2019-05-26T23:19:38.289Z,23.87
2019-05-26T23:22:07.069Z,20.73
2019-05-26T23:24:35.739Z,20.30
2019-05-26T23:27:04.742Z,18.33
2019-05-26T23:29:33.313Z,21.50
2019-05-26T23:32:01.918Z,18.40
2019-05-26T23:34:30.703Z,19.70
2019-05-26T23:36:59.290Z,21.87
2019-05-26T23:39:27.969Z,25.73
2019-05-26T23:41:56.678Z,24.40
2019-05-26T23:44:25.566Z,25.27
2019-05-26T23:46:54.098Z,23.63
2019-05-26T23:49:22.812Z,26.12
2019-05-26T23:51:51.470Z,27.60
2019-05-26T23:54:20.031Z,30.17
2019-05-26T23:56:48.603Z,23.70
2019-05-26T23:59:17.312Z,26.20
