createdAt,value
2019-06-20T00:00:46.216Z,2.77
2019-06-20T00:03:13.884Z,2.80
2019-06-20T00:05:41.492Z,2.63
2019-06-20T00:08:09.333Z,2.70
2019-06-20T00:10:36.939Z,2.73
2019-06-20T00:13:04.969Z,2.73
2019-06-20T00:15:32.754Z,2.67
2019-06-20T00:18:00.414Z,2.80
2019-06-20T00:20:28.193Z,2.50
2019-06-20T00:22:55.815Z,2.60
2019-06-20T00:25:23.511Z,2.70
2019-06-20T00:27:51.112Z,2.30
2019-06-20T00:30:18.710Z,3.00
2019-06-20T00:32:46.330Z,3.27
2019-06-20T00:35:13.961Z,2.60
2019-06-20T00:37:41.631Z,2.80
2019-06-20T00:40:10.493Z,2.50
2019-06-20T00:42:38.125Z,2.70
2019-06-20T00:45:06.439Z,2.53
2019-06-20T00:47:34.222Z,2.57
2019-06-20T00:50:02.310Z,2.70
2019-06-20T00:52:32.011Z,3.10
2019-06-20T00:54:59.649Z,2.77
2019-06-20T00:57:27.413Z,2.60
2019-06-20T00:59:57.373Z,2.67
2019-06-20T01:02:25.073Z,2.87
2019-06-20T01:04:52.706Z,2.60
2019-06-20T01:07:20.416Z,2.40
2019-06-20T01:09:48.178Z,2.80
2019-06-20T01:12:15.784Z,2.60
2019-06-20T01:14:43.483Z,2.40
2019-06-20T01:17:11.097Z,2.90
2019-06-20T01:19:38.721Z,3.00
2019-06-20T01:22:06.346Z,3.03
2019-06-20T01:24:34.257Z,3.10
2019-06-20T01:27:01.874Z,3.17
2019-06-20T01:29:29.506Z,2.73
2019-06-20T01:31:58.846Z,3.00
2019-06-20T01:34:26.531Z,2.80
2019-06-20T01:36:54.199Z,2.60
2019-06-20T01:39:21.776Z,2.70
2019-06-20T01:41:49.385Z,2.90
2019-06-20T01:44:17.325Z,3.00
2019-06-20T01:46:45.296Z,2.70
2019-06-20T01:49:12.881Z,2.63
2019-06-20T01:51:40.485Z,2.60
2019-06-20T01:54:08.077Z,2.83
2019-06-20T01:56:35.678Z,2.63
2019-06-20T01:59:03.447Z,2.83
2019-06-20T02:01:31.113Z,2.47
2019-06-20T02:03:58.734Z,2.70
2019-06-20T02:06:26.374Z,2.30
2019-06-20T02:08:53.949Z,2.70
2019-06-20T02:11:21.580Z,2.33
2019-06-20T02:13:49.157Z,2.43
2019-06-20T02:16:16.821Z,2.40
2019-06-20T02:18:44.404Z,2.50
2019-06-20T02:21:12.011Z,2.43
2019-06-20T02:23:39.639Z,2.70
2019-06-20T02:26:07.220Z,2.40
2019-06-20T02:28:35.037Z,2.80
2019-06-20T02:31:02.780Z,2.50
2019-06-20T02:33:30.513Z,2.60
2019-06-20T02:35:58.118Z,2.37
2019-06-20T02:38:25.774Z,2.20
2019-06-20T02:40:53.400Z,2.40
2019-06-20T02:43:21.084Z,2.50
2019-06-20T02:45:48.696Z,2.70
2019-06-20T02:48:16.302Z,2.53
2019-06-20T02:50:43.921Z,2.60
2019-06-20T02:53:11.627Z,2.63
2019-06-20T02:55:39.241Z,2.47
2019-06-20T02:58:06.836Z,2.30
2019-06-20T03:01:02.909Z,2.40
2019-06-20T03:03:30.549Z,2.57
2019-06-20T03:05:58.358Z,2.50
2019-06-20T03:08:26.015Z,2.27
2019-06-20T03:10:53.687Z,2.60
2019-06-20T03:13:21.341Z,3.00
2019-06-20T03:15:50.063Z,2.40
2019-06-20T03:18:17.925Z,2.43
2019-06-20T03:20:45.571Z,2.90
2019-06-20T03:23:13.184Z,2.50
2019-06-20T03:25:40.801Z,2.50
2019-06-20T03:28:08.413Z,2.80
2019-06-20T03:30:36.058Z,2.87
2019-06-20T03:33:03.695Z,2.40
2019-06-20T03:35:31.380Z,2.43
2019-06-20T03:37:59.057Z,2.67
2019-06-20T03:40:26.944Z,2.80
2019-06-20T03:42:54.542Z,2.30
2019-06-20T03:45:22.173Z,2.43
2019-06-20T03:47:49.768Z,2.97
2019-06-20T03:50:17.677Z,2.60
2019-06-20T03:52:47.204Z,2.43
2019-06-20T03:55:14.801Z,2.60
2019-06-20T03:57:42.430Z,2.43
2019-06-20T04:00:11.317Z,2.20
2019-06-20T04:02:38.939Z,2.40
2019-06-20T04:05:08.993Z,2.67
2019-06-20T04:07:36.601Z,2.33
2019-06-20T04:10:04.353Z,2.50
2019-06-20T04:12:31.961Z,2.60
2019-06-20T04:14:59.585Z,2.60
2019-06-20T04:17:27.301Z,2.50
2019-06-20T04:19:54.881Z,2.30
2019-06-20T04:22:22.574Z,2.60
2019-06-20T04:24:50.209Z,2.70
2019-06-20T04:27:17.797Z,2.30
2019-06-20T04:29:45.397Z,2.40
2019-06-20T04:32:12.989Z,2.50
2019-06-20T04:34:40.563Z,2.50
2019-06-20T04:37:08.242Z,2.77
2019-06-20T04:39:35.832Z,2.63
2019-06-20T04:42:03.449Z,2.57
2019-06-20T04:44:31.031Z,2.60
2019-06-20T04:47:06.909Z,2.70
2019-06-20T04:49:34.511Z,2.90
2019-06-20T04:52:02.188Z,2.87
2019-06-20T04:54:29.836Z,2.70
2019-06-20T04:56:57.478Z,2.70
2019-06-20T04:59:25.445Z,2.60
2019-06-20T05:01:52.997Z,2.60
2019-06-20T05:04:20.785Z,2.30
2019-06-20T05:06:53.024Z,2.73
2019-06-20T05:09:20.605Z,2.70
2019-06-20T05:11:48.241Z,2.53
2019-06-20T05:14:15.832Z,3.07
2019-06-20T05:16:43.424Z,2.50
2019-06-20T05:19:11.053Z,2.97
2019-06-20T05:21:38.649Z,2.80
2019-06-20T05:24:06.259Z,3.20
2019-06-20T05:26:34.029Z,2.73
2019-06-20T05:29:05.188Z,2.80
2019-06-20T05:31:31.088Z,2.73
2019-06-20T05:33:58.879Z,2.70
2019-06-20T05:36:26.545Z,2.70
2019-06-20T05:38:54.170Z,2.60
2019-06-20T05:41:21.806Z,2.80
2019-06-20T05:43:50.006Z,3.30
2019-06-20T05:46:17.577Z,2.83
2019-06-20T05:48:45.197Z,3.27
2019-06-20T05:51:12.824Z,2.60
2019-06-20T05:53:48.972Z,2.70
2019-06-20T05:56:16.478Z,2.60
2019-06-20T05:58:44.088Z,2.70
2019-06-20T06:01:11.876Z,2.70
2019-06-20T06:03:39.693Z,2.73
2019-06-20T06:06:07.267Z,2.60
2019-06-20T06:08:34.860Z,3.03
2019-06-20T06:11:02.529Z,2.73
2019-06-20T06:13:30.177Z,2.50
2019-06-20T06:15:58.085Z,2.67
2019-06-20T06:18:25.713Z,2.63
2019-06-20T06:20:53.300Z,2.57
2019-06-20T06:23:20.923Z,2.70
2019-06-20T06:25:48.549Z,2.97
2019-06-20T06:28:16.131Z,2.47
2019-06-20T06:30:43.876Z,2.73
2019-06-20T06:33:11.472Z,2.70
2019-06-20T06:35:39.089Z,2.20
2019-06-20T06:38:06.681Z,2.40
2019-06-20T06:40:34.394Z,2.50
2019-06-20T06:43:01.999Z,2.43
2019-06-20T06:45:29.632Z,2.55
2019-06-20T06:47:57.484Z,2.52
2019-06-20T06:50:25.783Z,2.67
2019-06-20T06:52:53.390Z,2.40
2019-06-20T06:55:21.086Z,2.60
2019-06-20T06:57:48.711Z,2.70
2019-06-20T07:00:16.802Z,3.05
2019-06-20T07:02:44.432Z,2.87
2019-06-20T07:05:13.232Z,2.65
2019-06-20T07:07:40.843Z,2.52
2019-06-20T07:10:09.400Z,2.80
2019-06-20T07:12:37.101Z,2.47
2019-06-20T07:15:05.409Z,2.17
2019-06-20T07:17:32.989Z,2.37
2019-06-20T07:20:00.742Z,2.30
2019-06-20T07:22:28.435Z,2.62
2019-06-20T07:24:56.121Z,2.40
2019-06-20T07:27:23.818Z,2.92
2019-06-20T07:29:51.507Z,2.70
2019-06-20T07:32:19.285Z,2.67
2019-06-20T07:34:48.102Z,2.87
2019-06-20T07:37:15.766Z,2.60
2019-06-20T07:39:43.406Z,2.70
2019-06-20T07:42:11.049Z,2.80
2019-06-20T07:44:38.673Z,2.92
2019-06-20T07:47:17.091Z,2.55
2019-06-20T07:49:35.790Z,2.50
2019-06-20T07:52:03.606Z,2.85
2019-06-20T07:54:31.294Z,2.50
2019-06-20T07:56:59.106Z,2.92
2019-06-20T07:59:26.736Z,2.70
2019-06-20T08:01:54.377Z,2.85
2019-06-20T08:04:22.392Z,3.15
2019-06-20T08:06:50.591Z,3.10
2019-06-20T08:09:21.969Z,2.75
2019-06-20T08:11:49.003Z,2.85
2019-06-20T08:14:16.682Z,2.90
2019-06-20T08:16:44.314Z,2.60
2019-06-20T08:19:11.991Z,2.92
2019-06-20T08:21:39.630Z,2.72
2019-06-20T08:24:07.262Z,2.80
2019-06-20T08:26:35.010Z,2.92
2019-06-20T08:29:16.096Z,2.62
2019-06-20T08:31:33.341Z,2.75
2019-06-20T08:34:02.266Z,2.95
2019-06-20T08:36:30.118Z,2.62
2019-06-20T08:38:58.750Z,2.95
2019-06-20T08:41:27.133Z,2.62
2019-06-20T08:43:55.553Z,2.87
2019-06-20T08:46:24.141Z,2.80
2019-06-20T08:48:51.815Z,2.80
2019-06-20T08:51:19.505Z,2.95
2019-06-20T08:53:47.457Z,2.95
2019-06-20T08:56:15.123Z,2.85
2019-06-20T08:58:42.733Z,2.52
2019-06-20T09:01:10.420Z,2.80
2019-06-20T09:03:38.026Z,2.50
2019-06-20T09:06:05.646Z,2.70
2019-06-20T09:08:33.349Z,2.80
2019-06-20T09:11:01.773Z,2.90
2019-06-20T09:13:29.542Z,2.45
2019-06-20T09:15:57.154Z,2.80
2019-06-20T09:18:24.822Z,2.40
2019-06-20T09:20:54.256Z,2.62
2019-06-20T09:23:21.885Z,2.58
2019-06-20T09:25:49.482Z,2.70
2019-06-20T09:28:17.115Z,2.90
2019-06-20T09:30:44.720Z,3.00
2019-06-20T09:33:12.361Z,3.25
2019-06-20T09:35:40.488Z,3.10
2019-06-20T09:38:08.173Z,2.80
2019-06-20T09:40:35.821Z,2.50
2019-06-20T09:43:03.721Z,2.70
2019-06-20T09:45:33.326Z,2.83
2019-06-20T09:48:02.531Z,2.40
2019-06-20T09:50:30.462Z,2.33
2019-06-20T09:52:58.384Z,2.50
2019-06-20T09:55:26.122Z,2.65
2019-06-20T09:57:53.823Z,2.98
2019-06-20T10:00:22.666Z,3.08
2019-06-20T10:02:51.787Z,2.50
2019-06-20T10:05:20.067Z,2.70
2019-06-20T10:07:48.731Z,3.00
2019-06-20T10:10:17.534Z,2.72
2019-06-20T10:12:45.233Z,2.70
2019-06-20T10:15:22.080Z,2.80
2019-06-20T10:17:50.097Z,2.90
2019-06-20T10:20:17.801Z,3.00
2019-06-20T10:22:45.861Z,3.60
2019-06-20T10:25:14.789Z,3.30
2019-06-20T10:27:42.485Z,3.27
2019-06-20T10:30:14.505Z,3.20
2019-06-20T10:32:41.490Z,3.43
2019-06-20T10:35:09.597Z,3.10
2019-06-20T10:37:37.210Z,2.90
2019-06-20T10:40:05.269Z,2.90
2019-06-20T10:42:33.006Z,3.00
2019-06-20T10:45:00.750Z,3.10
2019-06-20T10:47:33.609Z,3.20
2019-06-20T10:49:58.354Z,3.20
2019-06-20T10:52:25.961Z,2.90
2019-06-20T10:54:53.624Z,2.90
2019-06-20T10:57:21.350Z,2.90
2019-06-20T10:59:48.994Z,3.23
2019-06-20T11:02:16.664Z,2.70
2019-06-20T11:04:45.587Z,2.63
2019-06-20T11:07:13.475Z,2.60
2019-06-20T11:09:41.278Z,2.60
2019-06-20T11:12:08.911Z,2.37
2019-06-20T11:14:38.679Z,2.33
2019-06-20T11:17:06.086Z,2.20
2019-06-20T11:19:33.874Z,2.13
2019-06-20T11:22:02.085Z,2.40
2019-06-20T11:24:29.804Z,2.30
2019-06-20T11:26:57.432Z,2.20
2019-06-20T11:29:25.052Z,2.30
2019-06-20T11:31:52.661Z,2.63
2019-06-20T11:34:20.307Z,2.67
2019-06-20T11:36:47.934Z,2.87
2019-06-20T11:39:15.593Z,2.33
2019-06-20T11:41:43.687Z,3.00
2019-06-20T11:44:11.390Z,2.80
2019-06-20T11:46:39.041Z,2.83
2019-06-20T11:49:06.693Z,2.63
2019-06-20T11:51:34.864Z,2.60
2019-06-20T11:54:03.701Z,2.93
2019-06-20T11:56:31.330Z,3.20
2019-06-20T11:58:59.086Z,3.40
2019-06-20T12:01:32.848Z,3.43
2019-06-20T12:03:57.675Z,3.40
2019-06-20T12:06:25.279Z,3.50
2019-06-20T12:08:52.918Z,3.53
2019-06-20T12:11:20.613Z,3.60
2019-06-20T12:13:48.544Z,3.80
2019-06-20T12:16:16.263Z,3.80
2019-06-20T12:18:45.156Z,3.60
2019-06-20T12:21:12.861Z,3.40
2019-06-20T12:23:40.686Z,3.23
2019-06-20T12:26:08.545Z,4.37
2019-06-20T12:28:36.252Z,4.10
2019-06-20T12:31:18.525Z,4.10
2019-06-20T12:33:33.560Z,3.87
2019-06-20T12:36:01.733Z,4.60
2019-06-20T12:38:29.343Z,3.90
2019-06-20T12:40:57.008Z,4.20
2019-06-20T12:43:24.734Z,4.23
2019-06-20T12:45:52.402Z,4.30
2019-06-20T12:48:20.174Z,4.27
2019-06-20T12:50:47.872Z,3.83
2019-06-20T12:53:15.602Z,4.17
2019-06-20T12:55:43.226Z,3.00
2019-06-20T12:58:10.830Z,2.90
2019-06-20T13:00:41.175Z,2.87
2019-06-20T13:03:08.529Z,3.33
2019-06-20T13:05:36.161Z,3.02
2019-06-20T13:08:05.702Z,2.85
2019-06-20T13:10:33.501Z,3.37
2019-06-20T13:13:01.361Z,3.30
2019-06-20T13:15:29.021Z,3.12
2019-06-20T13:17:56.655Z,2.90
2019-06-20T13:20:24.288Z,2.77
2019-06-20T13:22:51.931Z,3.37
2019-06-20T13:25:19.626Z,3.15
2019-06-20T13:27:47.844Z,4.65
2019-06-20T13:30:17.562Z,4.67
2019-06-20T13:32:45.798Z,13.15
2019-06-20T13:35:15.364Z,4.28
2019-06-20T13:37:43.563Z,4.92
2019-06-20T13:40:12.897Z,4.92
2019-06-20T13:42:42.088Z,3.00
2019-06-20T13:45:17.852Z,2.80
2019-06-20T13:47:45.846Z,2.80
2019-06-20T13:50:13.772Z,3.22
2019-06-20T13:52:43.564Z,2.83
2019-06-20T13:55:11.082Z,2.77
2019-06-20T13:57:41.204Z,3.00
2019-06-20T14:00:09.986Z,2.70
2019-06-20T14:02:38.065Z,2.72
2019-06-20T14:05:06.111Z,2.30
2019-06-20T14:07:33.820Z,2.30
2019-06-20T14:10:01.527Z,2.27
2019-06-20T14:12:29.169Z,2.55
2019-06-20T14:14:56.789Z,2.60
2019-06-20T14:17:24.411Z,3.00
2019-06-20T14:19:52.028Z,2.40
2019-06-20T14:22:19.809Z,2.60
2019-06-20T14:24:47.885Z,2.40
2019-06-20T14:27:15.626Z,2.47
2019-06-20T14:29:43.702Z,2.30
2019-06-20T14:32:21.721Z,2.40
2019-06-20T14:34:42.772Z,2.43
2019-06-20T14:37:11.348Z,2.60
2019-06-20T14:39:39.082Z,2.40
2019-06-20T14:42:06.813Z,1.93
2019-06-20T14:44:34.445Z,2.13
2019-06-20T14:47:02.463Z,2.90
2019-06-20T14:49:30.130Z,2.73
2019-06-20T14:51:58.087Z,2.53
2019-06-20T14:54:25.983Z,2.53
2019-06-20T14:56:53.942Z,2.90
2019-06-20T14:59:21.696Z,2.60
2019-06-20T15:01:50.586Z,2.93
2019-06-20T15:04:18.220Z,3.07
2019-06-20T15:06:46.739Z,2.30
2019-06-20T15:09:16.118Z,2.40
2019-06-20T15:11:46.611Z,2.50
2019-06-20T15:14:14.285Z,2.87
2019-06-20T15:16:41.968Z,2.33
2019-06-20T15:19:09.573Z,2.23
2019-06-20T15:21:37.294Z,2.10
2019-06-20T15:24:05.035Z,2.30
2019-06-20T15:26:32.814Z,2.30
2019-06-20T15:29:00.457Z,2.53
2019-06-20T15:31:28.143Z,2.62
2019-06-20T15:33:56.855Z,2.73
2019-06-20T15:36:25.115Z,2.70
2019-06-20T15:38:53.035Z,2.77
2019-06-20T15:41:20.927Z,2.72
2019-06-20T15:43:49.803Z,2.80
2019-06-20T15:46:17.539Z,2.57
2019-06-20T15:48:45.107Z,2.60
2019-06-20T15:51:12.808Z,2.60
2019-06-20T15:53:40.443Z,2.40
2019-06-20T15:56:08.045Z,2.60
2019-06-20T15:58:35.805Z,2.50
2019-06-20T16:01:03.637Z,2.70
2019-06-20T16:03:31.420Z,2.70
2019-06-20T16:05:59.092Z,2.80
2019-06-20T16:08:26.705Z,2.60
2019-06-20T16:10:54.397Z,2.80
2019-06-20T16:13:22.070Z,2.63
2019-06-20T16:15:50.455Z,3.03
2019-06-20T16:18:18.085Z,3.35
2019-06-20T16:20:45.754Z,3.03
2019-06-20T16:23:13.444Z,2.90
2019-06-20T16:25:41.174Z,3.17
2019-06-20T16:28:08.885Z,3.03
2019-06-20T16:30:36.514Z,3.33
2019-06-20T16:33:04.361Z,3.37
2019-06-20T16:35:31.961Z,3.72
2019-06-20T16:37:59.567Z,3.03
2019-06-20T16:40:36.007Z,3.23
2019-06-20T16:43:03.645Z,3.00
2019-06-20T16:45:31.345Z,3.20
2019-06-20T16:47:58.979Z,3.37
2019-06-20T16:50:26.597Z,3.27
2019-06-20T16:52:54.250Z,3.60
2019-06-20T16:55:21.885Z,3.63
2019-06-20T16:57:49.500Z,3.63
2019-06-20T17:00:20.125Z,3.73
2019-06-20T17:02:47.853Z,3.57
2019-06-20T17:05:15.933Z,3.57
2019-06-20T17:07:43.516Z,3.60
2019-06-20T17:10:11.245Z,3.43
2019-06-20T17:12:39.045Z,3.63
2019-06-20T17:15:07.251Z,3.80
2019-06-20T17:17:35.050Z,3.83
2019-06-20T17:20:02.938Z,3.87
2019-06-20T17:22:30.641Z,3.60
2019-06-20T17:24:58.297Z,3.90
2019-06-20T17:27:26.073Z,3.60
2019-06-20T17:29:53.721Z,3.87
2019-06-20T17:32:21.338Z,4.00
2019-06-20T17:34:48.972Z,3.67
2019-06-20T17:37:16.644Z,4.10
2019-06-20T17:39:44.228Z,3.90
2019-06-20T17:42:11.836Z,3.77
2019-06-20T17:44:39.529Z,3.93
2019-06-20T17:47:07.131Z,4.20
2019-06-20T17:49:34.836Z,3.90
2019-06-20T17:52:02.834Z,3.70
2019-06-20T17:54:30.570Z,3.70
2019-06-20T17:56:58.309Z,4.00
2019-06-20T17:59:25.951Z,3.93
2019-06-20T18:01:53.655Z,3.63
2019-06-20T18:04:21.399Z,4.20
2019-06-20T18:06:49.127Z,3.97
2019-06-20T18:09:16.904Z,4.60
2019-06-20T18:11:44.519Z,5.47
2019-06-20T18:14:12.199Z,5.80
2019-06-20T18:16:39.823Z,5.43
2019-06-20T18:19:07.625Z,7.20
2019-06-20T18:21:35.779Z,7.57
2019-06-20T18:24:04.210Z,7.17
2019-06-20T18:26:31.886Z,7.27
2019-06-20T18:28:59.537Z,7.00
2019-06-20T18:31:27.137Z,7.80
2019-06-20T18:33:54.755Z,7.23
2019-06-20T18:36:22.434Z,7.00
2019-06-20T18:38:50.041Z,6.67
2019-06-20T18:41:17.697Z,6.37
2019-06-20T18:43:45.380Z,5.60
2019-06-20T18:46:13.517Z,6.30
2019-06-20T18:48:41.181Z,5.90
2019-06-20T18:51:08.864Z,6.57
2019-06-20T18:53:36.448Z,6.67
2019-06-20T18:56:04.241Z,7.70
2019-06-20T18:58:31.899Z,7.27
2019-06-20T19:00:59.547Z,7.10
2019-06-20T19:03:27.154Z,7.53
2019-06-20T19:05:54.794Z,7.50
2019-06-20T19:08:22.489Z,8.37
2019-06-20T19:10:50.355Z,7.43
2019-06-20T19:13:18.054Z,8.00
2019-06-20T19:15:45.727Z,8.00
2019-06-20T19:18:13.332Z,7.87
2019-06-20T19:20:41.045Z,7.00
2019-06-20T19:23:08.694Z,7.63
2019-06-20T19:25:36.509Z,7.17
2019-06-20T19:28:04.305Z,7.80
2019-06-20T19:30:44.382Z,8.50
2019-06-20T19:33:12.032Z,7.47
2019-06-20T19:35:39.749Z,6.97
2019-06-20T19:38:07.500Z,7.30
2019-06-20T19:40:39.068Z,6.97
2019-06-20T19:43:06.864Z,7.43
2019-06-20T19:45:34.637Z,7.10
2019-06-20T19:48:02.273Z,6.97
2019-06-20T19:50:29.871Z,7.40
2019-06-20T19:52:57.707Z,6.73
2019-06-20T19:55:25.286Z,6.87
2019-06-20T19:57:53.284Z,6.63
2019-06-20T20:00:21.060Z,6.33
2019-06-20T20:02:48.653Z,6.33
2019-06-20T20:05:19.508Z,5.93
2019-06-20T20:07:45.973Z,6.30
2019-06-20T20:10:14.122Z,6.13
2019-06-20T20:12:41.786Z,5.10
2019-06-20T20:15:09.491Z,5.00
2019-06-20T20:17:37.146Z,5.77
2019-06-20T20:20:05.106Z,5.77
2019-06-20T20:22:32.757Z,5.90
2019-06-20T20:25:00.402Z,5.60
2019-06-20T20:27:28.366Z,5.60
2019-06-20T20:29:56.627Z,5.70
2019-06-20T20:32:24.236Z,5.30
2019-06-20T20:34:51.845Z,6.20
2019-06-20T20:37:19.530Z,5.90
2019-06-20T20:39:47.161Z,5.47
2019-06-20T20:42:17.654Z,5.63
2019-06-20T20:44:44.242Z,5.70
2019-06-20T20:47:11.886Z,5.87
2019-06-20T20:49:39.553Z,5.43
2019-06-20T20:52:09.660Z,5.47
2019-06-20T20:54:37.454Z,5.43
2019-06-20T20:57:05.037Z,5.37
2019-06-20T20:59:32.652Z,5.10
2019-06-20T21:02:00.265Z,5.40
2019-06-20T21:04:31.581Z,5.37
2019-06-20T21:07:00.494Z,5.20
2019-06-20T21:09:28.097Z,4.73
2019-06-20T21:11:55.772Z,4.80
2019-06-20T21:14:23.426Z,4.70
2019-06-20T21:16:51.038Z,4.30
2019-06-20T21:19:18.756Z,4.83
2019-06-20T21:21:46.337Z,5.00
2019-06-20T21:24:14.020Z,4.50
2019-06-20T21:26:49.371Z,4.30
2019-06-20T21:29:11.272Z,4.20
2019-06-20T21:31:38.959Z,5.00
2019-06-20T21:34:06.681Z,4.30
2019-06-20T21:36:34.389Z,4.40
2019-06-20T21:39:02.129Z,4.27
2019-06-20T21:41:29.689Z,4.50
2019-06-20T21:43:57.325Z,4.73
2019-06-20T21:46:25.071Z,4.27
2019-06-20T21:48:52.723Z,4.80
2019-06-20T21:51:20.477Z,4.73
2019-06-20T21:53:48.096Z,4.50
2019-06-20T21:56:15.715Z,4.30
2019-06-20T21:58:43.345Z,4.37
2019-06-20T22:01:11.389Z,5.43
2019-06-20T22:03:40.351Z,4.67
2019-06-20T22:06:22.701Z,4.63
2019-06-20T22:08:37.598Z,4.43
2019-06-20T22:11:05.249Z,3.70
2019-06-20T22:13:32.863Z,3.97
2019-06-20T22:16:00.502Z,3.80
2019-06-20T22:18:28.269Z,4.20
2019-06-20T22:20:59.548Z,4.20
2019-06-20T22:23:27.202Z,4.30
2019-06-20T22:25:54.801Z,4.10
2019-06-20T22:28:22.701Z,3.90
2019-06-20T22:30:52.153Z,3.80
2019-06-20T22:33:19.843Z,3.83
2019-06-20T22:35:47.437Z,3.90
2019-06-20T22:38:15.079Z,4.00
2019-06-20T22:40:42.761Z,3.80
2019-06-20T22:43:10.445Z,3.90
2019-06-20T22:45:39.212Z,3.73
2019-06-20T22:48:07.216Z,3.70
2019-06-20T22:50:34.833Z,3.90
2019-06-20T22:53:02.473Z,3.67
2019-06-20T22:55:30.113Z,3.93
2019-06-20T22:57:57.815Z,3.37
2019-06-20T23:00:25.944Z,3.53
2019-06-20T23:02:53.630Z,3.70
2019-06-20T23:05:21.292Z,3.40
2019-06-20T23:07:48.934Z,3.20
2019-06-20T23:10:16.769Z,3.40
2019-06-20T23:12:44.403Z,3.70
2019-06-20T23:15:12.400Z,4.20
2019-06-20T23:17:40.088Z,3.60
2019-06-20T23:20:08.303Z,3.60
2019-06-20T23:22:35.938Z,3.30
2019-06-20T23:25:03.849Z,3.60
2019-06-20T23:27:31.565Z,3.70
2019-06-20T23:29:59.188Z,3.43
2019-06-20T23:32:26.792Z,3.97
2019-06-20T23:34:54.366Z,3.77
2019-06-20T23:37:22.001Z,3.00
2019-06-20T23:39:49.581Z,3.63
2019-06-20T23:42:17.223Z,3.20
2019-06-20T23:44:44.819Z,3.40
2019-06-20T23:47:12.456Z,3.70
2019-06-20T23:49:40.248Z,3.50
2019-06-20T23:52:12.980Z,3.30
2019-06-20T23:54:40.586Z,3.50
2019-06-20T23:57:08.404Z,3.67
2019-06-20T23:59:36.062Z,3.53
