createdAt,value
2019-02-23T00:01:13.793Z,5.60
2019-02-23T00:03:43.999Z,5.60
2019-02-23T00:06:13.641Z,5.60
2019-02-23T00:08:43.466Z,5.60
2019-02-23T00:11:14.296Z,5.60
2019-02-23T00:13:44.059Z,5.60
2019-02-23T00:16:13.645Z,5.60
2019-02-23T00:18:43.714Z,5.60
2019-02-23T00:21:13.245Z,6.40
2019-02-23T00:23:42.978Z,5.50
2019-02-23T00:26:12.804Z,5.50
2019-02-23T00:28:42.924Z,5.70
2019-02-23T00:33:41.870Z,5.20
2019-02-23T00:36:11.436Z,5.20
2019-02-23T00:46:08.024Z,5.20
2019-02-23T00:53:35.702Z,5.30
2019-02-23T00:56:05.576Z,5.60
2019-02-23T00:58:35.130Z,5.10
2019-02-23T01:01:04.695Z,5.50
2019-02-23T01:03:34.510Z,5.10
2019-02-23T01:06:04.061Z,5.00
2019-02-23T01:08:33.648Z,5.00
2019-02-23T01:11:03.464Z,4.90
2019-02-23T01:16:02.334Z,4.80
2019-02-23T01:18:32.159Z,4.90
2019-02-23T01:21:01.729Z,4.90
2019-02-23T01:26:00.461Z,4.90
2019-02-23T01:28:30.064Z,4.90
2019-02-23T01:30:59.594Z,4.80
2019-02-23T01:35:58.360Z,4.70
2019-02-23T01:38:27.937Z,4.70
2019-02-23T01:40:57.789Z,4.60
2019-02-23T01:43:27.418Z,4.50
2019-02-23T01:48:26.236Z,4.40
2019-02-23T01:50:55.795Z,4.30
2019-02-23T01:53:25.369Z,4.20
2019-02-23T01:58:24.082Z,3.90
2019-02-23T02:00:53.761Z,3.70
2019-02-23T02:03:23.573Z,3.60
2019-02-23T02:05:53.136Z,3.60
2019-02-23T02:08:22.708Z,3.60
2019-02-23T02:10:52.252Z,3.60
2019-02-23T02:13:21.814Z,3.60
2019-02-23T02:15:52.675Z,3.50
2019-02-23T02:18:22.211Z,3.60
2019-02-23T02:23:20.949Z,3.60
2019-02-23T02:25:50.498Z,3.70
2019-02-23T02:28:20.040Z,3.70
2019-02-23T02:30:49.652Z,3.70
2019-02-23T02:33:19.191Z,3.80
2019-02-23T02:35:49.834Z,3.80
2019-02-23T02:38:19.418Z,3.90
2019-02-23T02:40:48.949Z,3.90
2019-02-23T02:43:18.755Z,4.00
2019-02-23T02:48:17.236Z,4.00
2019-02-23T02:50:47.053Z,4.10
2019-02-23T02:53:16.629Z,4.10
2019-02-23T02:58:15.068Z,4.10
2019-02-23T03:00:46.937Z,4.10
2019-02-23T03:03:16.760Z,4.10
2019-02-23T03:05:46.294Z,4.00
2019-02-23T03:08:15.877Z,4.00
2019-02-23T03:13:14.581Z,4.00
2019-02-23T03:15:44.390Z,3.90
2019-02-23T03:18:14.224Z,4.00
2019-02-23T03:23:13.118Z,3.90
2019-02-23T03:25:44.293Z,3.90
2019-02-23T03:28:13.853Z,3.80
2019-02-23T03:30:43.650Z,3.80
2019-02-23T03:33:13.522Z,3.80
2019-02-23T03:38:14.219Z,3.80
2019-02-23T03:40:44.188Z,3.70
2019-02-23T03:43:13.738Z,3.70
2019-02-23T03:45:43.618Z,3.60
2019-02-23T03:48:13.437Z,3.60
2019-02-23T03:53:13.842Z,4.40
2019-02-23T03:58:13.481Z,3.50
2019-02-23T04:00:43.301Z,3.50
2019-02-23T04:03:13.137Z,3.50
2019-02-23T04:08:13.227Z,3.40
2019-02-23T04:10:43.080Z,3.40
2019-02-23T04:13:12.624Z,3.40
2019-02-23T04:20:40.801Z,3.30
2019-02-23T04:23:10.405Z,3.30
2019-02-23T04:25:40.222Z,3.30
2019-02-23T04:28:09.788Z,3.20
2019-02-23T04:30:39.370Z,3.30
2019-02-23T04:33:09.265Z,3.20
2019-02-23T04:35:38.878Z,3.30
2019-02-23T04:38:08.449Z,3.30
2019-02-23T04:48:06.402Z,3.20
2019-02-23T04:50:35.990Z,3.20
2019-02-23T04:53:05.546Z,3.20
2019-02-23T04:55:35.420Z,3.20
2019-02-23T05:00:33.946Z,3.20
2019-02-23T05:03:03.774Z,3.20
2019-02-23T05:05:33.625Z,3.20
2019-02-23T05:08:03.161Z,3.20
2019-02-23T05:15:30.813Z,3.20
2019-02-23T05:18:00.622Z,3.20
2019-02-23T05:20:30.199Z,3.20
2019-02-23T05:25:28.893Z,3.20
2019-02-23T05:27:58.542Z,3.20
2019-02-23T05:30:28.108Z,3.20
2019-02-23T05:32:57.930Z,3.20
2019-02-23T05:35:27.507Z,3.20
2019-02-23T05:37:57.461Z,3.20
2019-02-23T05:40:29.111Z,3.20
2019-02-23T05:43:01.291Z,3.20
2019-02-23T05:45:29.873Z,3.20
2019-02-23T05:47:59.686Z,3.20
2019-02-23T05:50:29.264Z,3.20
2019-02-23T05:55:27.987Z,3.10
2019-02-23T05:57:57.620Z,3.10
2019-02-23T06:00:27.127Z,3.20
2019-02-23T06:02:56.676Z,3.20
2019-02-23T06:05:26.250Z,3.10
2019-02-23T06:07:56.064Z,3.10
2019-02-23T06:10:25.618Z,3.10
2019-02-23T06:12:55.153Z,3.20
2019-02-23T06:17:56.600Z,3.20
2019-02-23T06:20:26.157Z,3.20
2019-02-23T06:22:55.987Z,3.10
2019-02-23T06:25:25.552Z,3.10
2019-02-23T06:27:55.089Z,3.10
2019-02-23T06:32:53.851Z,3.00
2019-02-23T06:35:23.404Z,4.20
2019-02-23T06:37:53.465Z,3.10
2019-02-23T06:42:52.000Z,3.10
2019-02-23T06:45:21.914Z,3.10
2019-02-23T06:47:52.912Z,3.10
2019-02-23T06:50:22.473Z,3.10
2019-02-23T06:55:21.231Z,3.10
2019-02-23T06:57:50.799Z,3.20
2019-02-23T07:00:20.644Z,3.20
2019-02-23T07:02:50.194Z,3.30
2019-02-23T07:05:19.761Z,3.20
2019-02-23T07:07:49.595Z,3.30
2019-02-23T07:12:48.096Z,3.40
2019-02-23T07:15:19.117Z,3.50
2019-02-23T07:17:48.673Z,3.60
2019-02-23T07:20:18.266Z,3.60
2019-02-23T07:22:48.105Z,3.70
2019-02-23T07:25:17.681Z,3.70
2019-02-23T07:30:16.436Z,3.80
2019-02-23T07:32:46.014Z,3.80
2019-02-23T07:35:15.696Z,3.80
2019-02-23T07:37:45.627Z,3.90
2019-02-23T07:40:15.282Z,3.90
2019-02-23T07:42:45.676Z,4.60
2019-02-23T07:45:15.490Z,4.20
2019-02-23T07:47:46.618Z,4.20
2019-02-23T07:52:45.829Z,4.30
2019-02-23T07:55:15.549Z,4.40
2019-02-23T07:57:45.516Z,4.50
2019-02-23T08:00:15.463Z,4.40
2019-02-23T08:02:46.946Z,4.30
2019-02-23T08:05:16.565Z,4.40
2019-02-23T08:10:15.602Z,4.60
2019-02-23T08:12:45.594Z,4.70
2019-02-23T08:15:15.613Z,4.70
2019-02-23T08:22:45.411Z,4.90
2019-02-23T08:25:15.052Z,4.90
2019-02-23T08:27:46.150Z,4.90
2019-02-23T08:32:45.635Z,5.00
2019-02-23T08:37:44.547Z,5.00
2019-02-23T08:40:14.170Z,5.10
2019-02-23T08:42:43.967Z,5.10
2019-02-23T08:50:12.531Z,5.30
2019-02-23T08:52:49.062Z,5.40
2019-02-23T08:55:14.593Z,5.50
2019-02-23T08:57:45.300Z,6.80
2019-02-23T09:00:16.008Z,5.70
2019-02-23T09:02:45.845Z,7.00
2019-02-23T09:05:15.421Z,5.90
2019-02-23T09:07:45.648Z,5.70
2019-02-23T09:10:15.601Z,5.70
2019-02-23T09:15:14.119Z,5.80
2019-02-23T09:17:47.313Z,6.00
2019-02-23T09:22:45.949Z,5.80
2019-02-23T09:25:15.762Z,5.90
2019-02-23T09:27:45.707Z,5.80
2019-02-23T09:32:44.569Z,5.90
2019-02-23T09:35:14.129Z,5.90
2019-02-23T09:40:14.309Z,5.90
2019-02-23T09:45:15.034Z,5.90
2019-02-23T09:52:43.654Z,5.90
2019-02-23T09:55:13.609Z,6.00
2019-02-23T09:57:44.400Z,6.10
2019-02-23T10:02:44.556Z,6.00
2019-02-23T10:05:14.129Z,6.20
2019-02-23T10:07:45.617Z,6.20
2019-02-23T10:15:13.027Z,6.20
2019-02-23T10:17:43.264Z,6.40
2019-02-23T10:20:12.851Z,6.50
2019-02-23T10:22:43.074Z,6.30
2019-02-23T10:25:13.266Z,6.30
2019-02-23T10:27:42.957Z,6.20
2019-02-23T10:30:12.729Z,6.20
2019-02-23T10:32:42.965Z,6.20
2019-02-23T10:35:12.785Z,6.30
2019-02-23T10:37:42.478Z,6.40
2019-02-23T10:42:41.233Z,6.60
2019-02-23T10:45:11.035Z,5.60
2019-02-23T10:47:40.904Z,6.60
2019-02-23T10:50:10.734Z,6.70
2019-02-23T10:52:40.373Z,7.40
2019-02-23T10:55:11.572Z,6.70
2019-02-23T10:57:41.139Z,6.90
2019-02-23T11:00:15.973Z,5.90
2019-02-23T11:05:15.066Z,7.10
2019-02-23T11:07:45.281Z,8.30
2019-02-23T11:10:16.683Z,7.10
2019-02-23T11:12:46.292Z,7.20
2019-02-23T11:15:17.388Z,7.50
2019-02-23T11:17:47.250Z,6.70
2019-02-23T11:20:17.571Z,7.60
2019-02-23T11:22:47.277Z,7.70
2019-02-23T11:25:17.135Z,7.80
2019-02-23T11:27:46.809Z,8.00
2019-02-23T11:32:46.561Z,8.30
2019-02-23T11:37:46.841Z,8.10
2019-02-23T11:42:45.787Z,8.30
2019-02-23T11:50:14.263Z,8.30
2019-02-23T11:55:13.805Z,8.30
2019-02-23T11:57:43.796Z,8.20
2019-02-23T12:00:13.599Z,8.20
2019-02-23T12:10:15.286Z,8.40
2019-02-23T12:15:15.947Z,8.50
2019-02-23T12:20:16.101Z,8.30
2019-02-23T12:22:46.324Z,8.40
2019-02-23T12:25:16.487Z,8.60
2019-02-23T12:27:46.071Z,8.70
2019-02-23T12:30:15.621Z,8.90
2019-02-23T12:35:18.409Z,8.80
2019-02-23T12:37:48.377Z,9.00
2019-02-23T12:40:18.495Z,9.00
2019-02-23T12:45:17.046Z,9.20
2019-02-23T12:47:46.926Z,9.20
2019-02-23T12:50:16.508Z,9.40
2019-02-23T12:52:51.874Z,9.40
2019-02-23T12:55:22.166Z,9.50
2019-02-23T12:57:51.766Z,9.50
2019-02-23T13:00:21.451Z,9.60
2019-02-23T13:02:51.381Z,10.30
2019-02-23T13:05:20.941Z,9.70
2019-02-23T13:07:50.681Z,10.60
2019-02-23T13:13:27.341Z,10.00
2019-02-23T13:16:04.071Z,10.00
2019-02-23T13:18:59.736Z,9.80
2019-02-23T13:25:01.113Z,9.80
2019-02-23T13:27:55.988Z,9.80
2019-02-23T13:31:09.718Z,10.00
2019-02-23T13:34:33.178Z,10.00
2019-02-23T13:37:59.016Z,11.80
2019-02-23T13:41:18.918Z,9.90
2019-02-23T13:44:47.575Z,9.80
2019-02-23T13:50:25.623Z,9.60
2019-02-23T13:53:45.165Z,9.60
2019-02-23T13:56:43.918Z,9.70
2019-02-23T13:59:40.502Z,9.90
2019-02-23T14:02:43.984Z,9.70
2019-02-23T14:05:44.882Z,9.80
2019-02-23T14:08:48.060Z,9.90
2019-02-23T14:12:02.614Z,10.00
2019-02-23T14:15:26.144Z,9.80
2019-02-23T14:21:37.521Z,9.80
2019-02-23T14:27:37.477Z,10.00
2019-02-23T14:31:09.253Z,10.00
2019-02-23T14:34:08.185Z,10.00
2019-02-23T14:37:18.819Z,10.00
2019-02-23T14:40:32.850Z,10.00
2019-02-23T14:43:53.140Z,10.00
2019-02-23T14:47:02.647Z,9.90
2019-02-23T14:50:14.097Z,9.80
2019-02-23T14:53:37.002Z,9.70
2019-02-23T14:56:31.241Z,9.60
2019-02-23T14:59:34.140Z,9.60
2019-02-23T15:05:41.281Z,9.70
2019-02-23T15:08:49.032Z,9.50
2019-02-23T15:14:52.837Z,9.50
2019-02-23T15:18:18.595Z,9.30
2019-02-23T15:21:19.714Z,9.30
2019-02-23T15:29:52.226Z,9.20
2019-02-23T15:33:12.169Z,9.10
2019-02-23T15:36:17.117Z,9.10
2019-02-23T15:39:17.558Z,9.10
2019-02-23T15:42:17.583Z,9.00
2019-02-23T15:45:42.828Z,9.00
2019-02-23T15:50:48.461Z,8.80
2019-02-23T15:55:47.884Z,8.80
2019-02-23T15:58:17.464Z,8.80
2019-02-23T16:00:47.522Z,8.70
2019-02-23T16:03:17.124Z,8.70
2019-02-23T16:18:11.682Z,8.60
2019-02-23T16:20:43.441Z,8.50
2019-02-23T16:23:16.181Z,8.40
2019-02-23T16:25:47.877Z,8.30
2019-02-23T16:28:19.469Z,8.30
2019-02-23T16:30:49.031Z,8.20
2019-02-23T16:33:18.590Z,8.20
2019-02-23T16:38:17.434Z,8.10
2019-02-23T16:40:50.163Z,8.10
2019-02-23T16:45:47.596Z,8.00
2019-02-23T16:48:17.229Z,7.90
2019-02-23T16:53:14.623Z,7.80
2019-02-23T16:55:50.925Z,7.70
2019-02-23T17:03:15.049Z,7.50
2019-02-23T17:08:14.758Z,7.30
2019-02-23T17:15:55.448Z,7.10
2019-02-23T17:18:25.380Z,7.10
2019-02-23T17:20:54.947Z,8.10
2019-02-23T17:26:03.868Z,6.90
2019-02-23T17:28:25.065Z,6.90
2019-02-23T17:35:52.796Z,6.70
2019-02-23T17:38:22.703Z,6.70
2019-02-23T17:40:52.685Z,6.60
2019-02-23T17:45:51.657Z,6.70
2019-02-23T17:50:50.837Z,6.50
2019-02-23T17:53:21.365Z,6.50
2019-02-23T17:55:51.485Z,6.40
2019-02-23T17:58:22.166Z,6.30
2019-02-23T18:00:51.761Z,6.30
2019-02-23T18:03:21.749Z,6.20
2019-02-23T18:13:18.453Z,6.10
2019-02-23T18:15:48.015Z,6.00
2019-02-23T18:18:17.872Z,6.00
2019-02-23T18:23:17.902Z,6.80
2019-02-23T18:25:47.900Z,5.80
2019-02-23T18:28:17.517Z,5.70
2019-02-23T18:33:16.300Z,5.60
2019-02-23T18:35:46.962Z,5.50
2019-02-23T18:38:16.534Z,5.50
2019-02-23T18:45:47.361Z,5.30
2019-02-23T18:48:16.394Z,5.30
2019-02-23T18:50:46.225Z,5.30
2019-02-23T18:53:16.633Z,5.30
2019-02-23T18:55:46.778Z,5.20
2019-02-23T19:00:45.901Z,5.20
2019-02-23T19:05:49.839Z,5.00
2019-02-23T19:08:16.084Z,4.90
2019-02-23T19:13:17.405Z,4.80
2019-02-23T19:23:17.724Z,4.70
2019-02-23T19:25:47.733Z,4.70
2019-02-23T19:30:46.309Z,4.60
2019-02-23T19:33:16.137Z,5.10
2019-02-23T19:35:45.909Z,4.60
2019-02-23T19:38:15.492Z,4.60
2019-02-23T19:40:45.973Z,4.60
2019-02-23T19:43:15.538Z,4.50
2019-02-23T19:45:45.297Z,4.50
2019-02-23T19:53:16.356Z,4.60
2019-02-23T19:55:49.073Z,4.60
2019-02-23T19:58:18.673Z,4.60
2019-02-23T20:00:48.278Z,5.00
2019-02-23T20:03:17.877Z,4.70
2019-02-23T20:05:47.438Z,4.70
2019-02-23T20:10:48.682Z,4.70
2019-02-23T20:13:18.557Z,4.70
2019-02-23T20:15:48.114Z,4.70
2019-02-23T20:18:17.701Z,4.70
2019-02-23T20:20:47.593Z,5.80
2019-02-23T20:25:46.258Z,5.50
2019-02-23T20:28:16.150Z,4.50
2019-02-23T20:30:45.975Z,4.50
2019-02-23T20:38:16.482Z,4.40
2019-02-23T20:40:46.381Z,4.30
2019-02-23T20:45:45.489Z,4.30
2019-02-23T20:50:44.745Z,3.30
2019-02-23T20:55:43.717Z,4.20
2019-02-23T20:58:13.598Z,4.20
2019-02-23T21:03:15.485Z,4.20
2019-02-23T21:05:48.723Z,4.10
2019-02-23T21:08:18.257Z,4.00
2019-02-23T21:13:17.209Z,4.10
2019-02-23T21:18:16.082Z,3.90
2019-02-23T21:23:16.161Z,3.80
2019-02-23T21:28:14.893Z,3.80
2019-02-23T21:30:44.621Z,3.70
2019-02-23T21:35:44.149Z,3.50
2019-02-23T21:38:13.728Z,3.40
2019-02-23T21:40:43.653Z,3.30
2019-02-23T21:43:13.249Z,3.30
2019-02-23T21:48:13.481Z,3.20
2019-02-23T21:50:43.245Z,3.10
2019-02-23T21:53:12.797Z,3.00
2019-02-23T21:58:11.581Z,3.00
2019-02-23T22:00:41.122Z,3.00
2019-02-23T22:03:11.150Z,3.00
2019-02-23T22:05:40.661Z,3.00
2019-02-23T22:08:10.312Z,3.00
2019-02-23T22:10:40.166Z,2.90
2019-02-23T22:13:09.810Z,2.80
2019-02-23T22:15:39.408Z,2.70
2019-02-23T22:23:07.134Z,3.50
2019-02-23T22:30:34.880Z,2.60
2019-02-23T22:33:04.726Z,2.50
2019-02-23T22:45:30.261Z,2.40
2019-02-23T22:50:28.777Z,2.40
2019-02-23T22:52:58.617Z,3.10
2019-02-23T22:55:28.587Z,3.40
2019-02-23T22:57:59.005Z,2.30
2019-02-23T23:00:46.143Z,2.40
2019-02-23T23:03:15.731Z,2.40
2019-02-23T23:05:46.627Z,2.30
2019-02-23T23:10:46.042Z,2.30
2019-02-23T23:13:15.873Z,2.30
2019-02-23T23:15:45.518Z,2.30
2019-02-23T23:25:42.181Z,2.20
2019-02-23T23:28:12.130Z,2.10
2019-02-23T23:30:41.622Z,2.10
2019-02-23T23:35:41.381Z,2.10
2019-02-23T23:38:10.980Z,3.40
2019-02-23T23:40:40.718Z,3.50
2019-02-23T23:45:39.662Z,1.20
2019-02-23T23:50:38.476Z,1.10
2019-02-23T23:55:37.108Z,2.10
2019-02-23T23:58:06.929Z,2.00
