createdAt,value
2023-03-12T00:01:21.307Z,-0.01
2023-03-12T00:03:53.980Z,-0.34
2023-03-12T00:06:25.541Z,-0.10
2023-03-12T00:08:57.822Z,-0.07
2023-03-12T00:11:29.253Z,-0.07
2023-03-12T00:14:00.611Z,-0.18
2023-03-12T00:16:32.058Z,-0.19
2023-03-12T00:19:03.384Z,-0.05
2023-03-12T00:21:34.688Z,0.13
2023-03-12T00:24:07.543Z,0.18
2023-03-12T00:26:39.017Z,0.03
2023-03-12T00:29:10.337Z,-0.10
2023-03-12T00:31:41.649Z,-0.09
2023-03-12T00:34:13.303Z,-0.19
2023-03-12T00:36:44.650Z,-0.42
2023-03-12T00:39:15.932Z,-0.37
2023-03-12T00:41:47.214Z,-0.42
2023-03-12T00:44:18.630Z,-0.60
2023-03-12T00:46:50.015Z,-0.70
2023-03-12T00:49:21.363Z,-0.71
2023-03-12T00:51:53.966Z,-0.69
2023-03-12T00:54:25.244Z,-0.82
2023-03-12T00:56:56.514Z,-0.60
2023-03-12T00:59:27.837Z,-0.41
2023-03-12T01:01:59.124Z,-0.31
2023-03-12T01:04:30.477Z,-0.34
2023-03-12T01:07:01.858Z,-0.53
2023-03-12T01:09:33.159Z,-0.29
2023-03-12T01:12:04.935Z,-0.39
2023-03-12T01:14:36.211Z,-0.32
2023-03-12T01:17:07.499Z,-0.31
2023-03-12T01:19:38.772Z,-0.49
2023-03-12T01:22:10.116Z,-0.40
2023-03-12T01:24:41.417Z,-0.17
2023-03-12T01:27:12.742Z,-0.06
2023-03-12T01:29:44.031Z,0.07
2023-03-12T01:32:17.041Z,0.19
2023-03-12T01:34:48.360Z,0.29
2023-03-12T01:37:19.634Z,0.35
2023-03-12T01:39:51.185Z,0.40
2023-03-12T01:42:22.558Z,0.27
2023-03-12T01:44:58.920Z,0.41
2023-03-12T01:47:33.488Z,0.39
2023-03-12T01:50:05.693Z,0.25
2023-03-12T01:52:38.136Z,0.28
2023-03-12T01:55:13.936Z,0.21
2023-03-12T01:57:53.481Z,0.09
2023-03-12T02:00:27.173Z,-0.04
2023-03-12T02:03:02.272Z,-0.05
2023-03-12T02:05:45.448Z,-0.18
2023-03-12T02:08:18.109Z,-0.22
2023-03-12T02:10:49.616Z,-0.17
2023-03-12T02:13:21.061Z,-0.22
2023-03-12T02:15:52.408Z,-0.25
2023-03-12T02:18:24.161Z,-0.39
2023-03-12T02:21:15.769Z,-0.35
2023-03-12T02:24:03.158Z,-0.41
2023-03-12T02:26:37.278Z,-0.44
2023-03-12T02:29:10.473Z,-0.46
2023-03-12T02:31:46.883Z,-0.46
2023-03-12T02:34:18.170Z,-0.48
2023-03-12T02:36:49.692Z,-0.73
2023-03-12T02:39:21.035Z,-0.73
2023-03-12T02:41:55.174Z,-0.90
2023-03-12T02:44:31.330Z,-0.78
2023-03-12T02:47:02.811Z,-1.00
2023-03-12T02:49:34.736Z,-0.95
2023-03-12T02:52:06.276Z,-1.25
2023-03-12T02:54:37.607Z,-1.09
2023-03-12T02:57:08.981Z,-1.16
2023-03-12T02:59:40.285Z,-1.15
2023-03-12T03:02:12.914Z,-1.29
2023-03-12T03:04:44.188Z,-1.20
2023-03-12T03:07:16.588Z,-1.25
2023-03-12T03:09:47.870Z,-1.20
2023-03-12T03:12:19.250Z,-1.39
2023-03-12T03:14:50.566Z,-1.26
2023-03-12T03:17:24.308Z,-1.29
2023-03-12T03:19:55.629Z,-1.45
2023-03-12T03:22:26.947Z,-1.41
2023-03-12T03:24:59.384Z,-1.44
2023-03-12T03:27:30.757Z,-1.50
2023-03-12T03:30:02.382Z,-1.55
2023-03-12T03:32:33.709Z,-1.60
2023-03-12T03:35:05.482Z,-1.71
2023-03-12T03:37:36.756Z,-1.67
2023-03-12T03:40:11.746Z,-1.90
2023-03-12T03:42:43.044Z,-1.77
2023-03-12T03:45:14.412Z,-1.77
2023-03-12T03:47:46.053Z,-1.99
2023-03-12T03:50:17.758Z,-1.84
2023-03-12T03:52:49.038Z,-2.06
2023-03-12T03:55:20.475Z,-1.87
2023-03-12T03:57:51.805Z,-1.90
2023-03-12T04:00:23.307Z,-1.91
2023-03-12T04:02:55.370Z,-2.00
2023-03-12T04:05:26.925Z,-2.12
2023-03-12T04:08:02.969Z,-2.02
2023-03-12T04:10:34.276Z,-2.04
2023-03-12T04:13:05.692Z,-2.23
2023-03-12T04:15:37.005Z,-2.09
2023-03-12T04:18:08.473Z,-2.08
2023-03-12T04:20:39.805Z,-2.09
2023-03-12T04:23:11.681Z,-2.08
2023-03-12T04:25:43.081Z,-2.09
2023-03-12T04:28:14.422Z,-2.05
2023-03-12T04:30:45.770Z,-2.06
2023-03-12T04:33:17.092Z,-2.00
2023-03-12T04:35:53.260Z,-2.04
2023-03-12T04:38:28.080Z,-1.89
2023-03-12T04:41:11.537Z,-1.92
2023-03-12T04:43:43.026Z,-1.72
2023-03-12T04:46:14.606Z,-1.64
2023-03-12T04:48:45.954Z,-1.57
2023-03-12T04:51:17.487Z,-1.60
2023-03-12T04:53:48.820Z,-1.87
2023-03-12T04:56:20.170Z,-1.39
2023-03-12T04:58:52.647Z,-1.39
2023-03-12T05:01:29.998Z,-1.30
2023-03-12T05:04:02.182Z,-1.32
2023-03-12T05:06:34.389Z,-1.31
2023-03-12T05:09:05.719Z,-1.32
2023-03-12T05:11:39.617Z,-1.31
2023-03-12T05:14:12.334Z,-1.32
2023-03-12T05:16:43.751Z,-1.35
2023-03-12T05:19:15.129Z,-1.44
2023-03-12T05:21:46.809Z,-1.44
2023-03-12T05:24:19.031Z,-1.50
2023-03-12T05:26:50.374Z,-1.52
2023-03-12T05:29:21.966Z,-1.49
2023-03-12T05:31:53.485Z,-1.49
2023-03-12T05:34:24.859Z,-1.36
2023-03-12T05:36:57.809Z,-1.49
2023-03-12T05:39:29.278Z,-1.38
2023-03-12T05:42:00.729Z,-1.37
2023-03-12T05:44:32.176Z,-1.28
2023-03-12T05:47:03.877Z,-1.13
2023-03-12T05:49:35.178Z,-1.13
2023-03-12T05:52:06.754Z,-1.09
2023-03-12T05:54:38.232Z,-0.99
2023-03-12T05:57:09.500Z,-0.91
2023-03-12T05:59:40.814Z,-0.83
2023-03-12T06:02:12.103Z,-0.75
2023-03-12T06:04:43.392Z,-0.94
2023-03-12T06:07:14.684Z,-0.56
2023-03-12T06:09:45.952Z,-0.50
2023-03-12T06:12:17.220Z,-0.58
2023-03-12T06:14:48.490Z,-0.53
2023-03-12T06:17:19.772Z,-0.30
2023-03-12T06:19:52.758Z,-0.21
2023-03-12T06:22:24.741Z,-0.23
2023-03-12T06:24:56.086Z,-0.20
2023-03-12T06:27:27.409Z,-0.04
2023-03-12T06:29:58.751Z,0.11
2023-03-12T06:32:30.144Z,0.21
2023-03-12T06:35:02.335Z,0.30
2023-03-12T06:37:33.624Z,0.38
2023-03-12T06:40:07.494Z,0.32
2023-03-12T06:42:39.270Z,0.38
2023-03-12T06:45:10.893Z,0.32
2023-03-12T06:47:42.204Z,0.51
2023-03-12T06:50:13.480Z,0.67
2023-03-12T06:52:44.799Z,0.72
2023-03-12T06:55:16.184Z,0.88
2023-03-12T06:57:47.457Z,1.00
2023-03-12T07:00:19.206Z,1.06
2023-03-12T07:02:50.520Z,0.99
2023-03-12T07:05:21.847Z,1.33
2023-03-12T07:07:53.363Z,1.43
2023-03-12T07:10:24.959Z,1.66
2023-03-12T07:12:57.091Z,1.79
2023-03-12T07:15:28.370Z,1.93
2023-03-12T07:18:01.548Z,2.04
2023-03-12T07:20:35.836Z,2.16
2023-03-12T07:23:07.400Z,2.23
2023-03-12T07:25:41.106Z,2.47
2023-03-12T07:28:12.980Z,2.59
2023-03-12T07:30:50.238Z,2.73
2023-03-12T07:33:22.091Z,2.88
2023-03-12T07:35:53.832Z,3.02
2023-03-12T07:38:25.970Z,3.33
2023-03-12T07:40:58.653Z,3.50
2023-03-12T07:43:30.032Z,3.70
2023-03-12T07:46:01.660Z,3.92
2023-03-12T07:48:33.135Z,4.12
2023-03-12T07:51:04.568Z,4.14
2023-03-12T07:53:35.847Z,4.24
2023-03-12T07:56:07.606Z,4.27
2023-03-12T07:58:39.328Z,4.29
2023-03-12T08:01:10.875Z,4.45
2023-03-12T08:03:42.932Z,4.56
2023-03-12T08:06:14.675Z,4.69
2023-03-12T08:08:46.550Z,4.85
2023-03-12T08:11:18.562Z,5.00
2023-03-12T08:13:49.971Z,5.29
2023-03-12T08:16:21.275Z,5.70
2023-03-12T08:18:52.535Z,5.99
2023-03-12T08:21:23.874Z,6.11
2023-03-12T08:23:55.149Z,6.06
2023-03-12T08:26:26.633Z,5.96
2023-03-12T08:29:00.150Z,5.75
2023-03-12T08:31:31.449Z,5.75
2023-03-12T08:34:02.779Z,5.65
2023-03-12T08:36:35.868Z,5.65
2023-03-12T08:39:07.244Z,5.61
2023-03-12T08:41:38.548Z,5.44
2023-03-12T08:44:09.806Z,5.40
2023-03-12T08:46:41.151Z,5.38
2023-03-12T08:49:12.453Z,5.37
2023-03-12T08:51:43.818Z,5.43
2023-03-12T08:54:15.207Z,5.64
2023-03-12T08:56:51.841Z,5.90
2023-03-12T08:59:23.523Z,6.04
2023-03-12T09:01:54.980Z,6.20
2023-03-12T09:04:26.404Z,6.46
2023-03-12T09:06:57.838Z,6.71
2023-03-12T09:09:29.518Z,6.85
2023-03-12T09:12:00.792Z,6.88
2023-03-12T09:17:23.399Z,6.86
2023-03-12T09:19:54.726Z,6.99
2023-03-12T09:22:26.131Z,7.03
2023-03-12T09:24:57.432Z,6.88
2023-03-12T09:27:28.741Z,6.81
2023-03-12T09:30:01.332Z,6.71
2023-03-12T09:32:33.113Z,7.06
2023-03-12T09:35:06.656Z,7.24
2023-03-12T09:37:38.016Z,7.43
2023-03-12T09:40:17.327Z,7.60
2023-03-12T09:43:36.897Z,7.54
2023-03-12T09:46:24.233Z,7.56
2023-03-12T09:48:57.986Z,7.85
2023-03-12T09:51:35.906Z,7.74
2023-03-12T09:54:23.625Z,7.59
2023-03-12T09:57:00.622Z,7.56
2023-03-12T09:59:32.247Z,7.83
2023-03-12T10:02:22.144Z,8.11
2023-03-12T10:05:03.072Z,8.26
2023-03-12T10:07:54.700Z,8.39
2023-03-12T10:10:41.576Z,8.48
2023-03-12T10:13:17.586Z,8.62
2023-03-12T10:16:12.083Z,8.68
2023-03-12T10:19:03.314Z,8.72
2023-03-12T10:21:51.385Z,8.68
2023-03-12T10:25:13.847Z,8.90
2023-03-12T10:27:45.251Z,9.20
2023-03-12T10:30:23.970Z,9.27
2023-03-12T10:33:06.612Z,9.24
2023-03-12T10:35:40.377Z,9.06
2023-03-12T10:38:17.895Z,9.03
2023-03-12T10:40:49.319Z,9.32
2023-03-12T10:43:21.002Z,9.36
2023-03-12T10:46:04.533Z,9.45
2023-03-12T10:48:35.948Z,9.26
2023-03-12T10:51:09.665Z,9.17
2023-03-12T10:53:44.765Z,9.23
2023-03-12T10:56:18.924Z,9.43
2023-03-12T10:58:52.509Z,9.59
2023-03-12T11:01:28.395Z,9.79
2023-03-12T11:04:30.920Z,9.96
2023-03-12T11:07:16.272Z,10.02
2023-03-12T11:10:08.582Z,10.16
2023-03-12T11:12:55.375Z,10.30
2023-03-12T11:15:29.026Z,10.37
2023-03-12T11:18:32.485Z,10.19
2023-03-12T11:21:09.659Z,10.12
2023-03-12T11:23:48.007Z,9.77
2023-03-12T11:26:22.120Z,9.63
2023-03-12T11:29:02.257Z,9.18
2023-03-12T11:31:39.443Z,8.55
2023-03-12T11:34:33.876Z,8.26
2023-03-12T11:37:18.725Z,8.15
2023-03-12T11:40:41.015Z,8.12
2023-03-12T11:43:42.810Z,8.04
2023-03-12T11:47:06.529Z,7.91
2023-03-12T11:50:00.879Z,7.85
2023-03-12T11:52:52.809Z,7.68
2023-03-12T11:55:50.790Z,7.66
2023-03-12T11:58:39.073Z,7.52
2023-03-12T12:01:39.381Z,7.62
2023-03-12T12:04:22.717Z,7.66
2023-03-12T12:07:02.942Z,7.72
2023-03-12T12:09:53.100Z,7.86
2023-03-12T12:12:57.308Z,8.01
2023-03-12T12:16:10.707Z,8.16
2023-03-12T12:18:53.873Z,8.11
2023-03-12T12:21:45.978Z,8.34
2023-03-12T12:24:56.796Z,8.32
2023-03-12T12:27:44.353Z,8.07
2023-03-12T12:30:27.426Z,8.00
2023-03-12T12:33:27.462Z,7.94
2023-03-12T12:35:59.957Z,7.98
2023-03-12T12:38:39.566Z,8.01
2023-03-12T12:41:19.189Z,8.18
2023-03-12T12:43:57.463Z,8.17
2023-03-12T12:46:33.977Z,8.23
2023-03-12T12:49:17.436Z,8.18
2023-03-12T12:51:53.442Z,8.18
2023-03-12T12:54:33.895Z,8.23
2023-03-12T12:57:18.203Z,8.27
2023-03-12T13:00:10.841Z,8.28
2023-03-12T13:02:46.714Z,8.35
2023-03-12T13:05:27.467Z,8.35
2023-03-12T13:07:59.733Z,8.31
2023-03-12T13:10:33.745Z,8.13
2023-03-12T13:13:12.416Z,7.92
2023-03-12T13:15:44.809Z,7.87
2023-03-12T13:18:24.062Z,7.98
2023-03-12T13:20:55.320Z,7.96
2023-03-12T13:23:45.027Z,7.94
2023-03-12T13:26:53.943Z,7.98
2023-03-12T13:29:35.887Z,8.01
2023-03-12T13:32:29.380Z,8.13
2023-03-12T13:35:20.597Z,8.10
2023-03-12T13:37:51.827Z,8.14
2023-03-12T13:40:28.893Z,8.11
2023-03-12T13:43:09.281Z,8.04
2023-03-12T13:45:59.788Z,7.83
2023-03-12T13:48:34.257Z,7.65
2023-03-12T13:51:17.933Z,7.43
2023-03-12T13:53:53.491Z,7.22
2023-03-12T13:56:28.721Z,7.05
2023-03-12T13:59:07.066Z,7.00
2023-03-12T14:01:46.794Z,6.93
2023-03-12T14:04:25.322Z,6.76
2023-03-12T14:07:11.230Z,6.53
2023-03-12T14:10:05.369Z,6.68
2023-03-12T14:12:49.938Z,6.56
2023-03-12T14:15:31.526Z,6.57
2023-03-12T14:18:15.140Z,6.53
2023-03-12T14:21:16.717Z,6.62
2023-03-12T14:24:00.240Z,6.65
2023-03-12T14:26:35.252Z,6.65
2023-03-12T14:29:09.247Z,6.48
2023-03-12T14:31:41.402Z,6.08
2023-03-12T14:34:20.938Z,6.05
2023-03-12T14:36:55.228Z,5.89
2023-03-12T14:39:38.880Z,5.77
2023-03-12T14:42:18.496Z,5.55
2023-03-12T14:44:59.558Z,5.61
2023-03-12T14:47:40.073Z,5.54
2023-03-12T14:50:18.511Z,5.53
2023-03-12T14:52:50.004Z,5.48
2023-03-12T14:55:24.640Z,5.43
2023-03-12T14:58:14.210Z,5.38
2023-03-12T15:00:57.859Z,5.33
2023-03-12T15:03:30.871Z,5.30
2023-03-12T15:06:02.167Z,5.25
2023-03-12T15:08:39.475Z,5.15
2023-03-12T15:11:10.801Z,5.08
2023-03-12T15:13:42.125Z,4.98
2023-03-12T15:16:13.825Z,4.93
2023-03-12T15:18:47.424Z,4.90
2023-03-12T15:21:19.161Z,4.85
2023-03-12T15:23:50.801Z,4.80
2023-03-12T15:26:22.028Z,4.89
2023-03-12T15:28:59.982Z,4.82
2023-03-12T15:31:48.614Z,4.71
2023-03-12T15:34:34.775Z,4.55
2023-03-12T15:37:34.965Z,4.56
2023-03-12T15:40:26.860Z,4.55
2023-03-12T15:43:03.028Z,4.43
2023-03-12T15:45:37.959Z,4.39
2023-03-12T15:48:22.805Z,4.31
2023-03-12T15:50:54.187Z,4.32
2023-03-12T15:53:34.659Z,4.14
2023-03-12T15:56:11.819Z,4.18
2023-03-12T15:58:43.215Z,4.17
2023-03-12T16:01:17.276Z,4.15
2023-03-12T16:03:48.580Z,4.15
2023-03-12T16:06:26.604Z,4.10
2023-03-12T16:09:00.882Z,4.06
2023-03-12T16:11:35.679Z,4.07
2023-03-12T16:14:20.774Z,4.11
2023-03-12T16:16:52.087Z,4.05
2023-03-12T16:19:24.140Z,4.01
2023-03-12T16:21:55.572Z,4.04
2023-03-12T16:24:26.899Z,4.00
2023-03-12T16:26:59.787Z,3.99
2023-03-12T16:29:37.003Z,3.88
2023-03-12T16:32:14.002Z,3.96
2023-03-12T16:34:45.762Z,3.98
2023-03-12T16:37:17.049Z,3.99
2023-03-12T16:39:48.617Z,3.81
2023-03-12T16:42:20.850Z,3.93
2023-03-12T16:44:52.177Z,3.94
2023-03-12T16:47:24.863Z,3.82
2023-03-12T16:49:56.931Z,3.88
2023-03-12T16:52:28.571Z,3.79
2023-03-12T16:54:59.830Z,3.86
2023-03-12T16:57:36.743Z,3.87
2023-03-12T17:00:13.877Z,3.85
2023-03-12T17:02:45.542Z,3.75
2023-03-12T17:05:16.871Z,3.81
2023-03-12T17:07:48.153Z,3.66
2023-03-12T17:10:19.692Z,3.78
2023-03-12T17:12:52.521Z,3.80
2023-03-12T17:15:26.963Z,3.83
2023-03-12T17:18:03.035Z,3.83
2023-03-12T17:20:36.028Z,3.79
2023-03-12T17:23:08.160Z,3.78
2023-03-12T17:25:42.613Z,3.67
2023-03-12T17:28:15.246Z,3.79
2023-03-12T17:30:47.374Z,3.70
2023-03-12T17:33:19.178Z,3.69
2023-03-12T17:35:58.710Z,3.89
2023-03-12T17:38:30.815Z,3.86
2023-03-12T17:41:04.674Z,3.82
2023-03-12T17:43:37.360Z,3.84
2023-03-12T17:46:09.831Z,3.97
2023-03-12T17:48:41.160Z,4.00
2023-03-12T17:51:12.498Z,4.02
2023-03-12T17:53:43.948Z,3.97
2023-03-12T17:56:17.804Z,3.89
2023-03-12T17:58:49.103Z,4.10
2023-03-12T18:01:20.394Z,4.14
2023-03-12T18:03:51.662Z,4.17
2023-03-12T18:06:23.468Z,3.88
2023-03-12T18:08:54.790Z,4.12
2023-03-12T18:11:26.097Z,4.23
2023-03-12T18:13:57.367Z,4.31
2023-03-12T18:16:29.189Z,4.35
2023-03-12T18:19:00.609Z,4.30
2023-03-12T18:21:31.861Z,4.40
2023-03-12T18:24:13.497Z,4.47
2023-03-12T18:26:45.843Z,4.52
2023-03-12T18:29:18.206Z,4.56
2023-03-12T18:31:49.488Z,4.55
2023-03-12T18:34:20.916Z,4.67
2023-03-12T18:36:52.352Z,4.72
2023-03-12T18:39:23.731Z,4.64
2023-03-12T18:41:55.750Z,4.77
2023-03-12T18:44:27.094Z,4.87
2023-03-12T18:46:58.478Z,4.94
2023-03-12T18:49:29.892Z,4.97
2023-03-12T18:52:01.158Z,5.07
2023-03-12T18:54:33.627Z,5.04
2023-03-12T18:57:04.926Z,5.14
2023-03-12T18:59:36.288Z,5.21
2023-03-12T19:02:08.940Z,5.12
2023-03-12T19:04:40.316Z,5.32
2023-03-12T19:07:11.856Z,5.45
2023-03-12T19:09:43.142Z,5.55
2023-03-12T19:12:14.415Z,5.42
2023-03-12T19:14:45.768Z,5.67
2023-03-12T19:17:17.174Z,5.72
2023-03-12T19:19:48.428Z,5.76
2023-03-12T19:22:19.754Z,5.81
2023-03-12T19:24:51.066Z,5.86
2023-03-12T19:27:22.478Z,5.90
2023-03-12T19:29:53.800Z,5.94
2023-03-12T19:32:27.755Z,5.99
2023-03-12T19:35:04.770Z,5.97
2023-03-12T19:37:36.127Z,6.00
2023-03-12T19:40:08.092Z,6.02
2023-03-12T19:42:39.375Z,6.03
2023-03-12T19:45:11.761Z,6.04
2023-03-12T19:47:43.107Z,5.98
2023-03-12T19:50:14.654Z,5.96
2023-03-12T19:52:46.671Z,6.07
2023-03-12T19:55:18.047Z,6.02
2023-03-12T19:57:49.487Z,6.09
2023-03-12T20:00:21.111Z,6.10
2023-03-12T20:02:52.474Z,6.06
2023-03-12T20:05:23.991Z,6.12
2023-03-12T20:07:55.301Z,6.10
2023-03-12T20:10:27.714Z,6.03
2023-03-12T20:12:59.174Z,5.99
2023-03-12T20:15:30.652Z,6.10
2023-03-12T20:18:02.026Z,6.11
2023-03-12T20:20:33.329Z,6.08
2023-03-12T20:23:04.753Z,6.08
2023-03-12T20:25:39.685Z,6.17
2023-03-12T20:28:10.948Z,6.13
2023-03-12T20:30:42.431Z,6.12
2023-03-12T20:33:14.425Z,6.13
2023-03-12T20:35:45.883Z,6.23
2023-03-12T20:38:17.236Z,6.26
2023-03-12T20:40:48.521Z,6.20
2023-03-12T20:43:19.893Z,6.24
2023-03-12T20:45:51.252Z,6.26
2023-03-12T20:48:22.802Z,6.22
2023-03-12T20:50:54.151Z,6.12
2023-03-12T20:53:25.861Z,6.12
2023-03-12T20:55:57.660Z,6.28
2023-03-12T20:58:28.938Z,6.26
2023-03-12T21:01:05.521Z,6.25
2023-03-12T21:03:36.852Z,6.19
2023-03-12T21:06:08.129Z,6.16
2023-03-12T21:08:39.438Z,6.30
2023-03-12T21:11:10.781Z,6.30
2023-03-12T21:13:42.105Z,6.31
2023-03-12T21:16:13.812Z,6.33
2023-03-12T21:18:45.184Z,6.33
2023-03-12T21:21:16.857Z,6.26
2023-03-12T21:23:48.180Z,6.31
2023-03-12T21:26:19.531Z,6.34
2023-03-12T21:28:50.837Z,6.25
2023-03-12T21:31:22.306Z,6.08
2023-03-12T21:33:55.275Z,6.34
2023-03-12T21:36:26.702Z,6.23
2023-03-12T21:39:00.925Z,6.31
2023-03-12T21:41:32.250Z,6.28
2023-03-12T21:44:03.827Z,6.31
2023-03-12T21:46:35.168Z,6.33
2023-03-12T21:49:06.941Z,6.33
2023-03-12T21:51:39.563Z,6.24
2023-03-12T21:54:11.318Z,6.24
2023-03-12T21:56:42.608Z,6.28
2023-03-12T21:59:14.241Z,6.27
2023-03-12T22:01:45.590Z,6.33
2023-03-12T22:04:16.998Z,6.32
2023-03-12T22:06:48.265Z,6.21
2023-03-12T22:09:19.560Z,6.30
2023-03-12T22:11:51.027Z,6.18
2023-03-12T22:14:23.933Z,6.31
2023-03-12T22:16:55.195Z,6.13
2023-03-12T22:19:26.771Z,6.31
2023-03-12T22:21:58.056Z,6.29
2023-03-12T22:24:30.092Z,5.99
2023-03-12T22:27:07.223Z,6.09
2023-03-12T22:29:38.562Z,6.22
2023-03-12T22:32:09.827Z,6.21
2023-03-12T22:34:41.241Z,6.26
2023-03-12T22:37:12.560Z,6.25
2023-03-12T22:39:43.855Z,6.22
2023-03-12T22:42:15.098Z,6.20
2023-03-12T22:44:46.440Z,6.05
2023-03-12T22:47:17.842Z,6.03
2023-03-12T22:49:49.184Z,6.18
2023-03-12T22:52:20.512Z,6.05
2023-03-12T22:54:51.784Z,6.18
2023-03-12T22:57:23.236Z,6.18
2023-03-12T22:59:54.532Z,6.19
2023-03-12T23:02:25.894Z,6.19
2023-03-12T23:04:57.212Z,6.04
2023-03-12T23:07:28.580Z,6.20
2023-03-12T23:10:00.072Z,6.18
2023-03-12T23:12:31.593Z,6.19
2023-03-12T23:15:03.055Z,6.21
2023-03-12T23:17:34.343Z,6.24
2023-03-12T23:20:07.595Z,6.27
2023-03-12T23:22:39.123Z,6.28
2023-03-12T23:25:10.538Z,6.29
2023-03-12T23:27:41.799Z,6.30
2023-03-12T23:30:13.852Z,6.29
2023-03-12T23:32:45.260Z,6.28
2023-03-12T23:35:16.760Z,6.24
2023-03-12T23:37:49.319Z,6.24
2023-03-12T23:40:20.621Z,6.30
2023-03-12T23:42:52.036Z,6.22
2023-03-12T23:45:23.416Z,6.29
2023-03-12T23:47:54.719Z,6.33
2023-03-12T23:50:26.027Z,6.37
2023-03-12T23:52:57.278Z,6.36
2023-03-12T23:55:29.015Z,6.38
2023-03-12T23:58:00.310Z,6.37
