createdAt,value
2018-11-23T00:00:04.280Z,55.45
2018-11-23T00:00:35.873Z,55.46
2018-11-23T00:01:07.478Z,55.40
2018-11-23T00:01:39.081Z,55.38
2018-11-23T00:02:10.659Z,55.38
2018-11-23T00:02:42.263Z,55.48
2018-11-23T00:03:13.856Z,55.56
2018-11-23T00:03:45.474Z,55.56
2018-11-23T00:04:17.069Z,55.54
2018-11-23T00:04:48.656Z,55.47
2018-11-23T00:05:20.248Z,55.66
2018-11-23T00:05:51.851Z,55.73
2018-11-23T00:06:23.441Z,55.71
2018-11-23T00:06:55.028Z,55.98
2018-11-23T00:07:26.616Z,55.85
2018-11-23T00:07:58.195Z,55.90
2018-11-23T00:08:29.799Z,56.09
2018-11-23T00:09:01.414Z,56.01
2018-11-23T00:09:33.005Z,55.99
2018-11-23T00:10:04.594Z,56.22
2018-11-23T00:10:36.180Z,56.15
2018-11-23T00:11:07.780Z,56.26
2018-11-23T00:11:39.368Z,56.60
2018-11-23T00:12:10.971Z,56.32
2018-11-23T00:12:42.550Z,56.52
2018-11-23T00:13:14.137Z,56.54
2018-11-23T00:13:45.753Z,56.70
2018-11-23T00:14:17.341Z,56.66
2018-11-23T00:14:48.942Z,56.82
2018-11-23T00:15:20.548Z,56.81
2018-11-23T00:15:52.159Z,56.87
2018-11-23T00:16:23.745Z,56.78
2018-11-23T00:16:55.326Z,56.82
2018-11-23T00:17:26.919Z,56.92
2018-11-23T00:17:58.524Z,56.74
2018-11-23T00:18:30.130Z,56.84
2018-11-23T00:19:01.760Z,56.83
2018-11-23T00:19:33.357Z,56.77
2018-11-23T00:20:04.949Z,56.91
2018-11-23T00:20:36.554Z,56.81
2018-11-23T00:21:08.160Z,56.74
2018-11-23T00:21:39.752Z,56.79
2018-11-23T00:22:11.356Z,56.76
2018-11-23T00:22:42.962Z,56.74
2018-11-23T00:23:14.557Z,56.76
2018-11-23T00:23:46.196Z,56.78
2018-11-23T00:24:17.792Z,56.70
2018-11-23T00:24:49.380Z,56.78
2018-11-23T00:25:20.983Z,56.98
2018-11-23T00:25:52.913Z,56.87
2018-11-23T00:26:24.514Z,56.95
2018-11-23T00:26:56.109Z,56.92
2018-11-23T00:27:28.701Z,57.05
2018-11-23T00:28:00.293Z,57.25
2018-11-23T00:28:31.903Z,57.19
2018-11-23T00:29:03.539Z,57.10
2018-11-23T00:29:35.143Z,57.32
2018-11-23T00:30:06.737Z,57.25
2018-11-23T00:30:38.324Z,57.22
2018-11-23T00:31:09.917Z,57.22
2018-11-23T00:31:41.519Z,57.22
2018-11-23T00:32:13.127Z,57.52
2018-11-23T00:32:44.731Z,57.72
2018-11-23T00:33:16.335Z,57.40
2018-11-23T00:33:47.991Z,57.55
2018-11-23T00:34:19.580Z,57.57
2018-11-23T00:34:51.159Z,57.49
2018-11-23T00:35:22.745Z,57.66
2018-11-23T00:35:54.333Z,57.64
2018-11-23T00:36:25.945Z,57.64
2018-11-23T00:36:57.569Z,57.64
2018-11-23T00:37:29.161Z,57.57
2018-11-23T00:38:00.762Z,57.68
2018-11-23T00:38:32.364Z,57.67
2018-11-23T00:39:03.992Z,57.56
2018-11-23T00:39:35.574Z,57.88
2018-11-23T00:40:07.174Z,57.66
2018-11-23T00:40:38.773Z,57.73
2018-11-23T00:41:10.377Z,57.94
2018-11-23T00:41:41.970Z,57.90
2018-11-23T00:42:13.575Z,57.94
2018-11-23T00:42:45.173Z,58.06
2018-11-23T00:43:16.760Z,58.15
2018-11-23T00:43:48.391Z,57.99
2018-11-23T00:44:20.026Z,58.52
2018-11-23T00:44:51.625Z,58.35
2018-11-23T00:45:23.222Z,58.51
2018-11-23T00:45:54.823Z,58.27
2018-11-23T00:46:26.427Z,58.34
2018-11-23T00:46:58.018Z,58.43
2018-11-23T00:47:29.630Z,58.29
2018-11-23T00:48:01.211Z,58.62
2018-11-23T00:48:32.809Z,58.40
2018-11-23T00:49:04.443Z,58.63
2018-11-23T00:49:36.044Z,58.61
2018-11-23T00:50:07.641Z,58.54
2018-11-23T00:50:39.228Z,58.41
2018-11-23T00:51:10.817Z,58.68
2018-11-23T00:51:42.419Z,58.82
2018-11-23T00:52:14.003Z,58.65
2018-11-23T00:52:45.602Z,58.59
2018-11-23T00:53:17.206Z,59.00
2018-11-23T00:53:48.800Z,58.71
2018-11-23T00:54:20.413Z,59.10
2018-11-23T00:54:51.995Z,59.08
2018-11-23T00:55:23.600Z,59.02
2018-11-23T00:55:55.198Z,59.25
2018-11-23T00:56:26.803Z,59.17
2018-11-23T00:56:58.382Z,59.25
2018-11-23T00:57:29.972Z,59.38
2018-11-23T00:58:01.564Z,59.47
2018-11-23T00:58:33.157Z,59.08
2018-11-23T00:59:04.791Z,59.21
2018-11-23T00:59:36.395Z,59.43
2018-11-23T01:00:07.984Z,59.06
2018-11-23T01:00:39.579Z,59.05
2018-11-23T01:01:11.169Z,59.22
2018-11-23T01:01:42.753Z,59.49
2018-11-23T01:02:14.360Z,59.27
2018-11-23T01:02:45.970Z,59.16
2018-11-23T01:03:17.597Z,59.81
2018-11-23T01:03:49.198Z,59.38
2018-11-23T01:04:20.812Z,59.44
2018-11-23T01:04:52.396Z,59.43
2018-11-23T01:05:23.991Z,59.02
2018-11-23T01:05:55.603Z,59.28
2018-11-23T01:06:27.202Z,58.71
2018-11-23T01:06:58.793Z,58.77
2018-11-23T01:07:30.395Z,58.77
2018-11-23T01:08:02.003Z,58.45
2018-11-23T01:08:33.613Z,58.67
2018-11-23T01:09:05.232Z,58.49
2018-11-23T01:09:36.872Z,58.67
2018-11-23T01:10:08.474Z,58.44
2018-11-23T01:10:40.066Z,58.50
2018-11-23T01:11:11.656Z,58.57
2018-11-23T01:11:43.244Z,58.48
2018-11-23T01:12:14.842Z,58.68
2018-11-23T01:12:46.439Z,58.49
2018-11-23T01:13:18.045Z,58.29
2018-11-23T01:13:49.622Z,58.45
2018-11-23T01:14:21.341Z,58.42
2018-11-23T01:14:52.929Z,58.31
2018-11-23T01:15:24.517Z,58.47
2018-11-23T01:15:56.118Z,58.36
2018-11-23T01:16:27.699Z,58.44
2018-11-23T01:16:59.289Z,58.22
2018-11-23T01:17:30.871Z,58.43
2018-11-23T01:18:02.468Z,58.26
2018-11-23T01:18:34.065Z,58.36
2018-11-23T01:19:06.668Z,58.43
2018-11-23T01:19:38.269Z,58.23
2018-11-23T01:20:09.856Z,58.20
2018-11-23T01:20:41.439Z,58.11
2018-11-23T01:21:13.029Z,58.25
2018-11-23T01:21:44.616Z,58.16
2018-11-23T01:22:16.224Z,58.12
2018-11-23T01:22:47.805Z,58.17
2018-11-23T01:23:19.393Z,58.01
2018-11-23T01:23:50.981Z,58.15
2018-11-23T01:24:22.596Z,57.95
2018-11-23T01:24:54.199Z,58.17
2018-11-23T01:25:25.807Z,58.05
2018-11-23T01:25:57.407Z,57.98
2018-11-23T01:26:29.001Z,58.22
2018-11-23T01:27:00.593Z,57.98
2018-11-23T01:27:32.175Z,57.90
2018-11-23T01:28:03.761Z,58.09
2018-11-23T01:28:35.373Z,57.81
2018-11-23T01:29:07.015Z,58.12
2018-11-23T01:29:38.599Z,57.99
2018-11-23T01:30:10.185Z,58.04
2018-11-23T01:30:41.777Z,57.88
2018-11-23T01:31:13.374Z,58.07
2018-11-23T01:31:44.955Z,58.06
2018-11-23T01:32:16.545Z,57.95
2018-11-23T01:32:48.133Z,57.75
2018-11-23T01:33:19.725Z,58.22
2018-11-23T01:33:51.314Z,58.21
2018-11-23T01:34:22.932Z,57.96
2018-11-23T01:34:54.517Z,57.97
2018-11-23T01:35:26.122Z,57.90
2018-11-23T01:35:57.712Z,57.82
2018-11-23T01:36:29.301Z,57.79
2018-11-23T01:37:00.881Z,57.73
2018-11-23T01:37:32.482Z,57.69
2018-11-23T01:38:04.088Z,57.82
2018-11-23T01:38:35.695Z,57.83
2018-11-23T01:39:07.326Z,57.68
2018-11-23T01:39:38.907Z,57.67
2018-11-23T01:40:10.492Z,57.64
2018-11-23T01:40:42.071Z,57.59
2018-11-23T01:41:13.679Z,57.67
2018-11-23T01:41:45.280Z,57.62
2018-11-23T01:42:16.883Z,57.73
2018-11-23T01:42:48.477Z,57.81
2018-11-23T01:43:20.074Z,57.90
2018-11-23T01:43:51.682Z,57.93
2018-11-23T01:44:23.301Z,57.92
2018-11-23T01:44:54.906Z,58.00
2018-11-23T01:45:26.514Z,58.06
2018-11-23T01:45:58.105Z,57.97
2018-11-23T01:46:29.697Z,58.08
2018-11-23T01:47:01.289Z,57.97
2018-11-23T01:47:32.883Z,57.95
2018-11-23T01:48:04.487Z,57.96
2018-11-23T01:48:36.081Z,58.05
2018-11-23T01:49:07.751Z,58.03
2018-11-23T01:49:39.343Z,57.90
2018-11-23T01:50:10.954Z,57.81
2018-11-23T01:50:42.545Z,57.91
2018-11-23T01:51:14.151Z,57.94
2018-11-23T01:51:45.744Z,57.85
2018-11-23T01:52:17.347Z,57.87
2018-11-23T01:52:48.937Z,57.97
2018-11-23T01:53:20.539Z,57.93
2018-11-23T01:53:52.133Z,58.05
2018-11-23T01:54:23.812Z,57.97
2018-11-23T01:54:55.419Z,57.93
2018-11-23T01:55:27.023Z,57.93
2018-11-23T01:55:58.612Z,57.91
2018-11-23T01:56:30.195Z,57.88
2018-11-23T01:57:01.801Z,57.94
2018-11-23T01:57:33.393Z,58.07
2018-11-23T01:58:04.971Z,58.11
2018-11-23T01:58:36.571Z,58.15
2018-11-23T01:59:08.198Z,58.04
2018-11-23T01:59:39.790Z,58.02
2018-11-23T02:00:11.385Z,58.12
2018-11-23T02:00:42.975Z,58.20
2018-11-23T02:01:14.550Z,58.18
2018-11-23T02:01:46.152Z,58.09
2018-11-23T02:02:17.754Z,58.16
2018-11-23T02:02:49.335Z,58.24
2018-11-23T02:03:20.925Z,58.32
2018-11-23T02:03:52.528Z,58.53
2018-11-23T02:04:24.141Z,58.31
2018-11-23T02:04:55.729Z,58.27
2018-11-23T02:05:27.321Z,58.47
2018-11-23T02:05:58.903Z,58.37
2018-11-23T02:06:30.503Z,58.54
2018-11-23T02:07:02.093Z,58.63
2018-11-23T02:07:33.693Z,58.62
2018-11-23T02:08:05.289Z,58.44
2018-11-23T02:08:36.880Z,58.62
2018-11-23T02:09:08.511Z,58.62
2018-11-23T02:09:40.105Z,58.69
2018-11-23T02:10:11.707Z,58.57
2018-11-23T02:10:43.313Z,58.66
2018-11-23T02:11:14.901Z,58.79
2018-11-23T02:11:46.489Z,58.75
2018-11-23T02:12:18.081Z,58.85
2018-11-23T02:12:49.674Z,59.03
2018-11-23T02:13:21.265Z,58.82
2018-11-23T02:13:52.856Z,59.01
2018-11-23T02:14:24.459Z,58.92
2018-11-23T02:14:56.063Z,59.05
2018-11-23T02:15:27.671Z,58.99
2018-11-23T02:15:59.255Z,58.69
2018-11-23T02:16:30.849Z,58.75
2018-11-23T02:17:02.454Z,58.64
2018-11-23T02:17:34.049Z,58.65
2018-11-23T02:18:05.647Z,58.98
2018-11-23T02:18:37.242Z,58.89
2018-11-23T02:19:08.873Z,58.90
2018-11-23T02:19:40.495Z,58.98
2018-11-23T02:20:12.095Z,58.89
2018-11-23T02:20:43.702Z,58.80
2018-11-23T02:21:15.306Z,59.09
2018-11-23T02:21:46.882Z,59.11
2018-11-23T02:22:18.480Z,59.00
2018-11-23T02:22:50.060Z,59.05
2018-11-23T02:23:21.649Z,59.03
2018-11-23T02:23:53.251Z,59.08
2018-11-23T02:24:24.895Z,59.22
2018-11-23T02:24:56.489Z,58.99
2018-11-23T02:25:28.071Z,58.91
2018-11-23T02:25:59.675Z,59.20
2018-11-23T02:26:31.255Z,59.06
2018-11-23T02:27:02.848Z,59.07
2018-11-23T02:27:34.437Z,59.04
2018-11-23T02:28:06.042Z,58.99
2018-11-23T02:28:37.640Z,59.07
2018-11-23T02:29:09.215Z,58.91
2018-11-23T02:29:40.824Z,59.04
2018-11-23T02:30:12.413Z,58.87
2018-11-23T02:30:44.029Z,58.98
2018-11-23T02:31:15.635Z,58.92
2018-11-23T02:31:47.224Z,59.31
2018-11-23T02:32:18.800Z,59.32
2018-11-23T02:32:50.403Z,59.02
2018-11-23T02:33:21.982Z,59.04
2018-11-23T02:33:53.568Z,59.02
2018-11-23T02:34:25.161Z,58.95
2018-11-23T02:34:56.766Z,59.05
2018-11-23T02:35:28.371Z,59.04
2018-11-23T02:35:59.961Z,58.98
2018-11-23T02:36:31.558Z,59.10
2018-11-23T02:37:03.144Z,59.24
2018-11-23T02:37:34.746Z,59.29
2018-11-23T02:38:06.353Z,59.36
2018-11-23T02:38:37.952Z,59.43
2018-11-23T02:39:09.555Z,59.11
2018-11-23T02:39:41.158Z,59.19
2018-11-23T02:40:12.743Z,59.21
2018-11-23T02:40:44.348Z,59.17
2018-11-23T02:41:15.940Z,59.51
2018-11-23T02:41:47.546Z,59.27
2018-11-23T02:42:19.150Z,59.19
2018-11-23T02:42:50.737Z,59.11
2018-11-23T02:43:22.339Z,59.14
2018-11-23T02:43:53.936Z,59.19
2018-11-23T02:44:25.524Z,59.23
2018-11-23T02:44:57.164Z,59.33
2018-11-23T02:45:28.766Z,59.26
2018-11-23T02:46:00.363Z,59.25
2018-11-23T02:46:31.962Z,59.29
2018-11-23T02:47:03.571Z,59.16
2018-11-23T02:47:35.173Z,59.23
2018-11-23T02:48:06.765Z,59.11
2018-11-23T02:48:38.371Z,59.11
2018-11-23T02:49:09.968Z,58.85
2018-11-23T02:49:41.544Z,59.06
2018-11-23T02:50:13.144Z,58.99
2018-11-23T02:50:44.740Z,58.94
2018-11-23T02:51:16.345Z,58.96
2018-11-23T02:51:47.946Z,58.98
2018-11-23T02:52:19.538Z,59.03
2018-11-23T02:52:51.125Z,58.94
2018-11-23T02:53:22.717Z,58.90
2018-11-23T02:53:54.305Z,58.73
2018-11-23T02:54:25.907Z,58.76
2018-11-23T02:54:57.497Z,58.72
2018-11-23T02:55:29.100Z,58.77
2018-11-23T02:56:00.699Z,58.76
2018-11-23T02:56:32.299Z,58.65
2018-11-23T02:57:03.907Z,58.72
2018-11-23T02:57:35.487Z,58.67
2018-11-23T02:58:07.087Z,58.66
2018-11-23T02:58:38.691Z,58.46
2018-11-23T02:59:10.280Z,58.70
2018-11-23T02:59:41.869Z,58.66
2018-11-23T03:00:13.490Z,58.61
2018-11-23T03:00:45.095Z,58.73
2018-11-23T03:01:16.685Z,58.76
2018-11-23T03:01:48.293Z,58.81
2018-11-23T03:02:19.894Z,58.85
2018-11-23T03:02:51.494Z,58.89
2018-11-23T03:03:23.089Z,59.02
2018-11-23T03:03:54.693Z,59.01
2018-11-23T03:04:26.285Z,59.12
2018-11-23T03:04:57.886Z,58.90
2018-11-23T03:05:29.501Z,58.89
2018-11-23T03:06:01.101Z,58.85
2018-11-23T03:06:32.692Z,58.92
2018-11-23T03:07:04.281Z,58.79
2018-11-23T03:07:35.883Z,58.85
2018-11-23T03:08:07.492Z,58.80
2018-11-23T03:08:39.080Z,58.92
2018-11-23T03:09:10.733Z,58.73
2018-11-23T03:09:42.339Z,58.77
2018-11-23T03:10:13.928Z,58.70
2018-11-23T03:10:45.561Z,58.73
2018-11-23T03:11:17.148Z,58.65
2018-11-23T03:11:48.733Z,58.76
2018-11-23T03:12:20.334Z,58.84
2018-11-23T03:12:51.926Z,58.87
2018-11-23T03:13:23.522Z,58.64
2018-11-23T03:13:55.123Z,58.83
2018-11-23T03:14:26.707Z,58.87
2018-11-23T03:14:58.301Z,58.84
2018-11-23T03:15:29.878Z,58.74
2018-11-23T03:16:01.498Z,58.89
2018-11-23T03:16:33.103Z,58.97
2018-11-23T03:17:04.711Z,58.92
2018-11-23T03:17:36.315Z,58.99
2018-11-23T03:18:07.904Z,58.98
2018-11-23T03:18:39.492Z,59.07
2018-11-23T03:19:11.108Z,58.94
2018-11-23T03:19:42.715Z,59.09
2018-11-23T03:20:14.317Z,59.07
2018-11-23T03:20:45.937Z,59.08
2018-11-23T03:21:17.529Z,59.12
2018-11-23T03:21:49.107Z,59.13
2018-11-23T03:22:20.693Z,58.97
2018-11-23T03:22:52.298Z,58.96
2018-11-23T03:23:23.888Z,58.95
2018-11-23T03:23:55.518Z,59.09
2018-11-23T03:24:27.127Z,58.96
2018-11-23T03:24:58.720Z,59.01
2018-11-23T03:25:30.294Z,58.88
2018-11-23T03:26:01.899Z,58.90
2018-11-23T03:26:33.485Z,59.13
2018-11-23T03:27:05.090Z,59.14
2018-11-23T03:27:36.698Z,59.18
2018-11-23T03:28:08.279Z,59.19
2018-11-23T03:28:39.868Z,59.15
2018-11-23T03:29:11.461Z,59.19
2018-11-23T03:29:43.048Z,59.23
2018-11-23T03:30:14.657Z,59.41
2018-11-23T03:30:46.299Z,59.29
2018-11-23T03:31:17.909Z,59.33
2018-11-23T03:31:49.519Z,59.26
2018-11-23T03:32:21.108Z,59.19
2018-11-23T03:32:52.700Z,59.21
2018-11-23T03:33:24.290Z,59.26
2018-11-23T03:33:55.867Z,59.42
2018-11-23T03:34:27.464Z,59.51
2018-11-23T03:34:59.054Z,59.58
2018-11-23T03:35:30.659Z,59.54
2018-11-23T03:36:02.281Z,59.36
2018-11-23T03:36:33.868Z,59.51
2018-11-23T03:37:05.461Z,59.54
2018-11-23T03:37:37.039Z,59.53
2018-11-23T03:38:08.643Z,59.44
2018-11-23T03:38:40.244Z,59.47
2018-11-23T03:39:11.836Z,59.42
2018-11-23T03:39:43.426Z,59.23
2018-11-23T03:40:15.035Z,59.37
2018-11-23T03:40:46.685Z,59.36
2018-11-23T03:41:18.282Z,59.51
2018-11-23T03:41:49.887Z,59.34
2018-11-23T03:42:21.478Z,59.46
2018-11-23T03:42:53.081Z,59.19
2018-11-23T03:43:24.673Z,59.04
2018-11-23T03:43:56.279Z,58.37
2018-11-23T03:44:27.859Z,58.26
2018-11-23T03:44:59.454Z,58.33
2018-11-23T03:45:31.067Z,57.99
2018-11-23T03:46:02.675Z,58.03
2018-11-23T03:46:34.280Z,57.89
2018-11-23T03:47:05.891Z,57.82
2018-11-23T03:47:37.481Z,57.79
2018-11-23T03:48:09.088Z,57.75
2018-11-23T03:48:40.695Z,57.68
2018-11-23T03:49:12.367Z,57.64
2018-11-23T03:49:43.947Z,57.62
2018-11-23T03:50:15.546Z,57.54
2018-11-23T03:50:47.165Z,57.42
2018-11-23T03:51:18.789Z,57.34
2018-11-23T03:51:50.388Z,57.62
2018-11-23T03:52:21.971Z,57.62
2018-11-23T03:52:53.575Z,57.37
2018-11-23T03:53:25.165Z,57.23
2018-11-23T03:53:56.758Z,57.39
2018-11-23T03:54:28.334Z,54.66
2018-11-23T03:54:59.939Z,47.66
2018-11-23T03:55:31.544Z,46.60
2018-11-23T03:56:03.181Z,45.77
2018-11-23T03:56:34.785Z,45.07
2018-11-23T03:57:06.395Z,45.15
2018-11-23T03:57:37.990Z,44.69
2018-11-23T03:58:09.607Z,45.09
2018-11-23T03:58:41.211Z,44.35
2018-11-23T03:59:12.817Z,44.39
2018-11-23T03:59:44.409Z,44.65
2018-11-23T04:00:17.420Z,44.15
2018-11-23T04:00:47.645Z,44.72
2018-11-23T04:01:19.333Z,44.93
2018-11-23T04:01:50.934Z,49.60
2018-11-23T04:02:22.539Z,49.75
2018-11-23T04:02:54.129Z,52.45
2018-11-23T04:03:25.717Z,51.46
2018-11-23T04:03:57.319Z,50.26
2018-11-23T04:04:28.899Z,49.37
2018-11-23T04:05:00.503Z,48.43
2018-11-23T04:05:32.097Z,48.38
2018-11-23T04:06:03.688Z,47.90
2018-11-23T04:06:35.292Z,47.71
2018-11-23T04:07:06.883Z,47.63
2018-11-23T04:07:38.486Z,47.45
2018-11-23T04:08:10.076Z,47.35
2018-11-23T04:08:41.665Z,47.60
2018-11-23T04:09:13.259Z,47.58
2018-11-23T04:09:44.863Z,47.43
2018-11-23T04:10:16.471Z,47.49
2018-11-23T04:10:48.071Z,47.45
2018-11-23T04:11:19.657Z,47.75
2018-11-23T04:11:51.272Z,47.56
2018-11-23T04:12:22.884Z,47.59
2018-11-23T04:12:54.490Z,47.37
2018-11-23T04:13:26.090Z,47.50
2018-11-23T04:13:57.685Z,47.63
2018-11-23T04:14:29.298Z,47.63
2018-11-23T04:15:00.902Z,47.69
2018-11-23T04:15:32.489Z,47.63
2018-11-23T04:16:04.076Z,47.68
2018-11-23T04:16:35.835Z,47.76
2018-11-23T04:17:07.418Z,47.75
2018-11-23T04:17:39.008Z,47.91
2018-11-23T04:18:10.601Z,47.80
2018-11-23T04:18:42.188Z,47.89
2018-11-23T04:19:13.776Z,47.93
2018-11-23T04:19:45.354Z,48.11
2018-11-23T04:20:16.940Z,48.06
2018-11-23T04:20:48.529Z,48.12
2018-11-23T04:21:20.116Z,48.08
2018-11-23T04:21:51.752Z,48.16
2018-11-23T04:22:23.348Z,48.19
2018-11-23T04:22:54.937Z,48.25
2018-11-23T04:23:26.532Z,48.26
2018-11-23T04:23:58.124Z,48.35
2018-11-23T04:24:29.718Z,48.37
2018-11-23T04:25:01.291Z,48.46
2018-11-23T04:25:32.867Z,48.53
2018-11-23T04:26:04.443Z,48.50
2018-11-23T04:26:36.043Z,48.59
2018-11-23T04:27:07.657Z,48.61
2018-11-23T04:27:39.268Z,48.57
2018-11-23T04:28:10.849Z,48.75
2018-11-23T04:28:42.433Z,48.77
2018-11-23T04:29:14.032Z,48.73
2018-11-23T04:29:45.624Z,48.83
2018-11-23T04:30:17.208Z,48.92
2018-11-23T04:30:48.805Z,48.94
2018-11-23T04:31:20.393Z,49.06
2018-11-23T04:31:52.029Z,49.02
2018-11-23T04:32:23.622Z,49.13
2018-11-23T04:32:55.682Z,49.19
2018-11-23T04:33:27.283Z,49.18
2018-11-23T04:33:58.859Z,49.22
2018-11-23T04:34:30.452Z,49.34
2018-11-23T04:35:02.044Z,49.31
2018-11-23T04:35:33.626Z,49.32
2018-11-23T04:36:05.231Z,49.43
2018-11-23T04:36:36.837Z,49.45
2018-11-23T04:37:08.460Z,49.46
2018-11-23T04:37:40.058Z,49.54
2018-11-23T04:38:11.667Z,49.57
2018-11-23T04:38:43.261Z,49.63
2018-11-23T04:39:14.867Z,49.65
2018-11-23T04:39:46.460Z,49.74
2018-11-23T04:40:18.063Z,49.81
2018-11-23T04:40:49.652Z,49.84
2018-11-23T04:41:21.256Z,49.88
2018-11-23T04:41:52.831Z,49.93
2018-11-23T04:42:24.443Z,49.99
2018-11-23T04:42:56.068Z,50.05
2018-11-23T04:43:27.673Z,50.12
2018-11-23T04:43:59.270Z,50.21
2018-11-23T04:44:30.871Z,50.24
2018-11-23T04:45:02.447Z,50.35
2018-11-23T04:45:34.047Z,50.41
2018-11-23T04:46:05.655Z,50.51
2018-11-23T04:46:37.238Z,50.58
2018-11-23T04:47:08.852Z,50.71
2018-11-23T04:47:40.458Z,50.70
2018-11-23T04:48:12.049Z,50.81
2018-11-23T04:48:43.640Z,50.85
2018-11-23T04:49:15.230Z,50.95
2018-11-23T04:49:46.816Z,50.96
2018-11-23T04:50:18.404Z,51.00
2018-11-23T04:50:49.987Z,51.07
2018-11-23T04:51:21.566Z,51.12
2018-11-23T04:51:53.152Z,51.17
2018-11-23T04:52:24.794Z,51.23
2018-11-23T04:52:56.398Z,51.29
2018-11-23T04:53:27.997Z,51.34
2018-11-23T04:53:59.603Z,51.38
2018-11-23T04:54:31.193Z,51.41
2018-11-23T04:55:02.776Z,51.43
2018-11-23T04:55:34.354Z,51.47
2018-11-23T04:56:05.954Z,51.52
2018-11-23T04:56:37.555Z,51.58
2018-11-23T04:57:09.144Z,51.66
2018-11-23T04:57:40.753Z,51.67
2018-11-23T04:58:12.341Z,51.71
2018-11-23T04:58:43.930Z,51.70
2018-11-23T04:59:15.540Z,51.78
2018-11-23T04:59:47.129Z,51.79
2018-11-23T05:00:18.717Z,51.86
2018-11-23T05:00:50.304Z,51.91
2018-11-23T05:01:21.899Z,51.97
2018-11-23T05:01:53.482Z,52.00
2018-11-23T05:02:25.094Z,51.97
2018-11-23T05:02:56.694Z,52.02
2018-11-23T05:03:28.291Z,52.10
2018-11-23T05:03:59.895Z,52.17
2018-11-23T05:04:31.485Z,52.21
2018-11-23T05:05:03.076Z,52.26
2018-11-23T05:05:34.679Z,52.30
2018-11-23T05:06:06.299Z,52.32
2018-11-23T05:06:37.890Z,52.36
2018-11-23T05:07:09.462Z,52.40
2018-11-23T05:07:41.064Z,52.44
2018-11-23T05:08:12.664Z,52.45
2018-11-23T05:08:44.248Z,52.51
2018-11-23T05:09:15.850Z,52.52
2018-11-23T05:09:47.437Z,52.55
2018-11-23T05:10:19.024Z,52.57
2018-11-23T05:10:50.614Z,52.62
2018-11-23T05:11:22.217Z,52.68
2018-11-23T05:11:53.799Z,52.66
2018-11-23T05:12:25.419Z,52.70
2018-11-23T05:12:57.004Z,52.73
2018-11-23T05:13:28.610Z,52.72
2018-11-23T05:14:00.219Z,52.76
2018-11-23T05:14:31.822Z,52.77
2018-11-23T05:15:03.427Z,52.78
2018-11-23T05:15:35.035Z,52.80
2018-11-23T05:16:06.629Z,52.80
2018-11-23T05:16:38.222Z,52.79
2018-11-23T05:17:09.803Z,52.83
2018-11-23T05:17:41.406Z,52.83
2018-11-23T05:18:12.999Z,52.87
2018-11-23T05:18:44.656Z,52.91
2018-11-23T05:19:16.254Z,52.91
2018-11-23T05:19:47.841Z,52.92
2018-11-23T05:20:19.430Z,52.92
2018-11-23T05:20:51.031Z,52.95
2018-11-23T05:21:22.625Z,52.98
2018-11-23T05:21:54.212Z,53.00
2018-11-23T05:22:25.845Z,53.04
2018-11-23T05:22:57.428Z,53.06
2018-11-23T05:23:29.048Z,53.10
2018-11-23T05:24:00.625Z,53.11
2018-11-23T05:24:32.216Z,53.14
2018-11-23T05:25:03.819Z,53.15
2018-11-23T05:25:35.418Z,53.17
2018-11-23T05:26:07.014Z,53.16
2018-11-23T05:26:38.591Z,53.17
2018-11-23T05:27:10.182Z,53.16
2018-11-23T05:27:41.797Z,53.16
2018-11-23T05:28:13.388Z,53.14
2018-11-23T05:28:44.977Z,53.12
2018-11-23T05:29:16.551Z,53.16
2018-11-23T05:29:49.044Z,53.14
2018-11-23T05:30:19.777Z,53.10
2018-11-23T05:30:51.360Z,53.10
2018-11-23T05:31:22.953Z,53.11
2018-11-23T05:31:54.575Z,53.07
2018-11-23T05:32:26.167Z,53.03
2018-11-23T05:32:57.804Z,53.03
2018-11-23T05:33:29.396Z,53.02
2018-11-23T05:34:00.995Z,52.98
2018-11-23T05:34:32.602Z,52.93
2018-11-23T05:35:04.222Z,52.94
2018-11-23T05:35:35.812Z,52.92
2018-11-23T05:36:07.389Z,52.90
2018-11-23T05:36:38.970Z,52.85
2018-11-23T05:37:10.561Z,52.85
2018-11-23T05:37:42.193Z,52.83
2018-11-23T05:38:13.776Z,52.79
2018-11-23T05:38:45.381Z,52.80
2018-11-23T05:39:16.971Z,52.76
2018-11-23T05:39:48.570Z,52.75
2018-11-23T05:40:20.161Z,52.75
2018-11-23T05:40:51.966Z,52.72
2018-11-23T05:41:23.539Z,52.72
2018-11-23T05:41:55.144Z,52.72
2018-11-23T05:42:26.732Z,52.70
2018-11-23T05:43:04.317Z,52.66
2018-11-23T05:43:29.988Z,52.65
2018-11-23T05:44:01.600Z,52.66
2018-11-23T05:44:33.194Z,52.65
2018-11-23T05:45:04.781Z,52.65
2018-11-23T05:45:36.358Z,52.65
2018-11-23T05:46:07.953Z,52.64
2018-11-23T05:46:39.559Z,52.62
2018-11-23T05:47:11.154Z,52.60
2018-11-23T05:47:42.743Z,52.59
2018-11-23T05:48:14.367Z,52.59
2018-11-23T05:48:45.959Z,52.55
2018-11-23T05:49:17.539Z,52.53
2018-11-23T05:49:49.129Z,52.54
2018-11-23T05:50:20.731Z,52.54
2018-11-23T05:50:52.326Z,52.54
2018-11-23T05:51:23.940Z,52.53
2018-11-23T05:51:55.523Z,52.54
2018-11-23T05:52:27.108Z,52.52
2018-11-23T05:52:58.751Z,52.54
2018-11-23T05:53:30.377Z,52.55
2018-11-23T05:54:01.964Z,52.55
2018-11-23T05:54:33.558Z,52.54
2018-11-23T05:55:05.145Z,52.51
2018-11-23T05:55:36.730Z,52.51
2018-11-23T05:56:08.331Z,52.52
2018-11-23T05:56:39.925Z,52.50
2018-11-23T05:57:11.517Z,52.51
2018-11-23T05:57:43.119Z,52.51
2018-11-23T05:58:14.733Z,52.53
2018-11-23T05:58:46.321Z,52.52
2018-11-23T05:59:17.918Z,52.52
2018-11-23T05:59:49.507Z,52.51
2018-11-23T06:00:21.115Z,52.49
2018-11-23T06:00:52.708Z,52.49
2018-11-23T06:01:24.296Z,52.45
2018-11-23T06:01:55.888Z,52.46
2018-11-23T06:02:27.476Z,52.50
2018-11-23T06:02:59.050Z,52.52
2018-11-23T06:03:30.644Z,52.51
2018-11-23T06:04:02.247Z,52.49
2018-11-23T06:04:33.862Z,52.51
2018-11-23T06:05:05.457Z,52.52
2018-11-23T06:05:37.064Z,52.52
2018-11-23T06:06:08.657Z,52.50
2018-11-23T06:06:42.458Z,52.47
2018-11-23T06:07:11.895Z,52.49
2018-11-23T06:07:43.471Z,52.47
2018-11-23T06:08:15.065Z,52.51
2018-11-23T06:08:46.672Z,52.51
2018-11-23T06:09:18.261Z,52.47
2018-11-23T06:09:49.863Z,52.49
2018-11-23T06:10:21.457Z,52.49
2018-11-23T06:10:53.054Z,52.46
2018-11-23T06:11:24.648Z,52.50
2018-11-23T06:11:56.231Z,52.46
2018-11-23T06:12:27.831Z,52.45
2018-11-23T06:12:59.420Z,52.45
2018-11-23T06:13:31.037Z,52.43
2018-11-23T06:14:02.634Z,52.42
2018-11-23T06:14:34.239Z,52.43
2018-11-23T06:15:05.843Z,52.45
2018-11-23T06:15:40.462Z,52.45
2018-11-23T06:16:09.091Z,52.42
2018-11-23T06:16:40.711Z,52.44
2018-11-23T06:17:12.318Z,52.43
2018-11-23T06:17:43.913Z,52.43
2018-11-23T06:18:15.501Z,52.42
2018-11-23T06:18:47.130Z,52.44
2018-11-23T06:19:18.722Z,52.45
2018-11-23T06:19:50.307Z,52.46
2018-11-23T06:20:21.900Z,52.42
2018-11-23T06:20:53.502Z,52.41
2018-11-23T06:21:25.097Z,52.37
2018-11-23T06:21:56.695Z,52.42
2018-11-23T06:22:28.288Z,52.39
2018-11-23T06:22:59.876Z,52.40
2018-11-23T06:23:31.483Z,52.40
2018-11-23T06:24:03.106Z,52.41
2018-11-23T06:24:34.739Z,52.43
2018-11-23T06:25:06.325Z,52.40
2018-11-23T06:25:37.907Z,52.38
2018-11-23T06:26:09.507Z,52.38
2018-11-23T06:26:41.101Z,52.39
2018-11-23T06:27:12.692Z,52.37
2018-11-23T06:27:44.276Z,52.39
2018-11-23T06:28:15.860Z,52.35
2018-11-23T06:28:47.478Z,52.40
2018-11-23T06:29:19.069Z,52.35
2018-11-23T06:29:50.665Z,52.35
2018-11-23T06:30:22.258Z,52.35
2018-11-23T06:30:53.840Z,52.34
2018-11-23T06:31:25.433Z,52.35
2018-11-23T06:31:57.078Z,52.36
2018-11-23T06:32:28.692Z,52.36
2018-11-23T06:33:00.276Z,52.34
2018-11-23T06:33:31.874Z,52.34
2018-11-23T06:34:03.489Z,52.31
2018-11-23T06:34:35.082Z,52.30
2018-11-23T06:35:06.688Z,52.30
2018-11-23T06:35:38.300Z,52.33
2018-11-23T06:36:09.915Z,52.33
2018-11-23T06:36:41.508Z,52.28
2018-11-23T06:37:13.112Z,52.26
2018-11-23T06:37:44.727Z,52.27
2018-11-23T06:38:16.317Z,52.27
2018-11-23T06:38:47.971Z,52.22
2018-11-23T06:39:19.570Z,52.24
2018-11-23T06:39:51.150Z,52.24
2018-11-23T06:40:22.736Z,52.24
2018-11-23T06:40:54.342Z,52.21
2018-11-23T06:41:25.932Z,52.20
2018-11-23T06:41:57.535Z,52.21
2018-11-23T06:42:29.139Z,52.19
2018-11-23T06:43:00.728Z,52.19
2018-11-23T06:43:32.316Z,52.17
2018-11-23T06:44:03.915Z,52.15
2018-11-23T06:44:35.523Z,52.17
2018-11-23T06:45:07.112Z,52.16
2018-11-23T06:45:38.712Z,52.16
2018-11-23T06:46:10.301Z,52.15
2018-11-23T06:46:41.888Z,52.13