createdAt,value
2023-09-19T00:01:08.801Z,100676.56
2023-09-19T00:03:39.421Z,100678.19
2023-09-19T00:06:08.930Z,100682.69
2023-09-19T00:08:37.014Z,100690.75
2023-09-19T00:11:05.290Z,100689.03
2023-09-19T00:13:37.623Z,100689.03
2023-09-19T00:16:12.837Z,100696.25
2023-09-19T00:18:43.832Z,100699.78
2023-09-19T00:21:12.267Z,100697.19
2023-09-19T00:23:42.014Z,100700.88
2023-09-19T00:26:11.297Z,100712.47
2023-09-19T00:28:39.397Z,100712.47
2023-09-19T00:31:10.612Z,100712.47
2023-09-19T00:33:39.021Z,100705.38
2023-09-19T00:36:08.631Z,100720.59
2023-09-19T00:38:36.966Z,100719.75
2023-09-19T00:41:08.193Z,100723.28
2023-09-19T00:43:40.022Z,100721.59
2023-09-19T00:46:09.073Z,100726.94
2023-09-19T00:48:44.907Z,100725.22
2023-09-19T00:51:19.209Z,100726.06
2023-09-19T00:53:48.602Z,100729.63
2023-09-19T00:56:19.626Z,100733.28
2023-09-19T00:58:48.549Z,100730.59
2023-09-19T01:01:17.288Z,100737.91
2023-09-19T01:03:47.759Z,100736.81
2023-09-19T01:06:19.021Z,100741.44
2023-09-19T01:08:47.220Z,100740.59
2023-09-19T01:11:19.999Z,100745.00
2023-09-19T01:13:59.561Z,100743.38
2023-09-19T01:16:40.427Z,100738.84
2023-09-19T01:19:46.199Z,100738.84
2023-09-19T01:22:23.945Z,100743.28
2023-09-19T01:25:22.015Z,100746.06
2023-09-19T01:28:17.491Z,100745.97
2023-09-19T01:30:51.264Z,100753.16
2023-09-19T01:33:19.450Z,100745.22
2023-09-19T01:35:48.584Z,100745.22
2023-09-19T01:38:21.127Z,100751.56
2023-09-19T01:41:08.717Z,100748.88
2023-09-19T01:43:42.471Z,100759.59
2023-09-19T01:46:20.542Z,100757.78
2023-09-19T01:49:00.114Z,100759.59
2023-09-19T01:51:39.278Z,100764.97
2023-09-19T01:54:13.637Z,100765.09
2023-09-19T01:56:50.593Z,100770.47
2023-09-19T01:59:25.758Z,100765.09
2023-09-19T02:01:57.407Z,100761.53
2023-09-19T02:04:28.200Z,100771.41
2023-09-19T02:06:56.855Z,100763.34
2023-09-19T02:09:25.222Z,100762.28
2023-09-19T02:11:53.389Z,100784.63
2023-09-19T02:14:24.377Z,100775.59
2023-09-19T02:16:52.461Z,100782.91
2023-09-19T02:19:22.209Z,100784.63
2023-09-19T02:21:50.905Z,100790.00
2023-09-19T02:24:20.106Z,100783.78
2023-09-19T02:26:48.525Z,100792.81
2023-09-19T02:29:16.736Z,100783.91
2023-09-19T02:31:44.835Z,100774.00
2023-09-19T02:34:13.217Z,100783.00
2023-09-19T02:36:43.815Z,100784.84
2023-09-19T02:39:12.393Z,100783.00
2023-09-19T02:41:40.460Z,100783.97
2023-09-19T02:44:08.999Z,100794.72
2023-09-19T02:46:38.330Z,100793.03
2023-09-19T02:49:07.721Z,100796.69
2023-09-19T02:51:35.722Z,100793.13
2023-09-19T02:54:05.400Z,100794.94
2023-09-19T02:56:33.529Z,100800.44
2023-09-19T02:59:02.174Z,100788.72
2023-09-19T03:01:30.484Z,100793.22
2023-09-19T03:03:58.668Z,100794.19
2023-09-19T03:06:26.726Z,100803.97
2023-09-19T03:08:57.671Z,100795.91
2023-09-19T03:11:27.110Z,100800.56
2023-09-19T03:13:59.277Z,100807.63
2023-09-19T03:16:27.398Z,100801.41
2023-09-19T03:18:55.436Z,100805.91
2023-09-19T03:21:23.578Z,100804.94
2023-09-19T03:23:54.451Z,100805.91
2023-09-19T03:26:22.881Z,100809.56
2023-09-19T03:28:55.784Z,100809.56
2023-09-19T03:31:23.974Z,100813.09
2023-09-19T03:33:52.149Z,100804.19
2023-09-19T03:36:20.098Z,100791.53
2023-09-19T03:38:48.230Z,100800.56
2023-09-19T03:41:18.486Z,100794.41
2023-09-19T03:43:46.672Z,100800.75
2023-09-19T03:46:18.974Z,100791.84
2023-09-19T03:48:47.140Z,100807.84
2023-09-19T03:51:15.106Z,100797.09
2023-09-19T03:53:43.162Z,100804.31
2023-09-19T03:56:11.625Z,100794.53
2023-09-19T03:58:40.589Z,100795.47
2023-09-19T04:01:09.018Z,100796.38
2023-09-19T04:03:48.463Z,100800.00
2023-09-19T04:06:17.056Z,100793.91
2023-09-19T04:08:45.762Z,100791.22
2023-09-19T04:11:14.067Z,100793.91
2023-09-19T04:13:42.249Z,100793.03
2023-09-19T04:16:11.731Z,100796.66
2023-09-19T04:18:41.209Z,100802.91
2023-09-19T04:21:09.306Z,100808.25
2023-09-19T04:23:37.373Z,100804.72
2023-09-19T04:26:06.984Z,100811.06
2023-09-19T04:28:35.434Z,100817.28
2023-09-19T04:31:03.490Z,100829.00
2023-09-19T04:33:31.712Z,100848.66
2023-09-19T04:36:11.233Z,100846.81
2023-09-19T04:38:51.685Z,100846.94
2023-09-19T04:41:19.720Z,100854.88
2023-09-19T04:43:47.684Z,100858.53
2023-09-19T04:46:15.770Z,100846.72
2023-09-19T04:48:43.725Z,100851.22
2023-09-19T04:51:13.097Z,100866.25
2023-09-19T04:53:42.391Z,100866.25
2023-09-19T04:56:10.461Z,100868.84
2023-09-19T04:58:38.521Z,100866.25
2023-09-19T05:01:06.856Z,100873.34
2023-09-19T05:03:37.672Z,100879.59
2023-09-19T05:06:06.526Z,100876.91
2023-09-19T05:08:35.959Z,100886.66
2023-09-19T05:11:04.557Z,100874.22
2023-09-19T05:13:32.790Z,100879.69
2023-09-19T05:16:04.014Z,100878.81
2023-09-19T05:18:34.918Z,100873.25
2023-09-19T05:21:04.548Z,100870.66
2023-09-19T05:23:33.862Z,100866.25
2023-09-19T05:26:03.288Z,100870.66
2023-09-19T05:28:35.659Z,100872.28
2023-09-19T05:31:04.396Z,100873.13
2023-09-19T05:33:34.508Z,100867.03
2023-09-19T05:36:02.659Z,100865.06
2023-09-19T05:38:30.673Z,100869.81
2023-09-19T05:40:58.829Z,100866.22
2023-09-19T05:43:28.233Z,100870.84
2023-09-19T05:45:57.639Z,100872.91
2023-09-19T05:48:25.815Z,100878.34
2023-09-19T05:50:53.812Z,100877.41
2023-09-19T05:53:21.958Z,100879.16
2023-09-19T05:55:50.793Z,100876.97
2023-09-19T05:58:19.041Z,100879.84
2023-09-19T06:00:51.342Z,100865.00
2023-09-19T06:03:20.169Z,100870.53
2023-09-19T06:05:50.656Z,100874.66
2023-09-19T06:08:18.944Z,100871.50
2023-09-19T06:10:50.258Z,100877.63
2023-09-19T06:13:21.146Z,100878.88
2023-09-19T06:15:50.825Z,100881.44
2023-09-19T06:18:21.111Z,100888.44
2023-09-19T06:20:49.801Z,100896.19
2023-09-19T06:23:21.169Z,100887.66
2023-09-19T06:25:52.032Z,100889.84
2023-09-19T06:28:25.028Z,100888.91
2023-09-19T06:30:54.936Z,100889.66
2023-09-19T06:33:23.819Z,100892.03
2023-09-19T06:36:00.151Z,100898.56
2023-09-19T06:38:28.287Z,100905.56
2023-09-19T06:40:56.784Z,100908.78
2023-09-19T06:43:25.044Z,100909.00
2023-09-19T06:45:55.793Z,100910.72
2023-09-19T06:48:26.181Z,100903.66
2023-09-19T06:50:56.862Z,100910.91
2023-09-19T06:53:25.709Z,100908.41
2023-09-19T06:55:56.598Z,100913.22
2023-09-19T06:58:27.404Z,100903.34
2023-09-19T07:00:59.522Z,100904.31
2023-09-19T07:03:30.125Z,100903.53
2023-09-19T07:05:59.788Z,100892.16
2023-09-19T07:08:29.342Z,100900.19
2023-09-19T07:10:58.942Z,100907.19
2023-09-19T07:13:27.214Z,100906.31
2023-09-19T07:15:58.021Z,100900.19
2023-09-19T07:18:26.065Z,100906.50
2023-09-19T07:21:02.299Z,100915.50
2023-09-19T07:23:31.081Z,100908.44
2023-09-19T07:26:00.190Z,100916.19
2023-09-19T07:28:29.442Z,100907.06
2023-09-19T07:30:58.906Z,100915.50
2023-09-19T07:33:29.569Z,100916.78
2023-09-19T07:35:58.335Z,100922.50
2023-09-19T07:38:28.055Z,100925.75
2023-09-19T07:41:01.774Z,100921.91
2023-09-19T07:43:29.926Z,100920.69
2023-09-19T07:46:01.894Z,100927.56
2023-09-19T07:48:29.984Z,100917.50
2023-09-19T07:50:57.921Z,100919.13
2023-09-19T07:53:26.141Z,100926.00
2023-09-19T07:55:56.606Z,100925.06
2023-09-19T07:58:24.959Z,100928.59
2023-09-19T08:00:53.152Z,100927.44
2023-09-19T08:03:22.694Z,100929.03
2023-09-19T08:05:50.856Z,100925.44
2023-09-19T08:08:18.964Z,100926.16
2023-09-19T08:10:50.171Z,100931.34
2023-09-19T08:13:18.768Z,100935.72
2023-09-19T08:15:49.794Z,100925.66
2023-09-19T08:18:18.271Z,100926.44
2023-09-19T08:20:53.644Z,100932.66
2023-09-19T08:23:24.271Z,100921.94
2023-09-19T08:25:53.080Z,100938.78
2023-09-19T08:28:25.627Z,100945.00
2023-09-19T08:30:55.914Z,100932.56
2023-09-19T08:33:24.171Z,100939.44
2023-09-19T08:35:53.675Z,100941.19
2023-09-19T08:38:21.742Z,100940.22
2023-09-19T08:40:49.883Z,100943.63
2023-09-19T08:43:17.978Z,100941.81
2023-09-19T08:45:48.275Z,100931.09
2023-09-19T08:48:25.211Z,100930.16
2023-09-19T08:50:59.578Z,100923.81
2023-09-19T08:53:39.435Z,100935.28
2023-09-19T08:56:14.233Z,100940.66
2023-09-19T08:58:48.990Z,100936.06
2023-09-19T09:01:19.247Z,100933.38
2023-09-19T09:03:50.146Z,100939.50
2023-09-19T09:06:22.948Z,100935.00
2023-09-19T09:08:53.183Z,100936.72
2023-09-19T09:11:21.942Z,100935.00
2023-09-19T09:13:50.421Z,100936.72
2023-09-19T09:16:19.994Z,100930.31
2023-09-19T09:18:54.016Z,100924.75
2023-09-19T09:21:24.283Z,100917.47
2023-09-19T09:23:54.642Z,100909.44
2023-09-19T09:26:43.877Z,100921.88
2023-09-19T09:29:12.017Z,100912.09
2023-09-19T09:31:43.890Z,100915.53
2023-09-19T09:34:14.979Z,100917.34
2023-09-19T09:36:50.534Z,100925.41
2023-09-19T09:39:33.167Z,100918.13
2023-09-19T09:42:01.709Z,100924.16
2023-09-19T09:44:33.912Z,100924.91
2023-09-19T09:47:21.038Z,100919.44
2023-09-19T09:50:08.233Z,100910.31
2023-09-19T09:52:48.621Z,100911.09
2023-09-19T09:55:17.085Z,100919.00
2023-09-19T09:57:45.676Z,100923.53
2023-09-19T10:00:21.760Z,100923.63
2023-09-19T10:02:50.158Z,100920.84
2023-09-19T10:05:29.114Z,100917.19
2023-09-19T10:08:02.319Z,100914.50
2023-09-19T10:10:45.258Z,100915.47
2023-09-19T10:13:16.663Z,100913.56
2023-09-19T10:15:51.934Z,100909.13
2023-09-19T10:18:23.031Z,100908.94
2023-09-19T10:20:51.964Z,100898.97
2023-09-19T10:23:24.528Z,100899.72
2023-09-19T10:25:53.719Z,100909.41
2023-09-19T10:28:23.889Z,100895.31
2023-09-19T10:30:55.377Z,100886.41
2023-09-19T10:33:27.201Z,100885.75
2023-09-19T10:35:56.922Z,100896.69
2023-09-19T10:38:29.243Z,100902.19
2023-09-19T10:41:01.197Z,100901.22
2023-09-19T10:43:35.490Z,100892.50
2023-09-19T10:46:11.792Z,100894.31
2023-09-19T10:48:42.084Z,100896.25
2023-09-19T10:51:12.874Z,100897.13
2023-09-19T10:53:51.817Z,100900.00
2023-09-19T10:56:23.817Z,100895.69
2023-09-19T10:58:52.601Z,100884.22
2023-09-19T11:01:22.710Z,100896.75
2023-09-19T11:04:12.017Z,100890.81
2023-09-19T11:06:42.693Z,100886.41
2023-09-19T11:09:23.370Z,100879.34
2023-09-19T11:11:54.484Z,100867.84
2023-09-19T11:14:33.140Z,100878.56
2023-09-19T11:17:44.517Z,100864.50
2023-09-19T11:20:42.665Z,100846.91
2023-09-19T11:23:23.570Z,100839.72
2023-09-19T11:25:55.405Z,100839.63
2023-09-19T11:28:33.857Z,100838.66
2023-09-19T11:31:57.623Z,100842.97
2023-09-19T11:34:51.428Z,100838.34
2023-09-19T11:38:12.445Z,100832.00
2023-09-19T11:40:41.070Z,100840.06
2023-09-19T11:43:41.496Z,100841.22
2023-09-19T11:46:11.525Z,100839.72
2023-09-19T11:48:45.128Z,100822.66
2023-09-19T11:51:28.867Z,100838.84
2023-09-19T11:54:00.847Z,100826.97
2023-09-19T11:56:29.685Z,100840.28
2023-09-19T11:59:01.419Z,100837.50
2023-09-19T12:01:33.903Z,100832.97
2023-09-19T12:04:05.710Z,100835.53
2023-09-19T12:06:34.518Z,100833.56
2023-09-19T12:09:04.214Z,100833.34
2023-09-19T12:11:35.326Z,100834.13
2023-09-19T12:14:05.743Z,100830.34
2023-09-19T12:16:35.356Z,100826.72
2023-09-19T12:19:23.388Z,100823.06
2023-09-19T12:22:00.845Z,100822.75
2023-09-19T12:24:31.168Z,100813.84
2023-09-19T12:27:05.675Z,100817.38
2023-09-19T12:29:46.418Z,100815.47
2023-09-19T12:32:18.535Z,100819.88
2023-09-19T12:34:54.095Z,100825.03
2023-09-19T12:37:23.888Z,100831.34
2023-09-19T12:39:56.045Z,100844.97
2023-09-19T12:42:25.529Z,100822.00
2023-09-19T12:44:57.481Z,100828.31
2023-09-19T12:47:26.683Z,100823.16
2023-09-19T12:50:19.441Z,100831.31
2023-09-19T12:52:50.251Z,100837.66
2023-09-19T12:55:26.712Z,100816.28
2023-09-19T12:58:02.985Z,100829.69
2023-09-19T13:00:40.212Z,100812.75
2023-09-19T13:03:26.386Z,100819.19
2023-09-19T13:06:01.639Z,100810.34
2023-09-19T13:08:32.508Z,100818.50
2023-09-19T13:11:20.088Z,100821.28
2023-09-19T13:13:51.259Z,100812.50
2023-09-19T13:16:23.788Z,100825.13
2023-09-19T13:18:53.979Z,100825.13
2023-09-19T13:21:31.762Z,100814.41
2023-09-19T13:24:20.661Z,100812.69
2023-09-19T13:26:50.066Z,100814.41
2023-09-19T13:29:19.404Z,100818.84
2023-09-19T13:31:51.469Z,100820.75
2023-09-19T13:34:19.504Z,100821.59
2023-09-19T13:36:49.721Z,100803.69
2023-09-19T13:39:18.103Z,100813.56
2023-09-19T13:41:47.814Z,100813.56
2023-09-19T13:44:19.060Z,100800.06
2023-09-19T13:46:48.008Z,100815.19
2023-09-19T13:49:16.627Z,100819.56
2023-09-19T13:51:47.859Z,100820.34
2023-09-19T13:54:18.882Z,100817.53
2023-09-19T13:56:46.868Z,100822.63
2023-09-19T13:59:14.917Z,100818.03
2023-09-19T14:01:44.438Z,100816.00
2023-09-19T14:04:16.501Z,100801.50
2023-09-19T14:06:44.806Z,100817.25
2023-09-19T14:09:14.493Z,100806.34
2023-09-19T14:11:43.409Z,100815.88
2023-09-19T14:14:11.913Z,100800.56
2023-09-19T14:16:41.265Z,100806.56
2023-09-19T14:19:11.126Z,100818.91
2023-09-19T14:21:40.424Z,100795.50
2023-09-19T14:24:10.871Z,100797.13
2023-09-19T14:26:38.958Z,100796.88
2023-09-19T14:29:08.827Z,100800.34
2023-09-19T14:31:39.504Z,100808.28
2023-09-19T14:34:06.810Z,100811.72
2023-09-19T14:36:36.381Z,100803.56
2023-09-19T14:39:07.538Z,100800.78
2023-09-19T14:41:35.591Z,100814.09
2023-09-19T14:44:06.240Z,100804.19
2023-09-19T14:46:34.422Z,100801.41
2023-09-19T14:49:04.195Z,100787.88
2023-09-19T14:51:32.716Z,100797.66
2023-09-19T14:54:03.296Z,100792.16
2023-09-19T14:56:32.323Z,100790.22
2023-09-19T14:59:00.527Z,100791.09
2023-09-19T15:01:31.482Z,100785.72
2023-09-19T15:04:02.759Z,100796.47
2023-09-19T15:06:31.468Z,100785.63
2023-09-19T15:08:59.475Z,100785.72
2023-09-19T15:11:29.027Z,100776.69
2023-09-19T15:13:57.633Z,100784.66
2023-09-19T15:16:25.810Z,100796.88
2023-09-19T15:18:56.763Z,100789.81
2023-09-19T15:21:25.527Z,100793.13
2023-09-19T15:23:53.752Z,100795.81
2023-09-19T15:26:23.197Z,100796.44
2023-09-19T15:28:52.746Z,100802.56
2023-09-19T15:31:21.298Z,100804.06
2023-09-19T15:33:51.623Z,100795.88
2023-09-19T15:36:20.531Z,100808.28
2023-09-19T15:39:02.098Z,100804.41
2023-09-19T15:41:34.724Z,100809.78
2023-09-19T15:44:05.185Z,100809.66
2023-09-19T15:46:36.739Z,100800.53
2023-09-19T15:49:05.719Z,100804.91
2023-09-19T15:51:33.804Z,100810.28
2023-09-19T15:54:03.465Z,100800.53
2023-09-19T15:56:35.936Z,100796.88
2023-09-19T15:59:06.749Z,100807.59
2023-09-19T16:01:35.100Z,100802.22
2023-09-19T16:04:06.360Z,100808.38
2023-09-19T16:06:34.320Z,100812.75
2023-09-19T16:09:04.833Z,100820.94
2023-09-19T16:11:36.548Z,100820.94
2023-09-19T16:14:07.506Z,100814.72
2023-09-19T16:16:37.551Z,100816.44
2023-09-19T16:19:11.150Z,100827.19
2023-09-19T16:21:41.771Z,100803.97
2023-09-19T16:24:12.125Z,100818.25
2023-09-19T16:26:42.984Z,100806.66
2023-09-19T16:29:12.607Z,100806.66
2023-09-19T16:31:40.724Z,100812.88
2023-09-19T16:34:12.137Z,100812.13
2023-09-19T16:36:40.132Z,100822.88
2023-09-19T16:39:11.884Z,100825.56
2023-09-19T16:41:39.869Z,100831.06
2023-09-19T16:44:09.031Z,100823.00
2023-09-19T16:46:39.652Z,100832.03
2023-09-19T16:49:07.798Z,100828.44
2023-09-19T16:51:36.398Z,100817.72
2023-09-19T16:54:04.496Z,100810.41
2023-09-19T16:56:34.465Z,100804.91
2023-09-19T16:59:06.875Z,100801.28
2023-09-19T17:01:40.244Z,100815.56
2023-09-19T17:04:09.321Z,100814.41
2023-09-19T17:06:37.483Z,100807.72
2023-09-19T17:09:06.731Z,100811.81
2023-09-19T17:11:35.184Z,100808.69
2023-09-19T17:14:04.544Z,100811.84
2023-09-19T17:16:32.893Z,100815.78
2023-09-19T17:19:02.295Z,100819.66
2023-09-19T17:21:30.552Z,100815.47
2023-09-19T17:23:59.893Z,100818.38
2023-09-19T17:26:29.133Z,100813.97
2023-09-19T17:28:57.506Z,100815.91
2023-09-19T17:31:27.664Z,100820.50
2023-09-19T17:33:57.217Z,100817.06
2023-09-19T17:36:28.696Z,100814.50
2023-09-19T17:38:59.376Z,100815.56
2023-09-19T17:41:28.162Z,100818.25
2023-09-19T17:43:57.826Z,100822.09
2023-09-19T17:46:27.994Z,100814.28
2023-09-19T17:48:57.393Z,100825.03
2023-09-19T17:51:27.740Z,100814.38
2023-09-19T17:53:58.320Z,100811.91
2023-09-19T17:56:29.632Z,100816.53
2023-09-19T17:59:01.022Z,100818.34
2023-09-19T18:01:30.636Z,100814.06
2023-09-19T18:04:03.393Z,100813.41
2023-09-19T18:06:33.925Z,100811.16
2023-09-19T18:09:03.230Z,100812.28
2023-09-19T18:11:31.542Z,100821.28
2023-09-19T18:14:00.666Z,100813.47
2023-09-19T18:16:32.388Z,100821.59
2023-09-19T18:19:01.432Z,100822.44
2023-09-19T18:21:29.709Z,100831.47
2023-09-19T18:24:02.241Z,100839.63
2023-09-19T18:26:31.137Z,100833.94
2023-09-19T18:28:59.540Z,100831.53
2023-09-19T18:31:29.769Z,100837.13
2023-09-19T18:33:58.644Z,100843.56
2023-09-19T18:36:30.270Z,100838.53
2023-09-19T18:38:59.905Z,100836.41
2023-09-19T18:41:28.156Z,100834.25
2023-09-19T18:43:57.354Z,100844.66
2023-09-19T18:46:25.458Z,100849.09
2023-09-19T18:48:55.937Z,100854.34
2023-09-19T18:51:25.413Z,100864.88
2023-09-19T18:54:05.819Z,100866.47
2023-09-19T18:56:44.674Z,100870.88
2023-09-19T18:59:15.304Z,100861.75
2023-09-19T19:01:46.837Z,100853.47
2023-09-19T19:04:15.244Z,100857.88
2023-09-19T19:06:43.236Z,100848.00
2023-09-19T19:09:13.152Z,100856.94
2023-09-19T19:11:42.579Z,100855.97
2023-09-19T19:14:11.645Z,100849.63
2023-09-19T19:16:39.975Z,100847.78
2023-09-19T19:19:09.769Z,100851.31
2023-09-19T19:21:40.934Z,100846.94
2023-09-19T19:24:09.184Z,100837.91
2023-09-19T19:26:37.448Z,100845.09
2023-09-19T19:29:09.243Z,100846.72
2023-09-19T19:31:38.442Z,100838.53
2023-09-19T19:34:09.807Z,100840.28
2023-09-19T19:36:37.925Z,100843.81
2023-09-19T19:39:06.493Z,100842.09
2023-09-19T19:41:38.030Z,100842.09
2023-09-19T19:44:06.410Z,100843.81
2023-09-19T19:46:38.845Z,100835.78
2023-09-19T19:49:09.100Z,100839.41
2023-09-19T19:51:39.904Z,100842.00
2023-09-19T19:54:08.481Z,100835.78
2023-09-19T19:56:36.690Z,100850.91
2023-09-19T19:59:07.488Z,100851.03
2023-09-19T20:01:36.152Z,100851.88
2023-09-19T20:04:06.582Z,100850.06
2023-09-19T20:06:34.789Z,100842.84
2023-09-19T20:09:02.791Z,100839.19
2023-09-19T20:11:31.109Z,100835.53
2023-09-19T20:14:04.379Z,100849.84
2023-09-19T20:16:37.562Z,100848.09
2023-09-19T20:19:07.407Z,100844.56
2023-09-19T20:21:41.452Z,100851.63
2023-09-19T20:24:11.050Z,100849.94
2023-09-19T20:26:39.401Z,100852.63
2023-09-19T20:29:09.061Z,100851.75
2023-09-19T20:31:38.316Z,100842.72
2023-09-19T20:34:10.615Z,100845.53
2023-09-19T20:36:41.601Z,100852.63
2023-09-19T20:39:11.653Z,100857.97
2023-09-19T20:41:39.981Z,100852.63
2023-09-19T20:44:08.654Z,100858.84
2023-09-19T20:46:40.525Z,100861.53
2023-09-19T20:49:10.826Z,100857.13
2023-09-19T20:51:40.103Z,100849.06
2023-09-19T20:54:13.879Z,100852.63
2023-09-19T20:56:41.899Z,100859.81
2023-09-19T20:59:10.214Z,100857.97
2023-09-19T21:01:38.350Z,100857.97
2023-09-19T21:04:06.910Z,100853.59
2023-09-19T21:06:36.634Z,100856.28
2023-09-19T21:09:04.950Z,100857.97
2023-09-19T21:11:36.142Z,100857.13
2023-09-19T21:14:05.285Z,100858.97
2023-09-19T21:16:33.776Z,100858.97
2023-09-19T21:19:05.273Z,100847.38
2023-09-19T21:21:37.392Z,100838.34
2023-09-19T21:24:06.349Z,100842.84
2023-09-19T21:26:34.423Z,100841.88
2023-09-19T21:29:02.559Z,100835.66
2023-09-19T21:31:34.478Z,100830.28
2023-09-19T21:34:05.919Z,100839.19
2023-09-19T21:36:35.082Z,100832.97
2023-09-19T21:39:04.648Z,100838.34
2023-09-19T21:41:32.920Z,100832.97
2023-09-19T21:44:00.953Z,100831.34
2023-09-19T21:46:29.405Z,100839.31
2023-09-19T21:49:05.106Z,100827.81
2023-09-19T21:51:34.241Z,100831.25
2023-09-19T21:54:04.117Z,100832.22
2023-09-19T21:56:33.795Z,100832.09
2023-09-19T21:59:01.860Z,100839.19
2023-09-19T22:01:29.937Z,100842.84
2023-09-19T22:04:01.000Z,100837.47
2023-09-19T22:06:30.549Z,100830.41
2023-09-19T22:08:58.555Z,100830.16
2023-09-19T22:11:26.587Z,100833.81
2023-09-19T22:13:56.085Z,100843.69
2023-09-19T22:16:26.380Z,100833.09
2023-09-19T22:18:54.431Z,100825.88
2023-09-19T22:21:28.536Z,100824.91
2023-09-19T22:23:56.590Z,100825.88
2023-09-19T22:26:27.689Z,100823.28
2023-09-19T22:28:59.920Z,100823.28
2023-09-19T22:31:32.524Z,100819.75
2023-09-19T22:34:00.750Z,100813.53
2023-09-19T22:36:33.966Z,100810.84
2023-09-19T22:39:02.851Z,100818.16
2023-09-19T22:41:33.224Z,100810.09
2023-09-19T22:44:02.950Z,100806.66
2023-09-19T22:46:31.015Z,100808.47
2023-09-19T22:48:59.119Z,100807.63
2023-09-19T22:51:37.921Z,100811.28
2023-09-19T22:54:11.783Z,100804.19
2023-09-19T22:56:40.111Z,100806.88
2023-09-19T22:59:09.731Z,100811.50
2023-09-19T23:01:42.326Z,100806.97
2023-09-19T23:04:17.632Z,100803.44
2023-09-19T23:06:51.645Z,100799.06
2023-09-19T23:09:23.567Z,100802.59
2023-09-19T23:11:57.385Z,100804.44
2023-09-19T23:14:34.198Z,100804.50
2023-09-19T23:17:09.291Z,100806.34
2023-09-19T23:19:39.122Z,100809.88
2023-09-19T23:22:13.019Z,100807.31
2023-09-19T23:24:42.794Z,100807.41
2023-09-19T23:27:14.777Z,100793.91
2023-09-19T23:29:44.344Z,100800.22
2023-09-19T23:32:16.385Z,100807.53
2023-09-19T23:34:47.466Z,100800.22
2023-09-19T23:37:15.913Z,100793.13
2023-09-19T23:39:43.904Z,100795.81
2023-09-19T23:42:13.774Z,100799.47
2023-09-19T23:44:49.718Z,100799.59
2023-09-19T23:47:19.317Z,100803.13
2023-09-19T23:49:50.067Z,100811.06
2023-09-19T23:52:18.981Z,100814.72
2023-09-19T23:54:48.451Z,100812.13
2023-09-19T23:57:18.262Z,100815.69
2023-09-19T23:59:49.338Z,100813.97
