createdAt,value
2023-04-22T00:00:27.616Z,991.38
2023-04-22T00:01:27.579Z,991.38
2023-04-22T00:02:27.664Z,991.38
2023-04-22T00:03:27.848Z,991.40
2023-04-22T00:04:27.700Z,991.44
2023-04-22T00:05:27.681Z,991.42
2023-04-22T00:06:27.535Z,991.44
2023-04-22T00:07:27.511Z,991.45
2023-04-22T00:08:27.496Z,991.44
2023-04-22T00:09:27.489Z,991.44
2023-04-22T00:10:27.477Z,991.53
2023-04-22T00:11:27.488Z,991.50
2023-04-22T00:12:27.454Z,991.48
2023-04-22T00:13:27.445Z,991.46
2023-04-22T00:14:27.435Z,991.43
2023-04-22T00:15:27.426Z,991.46
2023-04-22T00:16:27.464Z,991.44
2023-04-22T00:17:27.438Z,991.44
2023-04-22T00:18:27.398Z,991.42
2023-04-22T00:19:27.370Z,991.41
2023-04-22T00:20:27.366Z,991.41
2023-04-22T00:21:27.445Z,991.41
2023-04-22T00:22:27.340Z,991.38
2023-04-22T00:23:27.341Z,991.40
2023-04-22T00:24:27.313Z,991.41
2023-04-22T00:25:27.305Z,991.37
2023-04-22T00:26:27.304Z,991.36
2023-04-22T00:27:27.283Z,991.30
2023-04-22T00:28:27.271Z,991.30
2023-04-22T00:29:27.258Z,991.33
2023-04-22T00:30:27.250Z,991.35
2023-04-22T00:31:27.294Z,991.34
2023-04-22T00:32:27.251Z,991.30
2023-04-22T00:33:27.216Z,991.31
2023-04-22T00:34:27.195Z,991.31
2023-04-22T00:35:27.186Z,991.29
2023-04-22T00:36:27.195Z,991.29
2023-04-22T00:37:27.188Z,991.25
2023-04-22T00:38:27.172Z,991.27
2023-04-22T00:39:27.189Z,991.32
2023-04-22T00:40:27.133Z,991.43
2023-04-22T00:41:27.131Z,991.36
2023-04-22T00:42:27.109Z,991.38
2023-04-22T00:43:27.096Z,991.38
2023-04-22T00:44:27.084Z,991.40
2023-04-22T00:45:27.087Z,991.38
2023-04-22T00:46:27.119Z,991.41
2023-04-22T00:47:27.208Z,991.40
2023-04-22T00:48:28.902Z,991.46
2023-04-22T00:49:27.026Z,991.51
2023-04-22T00:50:27.028Z,991.49
2023-04-22T00:51:27.031Z,991.51
2023-04-22T00:52:26.990Z,991.47
2023-04-22T00:53:27.000Z,991.48
2023-04-22T00:54:26.975Z,991.47
2023-04-22T00:55:26.969Z,991.47
2023-04-22T00:56:26.961Z,991.46
2023-04-22T00:57:26.936Z,991.44
2023-04-22T00:58:26.925Z,991.45
2023-04-22T00:59:26.912Z,991.48
2023-04-22T01:00:26.998Z,991.43
2023-04-22T01:01:27.074Z,991.41
2023-04-22T01:02:27.016Z,991.44
2023-04-22T01:03:27.049Z,991.50
2023-04-22T01:04:26.915Z,991.58
2023-04-22T01:05:26.854Z,991.53
2023-04-22T01:06:26.871Z,991.52
2023-04-22T01:07:26.824Z,991.52
2023-04-22T01:08:26.811Z,991.52
2023-04-22T01:09:26.827Z,991.58
2023-04-22T01:10:26.798Z,991.53
2023-04-22T01:11:26.803Z,991.51
2023-04-22T01:12:26.768Z,991.54
2023-04-22T01:13:26.766Z,991.62
2023-04-22T01:14:26.768Z,991.62
2023-04-22T01:15:26.742Z,991.60
2023-04-22T01:16:26.764Z,991.61
2023-04-22T01:17:26.762Z,991.62
2023-04-22T01:18:26.709Z,991.64
2023-04-22T01:19:26.693Z,991.64
2023-04-22T01:20:26.721Z,991.64
2023-04-22T01:21:27.205Z,991.67
2023-04-22T01:22:26.663Z,991.68
2023-04-22T01:23:26.645Z,991.71
2023-04-22T01:24:26.636Z,991.72
2023-04-22T01:25:26.641Z,991.72
2023-04-22T01:26:26.629Z,991.74
2023-04-22T01:27:26.601Z,991.74
2023-04-22T01:28:26.657Z,991.69
2023-04-22T01:29:26.584Z,991.73
2023-04-22T01:30:26.576Z,991.68
2023-04-22T01:31:26.585Z,991.67
2023-04-22T01:32:26.726Z,991.75
2023-04-22T01:33:26.565Z,991.62
2023-04-22T01:34:26.527Z,991.60
2023-04-22T01:35:26.527Z,991.63
2023-04-22T01:36:26.515Z,991.58
2023-04-22T01:37:26.495Z,991.70
2023-04-22T01:38:26.483Z,991.70
2023-04-22T01:39:26.471Z,991.67
2023-04-22T01:40:26.458Z,991.64
2023-04-22T01:41:26.471Z,991.63
2023-04-22T01:42:26.439Z,991.58
2023-04-22T01:43:26.421Z,991.55
2023-04-22T01:44:26.430Z,991.58
2023-04-22T01:45:26.399Z,991.59
2023-04-22T01:46:26.546Z,991.57
2023-04-22T01:47:26.382Z,991.57
2023-04-22T01:48:26.376Z,991.55
2023-04-22T01:49:26.353Z,991.57
2023-04-22T01:50:26.353Z,991.57
2023-04-22T01:51:26.351Z,991.57
2023-04-22T01:52:26.325Z,991.62
2023-04-22T01:53:26.310Z,991.61
2023-04-22T01:54:26.300Z,991.61
2023-04-22T01:55:26.292Z,991.59
2023-04-22T01:56:26.302Z,991.60
2023-04-22T01:57:26.309Z,991.60
2023-04-22T01:58:26.254Z,991.61
2023-04-22T01:59:26.241Z,991.64
2023-04-22T02:00:26.246Z,991.59
2023-04-22T02:01:26.312Z,991.62
2023-04-22T02:02:26.295Z,991.65
2023-04-22T02:03:26.353Z,991.65
2023-04-22T02:04:26.231Z,991.68
2023-04-22T02:05:26.166Z,991.67
2023-04-22T02:06:26.176Z,991.66
2023-04-22T02:07:26.148Z,991.65
2023-04-22T02:08:26.141Z,991.65
2023-04-22T02:09:26.124Z,991.65
2023-04-22T02:10:26.117Z,991.64
2023-04-22T02:11:26.112Z,991.62
2023-04-22T02:12:26.096Z,991.67
2023-04-22T02:13:26.101Z,991.65
2023-04-22T02:14:26.068Z,991.66
2023-04-22T02:15:26.059Z,991.67
2023-04-22T02:16:26.089Z,991.65
2023-04-22T02:17:26.034Z,991.65
2023-04-22T02:18:26.035Z,991.65
2023-04-22T02:19:26.061Z,991.68
2023-04-22T02:20:25.995Z,991.64
2023-04-22T02:21:25.995Z,991.63
2023-04-22T02:22:25.972Z,991.63
2023-04-22T02:23:25.984Z,991.65
2023-04-22T02:24:25.961Z,991.63
2023-04-22T02:25:25.942Z,991.62
2023-04-22T02:26:25.972Z,991.69
2023-04-22T02:27:25.923Z,991.66
2023-04-22T02:28:25.909Z,991.62
2023-04-22T02:29:25.919Z,991.61
2023-04-22T02:30:25.902Z,991.58
2023-04-22T02:31:25.972Z,991.60
2023-04-22T02:32:25.916Z,991.64
2023-04-22T02:33:25.855Z,991.59
2023-04-22T02:34:25.840Z,991.58
2023-04-22T02:35:25.825Z,991.56
2023-04-22T02:36:25.833Z,991.56
2023-04-22T02:37:25.799Z,991.57
2023-04-22T02:38:25.800Z,991.55
2023-04-22T02:39:25.797Z,991.55
2023-04-22T02:40:25.775Z,991.53
2023-04-22T02:41:25.770Z,991.61
2023-04-22T02:42:25.747Z,991.61
2023-04-22T02:43:25.740Z,991.60
2023-04-22T02:44:25.722Z,991.61
2023-04-22T02:45:25.759Z,991.62
2023-04-22T02:46:25.782Z,991.63
2023-04-22T02:47:25.723Z,991.61
2023-04-22T02:48:25.675Z,991.61
2023-04-22T02:49:25.679Z,991.60
2023-04-22T02:50:25.655Z,991.61
2023-04-22T02:51:25.668Z,991.61
2023-04-22T02:52:25.631Z,991.65
2023-04-22T02:53:25.616Z,991.61
2023-04-22T02:54:25.612Z,991.60
2023-04-22T02:55:25.593Z,991.59
2023-04-22T02:56:25.596Z,991.60
2023-04-22T02:57:25.572Z,991.61
2023-04-22T02:58:25.565Z,991.64
2023-04-22T02:59:25.567Z,991.65
2023-04-22T03:00:25.534Z,991.60
2023-04-22T03:01:25.642Z,991.63
2023-04-22T03:02:25.657Z,991.66
2023-04-22T03:03:25.615Z,991.64
2023-04-22T03:04:25.812Z,991.62
2023-04-22T03:05:25.492Z,991.64
2023-04-22T03:06:25.495Z,991.62
2023-04-22T03:07:25.461Z,991.59
2023-04-22T03:08:25.442Z,991.60
2023-04-22T03:09:25.432Z,991.56
2023-04-22T03:10:25.433Z,991.63
2023-04-22T03:11:25.432Z,991.63
2023-04-22T03:12:25.420Z,991.55
2023-04-22T03:13:25.401Z,991.63
2023-04-22T03:14:25.379Z,991.61
2023-04-22T03:15:25.366Z,991.62
2023-04-22T03:16:25.430Z,991.58
2023-04-22T03:17:25.393Z,991.58
2023-04-22T03:18:25.334Z,991.58
2023-04-22T03:19:25.330Z,991.63
2023-04-22T03:20:25.311Z,991.55
2023-04-22T03:21:25.317Z,991.59
2023-04-22T03:22:25.297Z,991.60
2023-04-22T03:23:25.286Z,991.58
2023-04-22T03:24:25.269Z,991.60
2023-04-22T03:25:25.264Z,991.61
2023-04-22T03:26:25.263Z,991.57
2023-04-22T03:27:25.238Z,991.59
2023-04-22T03:28:25.279Z,991.54
2023-04-22T03:29:25.212Z,991.56
2023-04-22T03:30:25.214Z,991.56
2023-04-22T03:31:25.247Z,991.56
2023-04-22T03:32:25.206Z,991.53
2023-04-22T03:33:25.188Z,991.56
2023-04-22T03:34:25.154Z,991.51
2023-04-22T03:35:25.150Z,991.51
2023-04-22T03:36:25.153Z,991.51
2023-04-22T03:37:25.119Z,991.53
2023-04-22T03:38:25.112Z,991.52
2023-04-22T03:39:25.111Z,991.54
2023-04-22T03:40:25.087Z,991.50
2023-04-22T03:41:25.100Z,991.53
2023-04-22T03:42:25.063Z,991.52
2023-04-22T03:43:25.051Z,991.53
2023-04-22T03:44:25.046Z,991.50
2023-04-22T03:45:25.041Z,991.50
2023-04-22T03:46:25.082Z,991.51
2023-04-22T03:47:25.101Z,991.52
2023-04-22T03:48:24.996Z,991.51
2023-04-22T03:49:25.024Z,991.54
2023-04-22T03:50:24.976Z,991.51
2023-04-22T03:51:24.975Z,991.51
2023-04-22T03:52:24.978Z,991.51
2023-04-22T03:53:24.947Z,991.52
2023-04-22T03:54:24.933Z,991.48
2023-04-22T03:55:24.924Z,991.50
2023-04-22T03:56:24.906Z,991.48
2023-04-22T03:57:24.955Z,991.48
2023-04-22T03:58:24.886Z,991.48
2023-04-22T03:59:24.871Z,991.43
2023-04-22T04:00:24.861Z,991.47
2023-04-22T04:01:24.848Z,991.49
2023-04-22T04:02:24.994Z,991.49
2023-04-22T04:03:25.202Z,991.50
2023-04-22T04:04:25.222Z,991.52
2023-04-22T04:05:24.909Z,991.50
2023-04-22T04:06:24.801Z,991.52
2023-04-22T04:07:24.796Z,991.53
2023-04-22T04:08:24.774Z,991.48
2023-04-22T04:09:24.759Z,991.47
2023-04-22T04:10:24.754Z,991.53
2023-04-22T04:11:24.762Z,991.48
2023-04-22T04:12:24.752Z,991.48
2023-04-22T04:13:24.716Z,991.49
2023-04-22T04:14:24.722Z,991.55
2023-04-22T04:15:24.700Z,991.54
2023-04-22T04:16:24.752Z,991.56
2023-04-22T04:17:24.707Z,991.55
2023-04-22T04:18:24.662Z,991.56
2023-04-22T04:19:24.654Z,991.60
2023-04-22T04:20:24.636Z,991.56
2023-04-22T04:21:24.722Z,991.57
2023-04-22T04:22:24.653Z,991.59
2023-04-22T04:23:24.603Z,991.60
2023-04-22T04:24:24.595Z,991.62
2023-04-22T04:25:24.583Z,991.59
2023-04-22T04:26:24.579Z,991.60
2023-04-22T04:27:24.568Z,991.63
2023-04-22T04:28:24.547Z,991.59
2023-04-22T04:29:24.538Z,991.60
2023-04-22T04:30:24.528Z,991.58
2023-04-22T04:31:24.638Z,991.57
2023-04-22T04:32:24.567Z,991.60
2023-04-22T04:33:24.491Z,991.55
2023-04-22T04:34:24.489Z,991.55
2023-04-22T04:35:24.468Z,991.56
2023-04-22T04:36:24.453Z,991.56
2023-04-22T04:37:24.582Z,991.52
2023-04-22T04:38:24.436Z,991.53
2023-04-22T04:39:24.419Z,991.49
2023-04-22T04:40:24.407Z,991.52
2023-04-22T04:41:24.405Z,991.48
2023-04-22T04:42:24.410Z,991.51
2023-04-22T04:43:24.387Z,991.50
2023-04-22T04:44:24.365Z,991.53
2023-04-22T04:45:24.357Z,991.48
2023-04-22T04:46:24.394Z,991.47
2023-04-22T04:47:24.384Z,991.49
2023-04-22T04:48:24.326Z,991.48
2023-04-22T04:49:24.333Z,991.49
2023-04-22T04:50:24.317Z,991.46
2023-04-22T04:51:24.304Z,991.42
2023-04-22T04:52:24.297Z,991.48
2023-04-22T04:53:24.275Z,991.47
2023-04-22T04:54:24.258Z,991.43
2023-04-22T04:55:24.240Z,991.46
2023-04-22T04:56:24.248Z,991.47
2023-04-22T04:57:24.219Z,991.45
2023-04-22T04:58:24.209Z,991.43
2023-04-22T04:59:24.205Z,991.45
2023-04-22T05:00:24.191Z,991.44
2023-04-22T05:01:24.239Z,991.44
2023-04-22T05:02:24.380Z,991.47
2023-04-22T05:03:24.265Z,991.48
2023-04-22T05:04:24.296Z,991.46
2023-04-22T05:05:24.140Z,991.44
2023-04-22T05:06:24.128Z,991.46
2023-04-22T05:07:24.136Z,991.51
2023-04-22T05:08:24.090Z,991.50
2023-04-22T05:09:24.104Z,991.53
2023-04-22T05:10:24.084Z,991.53
2023-04-22T05:11:24.070Z,991.52
2023-04-22T05:12:24.097Z,991.56
2023-04-22T05:13:24.055Z,991.49
2023-04-22T05:14:24.037Z,991.53
2023-04-22T05:15:24.015Z,991.53
2023-04-22T05:16:24.060Z,991.53
2023-04-22T05:17:24.039Z,991.56
2023-04-22T05:18:23.983Z,991.53
2023-04-22T05:19:23.974Z,991.53
2023-04-22T05:20:23.977Z,991.54
2023-04-22T05:21:23.957Z,991.59
2023-04-22T05:22:23.964Z,991.56
2023-04-22T05:23:23.927Z,991.49
2023-04-22T05:24:23.936Z,991.52
2023-04-22T05:25:23.930Z,991.57
2023-04-22T05:26:23.893Z,991.54
2023-04-22T05:27:23.904Z,991.56
2023-04-22T05:28:23.877Z,991.57
2023-04-22T05:29:23.862Z,991.57
2023-04-22T05:30:23.856Z,991.54
2023-04-22T05:31:23.902Z,991.54
2023-04-22T05:32:23.934Z,991.59
2023-04-22T05:33:23.828Z,991.55
2023-04-22T05:34:23.803Z,991.56
2023-04-22T05:35:23.793Z,991.57
2023-04-22T05:36:23.781Z,991.58
2023-04-22T05:37:23.969Z,991.57
2023-04-22T05:38:23.758Z,991.57
2023-04-22T05:39:23.751Z,991.59
2023-04-22T05:40:23.739Z,991.55
2023-04-22T05:41:23.741Z,991.54
2023-04-22T05:42:23.741Z,991.52
2023-04-22T05:43:23.704Z,991.52
2023-04-22T05:44:23.697Z,991.58
2023-04-22T05:45:23.682Z,991.55
2023-04-22T05:46:23.775Z,991.56
2023-04-22T05:47:23.725Z,991.57
2023-04-22T05:48:23.646Z,991.51
2023-04-22T05:49:23.632Z,991.49
2023-04-22T05:50:23.622Z,991.51
2023-04-22T05:51:23.628Z,991.50
2023-04-22T05:52:23.623Z,991.55
2023-04-22T05:53:23.588Z,991.49
2023-04-22T05:54:23.574Z,991.58
2023-04-22T05:55:23.570Z,991.66
2023-04-22T05:56:23.559Z,991.64
2023-04-22T05:57:23.574Z,991.66
2023-04-22T05:58:23.525Z,991.70
2023-04-22T05:59:23.520Z,991.76
2023-04-22T06:00:23.512Z,991.81
2023-04-22T06:01:23.507Z,991.76
2023-04-22T06:02:23.620Z,991.73
2023-04-22T06:03:23.647Z,991.74
2023-04-22T06:04:23.950Z,991.71
2023-04-22T06:05:23.599Z,991.66
2023-04-22T06:06:23.440Z,991.58
2023-04-22T06:07:23.459Z,991.53
2023-04-22T06:08:23.423Z,991.40
2023-04-22T06:09:23.412Z,991.40
2023-04-22T06:10:23.418Z,991.40
2023-04-22T06:11:23.393Z,991.38
2023-04-22T06:12:23.385Z,991.35
2023-04-22T06:13:23.373Z,991.33
2023-04-22T06:14:23.349Z,991.33
2023-04-22T06:15:23.337Z,991.29
2023-04-22T06:16:23.332Z,991.30
2023-04-22T06:17:23.357Z,991.31
2023-04-22T06:18:23.315Z,991.31
2023-04-22T06:19:23.292Z,991.25
2023-04-22T06:20:23.274Z,991.26
2023-04-22T06:21:23.266Z,991.28
2023-04-22T06:22:23.279Z,991.29
2023-04-22T06:23:23.263Z,991.25
2023-04-22T06:24:23.242Z,991.24
2023-04-22T06:25:23.229Z,991.28
2023-04-22T06:26:23.233Z,991.25
2023-04-22T06:27:23.234Z,991.26
2023-04-22T06:28:23.181Z,991.26
2023-04-22T06:29:23.197Z,991.22
2023-04-22T06:30:23.183Z,991.25
2023-04-22T06:31:23.168Z,991.20
2023-04-22T06:32:23.156Z,991.23
2023-04-22T06:33:23.130Z,991.24
2023-04-22T06:34:23.116Z,991.24
2023-04-22T06:35:23.129Z,991.20
2023-04-22T06:36:23.096Z,991.25
2023-04-22T06:37:23.100Z,991.27
2023-04-22T06:38:23.090Z,991.29
2023-04-22T06:39:23.064Z,991.28
2023-04-22T06:40:23.053Z,991.28
2023-04-22T06:41:23.039Z,991.21
2023-04-22T06:42:23.038Z,991.26
2023-04-22T06:43:23.021Z,991.24
2023-04-22T06:44:23.003Z,991.20
2023-04-22T06:45:23.117Z,991.22
2023-04-22T06:46:23.040Z,991.17
2023-04-22T06:47:23.009Z,991.20
2023-04-22T06:48:22.964Z,991.21
2023-04-22T06:49:22.957Z,991.18
2023-04-22T06:50:22.949Z,991.18
2023-04-22T06:51:22.942Z,991.21
2023-04-22T06:52:24.083Z,991.14
2023-04-22T06:53:22.898Z,991.14
2023-04-22T06:54:22.891Z,991.16
2023-04-22T06:55:22.883Z,991.16
2023-04-22T06:56:22.866Z,991.15
2023-04-22T06:57:22.873Z,991.16
2023-04-22T06:58:22.849Z,991.21
2023-04-22T06:59:22.836Z,991.15
2023-04-22T07:00:22.825Z,991.18
2023-04-22T07:01:22.872Z,991.09
2023-04-22T07:02:22.929Z,991.14
2023-04-22T07:03:23.006Z,991.10
2023-04-22T07:04:22.814Z,991.11
2023-04-22T07:05:22.768Z,991.12
2023-04-22T07:06:22.754Z,991.07
2023-04-22T07:07:22.768Z,991.10
2023-04-22T07:08:22.735Z,991.11
2023-04-22T07:09:22.717Z,991.12
2023-04-22T07:10:22.707Z,991.12
2023-04-22T07:11:22.707Z,991.09
2023-04-22T07:12:22.707Z,991.08
2023-04-22T07:13:22.681Z,991.08
2023-04-22T07:14:22.666Z,991.10
2023-04-22T07:15:22.652Z,991.08
2023-04-22T07:16:22.699Z,991.08
2023-04-22T07:17:22.858Z,991.04
2023-04-22T07:18:22.626Z,991.08
2023-04-22T07:19:22.611Z,991.07
2023-04-22T07:20:22.615Z,991.10
2023-04-22T07:21:22.586Z,991.05
2023-04-22T07:22:22.591Z,991.05
2023-04-22T07:23:22.561Z,991.04
2023-04-22T07:24:22.553Z,991.00
2023-04-22T07:25:22.547Z,990.96
2023-04-22T07:26:22.528Z,990.95
2023-04-22T07:27:22.530Z,990.94
2023-04-22T07:28:22.508Z,990.98
2023-04-22T07:29:22.495Z,990.91
2023-04-22T07:30:22.497Z,990.90
2023-04-22T07:31:22.489Z,990.90
2023-04-22T07:32:22.512Z,990.88
2023-04-22T07:33:22.464Z,990.91
2023-04-22T07:34:22.443Z,990.91
2023-04-22T07:35:22.426Z,990.90
2023-04-22T07:36:22.421Z,990.93
2023-04-22T07:37:22.419Z,990.87
2023-04-22T07:38:22.389Z,990.89
2023-04-22T07:39:22.375Z,990.87
2023-04-22T07:40:22.400Z,990.86
2023-04-22T07:41:22.363Z,990.88
2023-04-22T07:42:22.370Z,990.87
2023-04-22T07:43:22.332Z,990.87
2023-04-22T07:44:22.324Z,990.87
2023-04-22T07:45:22.312Z,990.89
2023-04-22T07:46:22.317Z,990.90
2023-04-22T07:47:22.334Z,990.90
2023-04-22T07:48:22.282Z,990.88
2023-04-22T07:49:22.283Z,990.89
2023-04-22T07:50:22.259Z,990.90
2023-04-22T07:51:22.247Z,990.89
2023-04-22T07:52:22.257Z,990.86
2023-04-22T07:53:22.231Z,990.83
2023-04-22T07:54:22.222Z,990.79
2023-04-22T07:55:22.196Z,990.78
2023-04-22T07:56:22.186Z,990.78
2023-04-22T07:57:22.227Z,990.79
2023-04-22T07:58:22.222Z,990.79
2023-04-22T07:59:22.152Z,990.74
2023-04-22T08:00:22.150Z,990.78
2023-04-22T08:01:22.171Z,990.74
2023-04-22T08:02:22.197Z,990.77
2023-04-22T08:03:22.281Z,990.75
2023-04-22T08:04:22.400Z,990.67
2023-04-22T08:05:22.185Z,990.65
2023-04-22T08:06:22.082Z,990.64
2023-04-22T08:08:22.056Z,990.61
2023-04-22T08:09:22.046Z,990.64
2023-04-22T08:10:22.037Z,990.62
2023-04-22T08:11:22.036Z,990.64
2023-04-22T08:12:22.029Z,990.62
2023-04-22T08:13:22.020Z,990.62
2023-04-22T08:14:22.001Z,990.66
2023-04-22T08:15:21.988Z,990.62
2023-04-22T08:16:22.042Z,990.62
2023-04-22T08:17:22.171Z,990.67
2023-04-22T08:18:21.948Z,990.65
2023-04-22T08:19:21.960Z,990.61
2023-04-22T08:20:21.980Z,990.65
2023-04-22T08:21:21.935Z,990.65
2023-04-22T08:22:21.917Z,990.67
2023-04-22T08:23:21.902Z,990.60
2023-04-22T08:24:21.896Z,990.67
2023-04-22T08:25:21.891Z,990.67
2023-04-22T08:26:21.857Z,990.62
2023-04-22T08:27:21.890Z,990.63
2023-04-22T08:28:21.841Z,990.62
2023-04-22T08:29:21.824Z,990.61
2023-04-22T08:30:21.899Z,990.63
2023-04-22T08:31:21.816Z,990.63
2023-04-22T08:32:21.860Z,990.60
2023-04-22T08:33:21.793Z,990.58
2023-04-22T08:34:21.792Z,990.53
2023-04-22T08:35:21.785Z,990.57
2023-04-22T08:36:21.763Z,990.56
2023-04-22T08:37:21.771Z,990.54
2023-04-22T08:38:21.727Z,990.57
2023-04-22T08:39:21.722Z,990.50
2023-04-22T08:40:21.734Z,990.56
2023-04-22T08:41:21.708Z,990.49
2023-04-22T08:42:21.963Z,990.45
2023-04-22T08:43:21.676Z,990.47
2023-04-22T08:44:21.664Z,990.44
2023-04-22T08:45:21.645Z,990.50
2023-04-22T08:46:21.656Z,990.51
2023-04-22T08:47:21.646Z,990.46
2023-04-22T08:48:57.547Z,990.46
2023-04-22T08:49:21.601Z,990.45
2023-04-22T08:50:21.585Z,990.45
2023-04-22T08:51:21.578Z,990.42
2023-04-22T08:52:21.693Z,990.42
2023-04-22T08:53:24.260Z,990.42
2023-04-22T08:54:21.544Z,990.41
2023-04-22T08:55:21.540Z,990.42
2023-04-22T08:56:21.519Z,990.40
2023-04-22T08:57:21.535Z,990.38
2023-04-22T08:58:21.498Z,990.44
2023-04-22T08:59:21.491Z,990.45
2023-04-22T09:00:21.581Z,990.39
2023-04-22T09:01:21.486Z,990.44
2023-04-22T09:02:21.488Z,990.41
2023-04-22T09:03:21.543Z,990.40
2023-04-22T09:04:21.617Z,990.41
2023-04-22T09:05:21.419Z,990.37
2023-04-22T09:06:21.406Z,990.38
2023-04-22T09:07:21.935Z,990.40
2023-04-22T09:08:21.380Z,990.39
2023-04-22T09:09:21.392Z,990.40
2023-04-22T09:10:21.365Z,990.38
2023-04-22T09:11:21.350Z,990.40
2023-04-22T09:12:21.357Z,990.30
2023-04-22T09:13:21.327Z,990.40
2023-04-22T09:14:21.322Z,990.40
2023-04-22T09:15:21.312Z,990.37
2023-04-22T09:16:21.329Z,990.42
2023-04-22T09:17:21.323Z,990.39
2023-04-22T09:18:21.277Z,990.37
2023-04-22T09:19:21.267Z,990.39
2023-04-22T09:20:21.248Z,990.42
2023-04-22T09:21:21.241Z,990.42
2023-04-22T09:22:21.244Z,990.41
2023-04-22T09:23:21.216Z,990.42
2023-04-22T09:24:21.218Z,990.35
2023-04-22T09:25:21.213Z,990.36
2023-04-22T09:26:21.187Z,990.42
2023-04-22T09:27:21.196Z,990.37
2023-04-22T09:28:21.226Z,990.39
2023-04-22T09:29:21.159Z,990.41
2023-04-22T09:30:21.144Z,990.41
2023-04-22T09:31:21.171Z,990.43
2023-04-22T09:32:21.147Z,990.43
2023-04-22T09:33:21.117Z,990.44
2023-04-22T09:34:21.112Z,990.38
2023-04-22T09:35:21.091Z,990.42
2023-04-22T09:36:21.076Z,990.41
2023-04-22T09:37:21.099Z,990.38
2023-04-22T09:38:21.051Z,990.42
2023-04-22T09:39:21.044Z,990.36
2023-04-22T09:40:21.028Z,990.39
2023-04-22T09:41:21.037Z,990.38
2023-04-22T09:42:21.016Z,990.38
2023-04-22T09:43:21.016Z,990.36
2023-04-22T09:44:20.983Z,990.38
2023-04-22T09:45:20.972Z,990.40
2023-04-22T09:46:21.165Z,990.41
2023-04-22T09:47:20.962Z,990.40
2023-04-22T09:48:20.937Z,990.38
2023-04-22T09:49:20.928Z,990.38
2023-04-22T09:50:20.911Z,990.41
2023-04-22T09:51:20.902Z,990.37
2023-04-22T09:52:20.907Z,990.37
2023-04-22T09:53:20.879Z,990.30
2023-04-22T09:54:20.871Z,990.29
2023-04-22T09:55:20.866Z,990.30
2023-04-22T09:56:20.852Z,990.23
2023-04-22T09:57:20.891Z,990.25
2023-04-22T09:58:20.844Z,990.27
2023-04-22T09:59:20.829Z,990.26
2023-04-22T10:00:20.812Z,990.24
2023-04-22T10:01:20.866Z,990.26
2023-04-22T10:02:20.868Z,990.27
2023-04-22T10:03:20.800Z,990.23
2023-04-22T10:04:20.788Z,990.19
2023-04-22T10:05:20.769Z,990.18
2023-04-22T10:06:20.746Z,990.19
2023-04-22T10:07:20.768Z,990.26
2023-04-22T10:08:20.723Z,990.23
2023-04-22T10:09:20.706Z,990.23
2023-04-22T10:10:20.695Z,990.15
2023-04-22T10:11:20.692Z,990.18
2023-04-22T10:12:29.469Z,990.14
2023-04-22T10:13:21.679Z,990.12
2023-04-22T10:14:20.677Z,990.10
2023-04-22T10:15:20.657Z,990.07
2023-04-22T10:16:20.639Z,990.06
2023-04-22T10:17:20.616Z,990.10
2023-04-22T10:18:20.614Z,990.14
2023-04-22T10:19:20.595Z,990.09
2023-04-22T10:20:20.584Z,990.14
2023-04-22T10:21:20.580Z,990.09
2023-04-22T10:22:20.557Z,990.08
2023-04-22T10:23:20.579Z,989.97
2023-04-22T10:24:20.541Z,990.03
2023-04-22T10:25:20.521Z,990.03
2023-04-22T10:26:20.514Z,990.07
2023-04-22T10:27:20.503Z,990.00
2023-04-22T10:28:20.514Z,990.08
2023-04-22T10:29:20.510Z,990.03
2023-04-22T10:30:20.482Z,990.06
2023-04-22T10:31:20.520Z,990.04
2023-04-22T10:32:20.516Z,989.99
2023-04-22T10:33:20.464Z,989.97
2023-04-22T10:34:20.429Z,990.03
2023-04-22T10:35:20.429Z,989.98
2023-04-22T10:36:20.403Z,989.96
2023-04-22T10:37:20.408Z,990.01
2023-04-22T10:38:20.393Z,989.99
2023-04-22T10:39:20.369Z,990.03
2023-04-22T10:40:20.385Z,989.98
2023-04-22T10:41:20.351Z,990.01
2023-04-22T10:42:20.333Z,989.98
2023-04-22T10:43:20.396Z,989.96
2023-04-22T10:44:20.372Z,989.93
2023-04-22T10:45:20.347Z,989.97
2023-04-22T10:46:20.318Z,989.97
2023-04-22T10:47:20.289Z,989.94
2023-04-22T10:48:20.318Z,989.94
2023-04-22T10:49:20.271Z,989.92
2023-04-22T10:50:20.268Z,989.92
2023-04-22T10:51:20.357Z,989.86
2023-04-22T10:52:20.272Z,989.92
2023-04-22T10:53:20.257Z,989.88
2023-04-22T10:54:20.221Z,989.85
2023-04-22T10:55:20.194Z,989.86
2023-04-22T10:56:20.195Z,989.84
2023-04-22T10:57:20.178Z,989.84
2023-04-22T10:58:20.173Z,989.84
2023-04-22T10:59:20.150Z,989.82
2023-04-22T11:00:20.163Z,989.79
2023-04-22T11:01:20.180Z,989.76
2023-04-22T11:02:20.135Z,989.76
2023-04-22T11:03:20.369Z,989.75
2023-04-22T11:04:20.311Z,989.76
2023-04-22T11:05:20.087Z,989.70
2023-04-22T11:06:20.080Z,989.71
2023-04-22T11:07:20.075Z,989.72
2023-04-22T11:08:20.069Z,989.75
2023-04-22T11:09:20.055Z,989.74
2023-04-22T11:10:20.081Z,989.69
2023-04-22T11:11:20.128Z,989.68
2023-04-22T11:12:20.046Z,989.63
2023-04-22T11:13:20.011Z,989.62
2023-04-22T11:14:19.992Z,989.65
2023-04-22T11:15:19.996Z,989.59
2023-04-22T11:16:21.050Z,989.65
2023-04-22T11:17:19.971Z,989.66
2023-04-22T11:18:19.966Z,989.70
2023-04-22T11:19:19.951Z,989.70
2023-04-22T11:20:19.926Z,989.67
2023-04-22T11:21:19.929Z,989.64
2023-04-22T11:22:19.901Z,989.67
2023-04-22T11:23:19.946Z,989.65
2023-04-22T11:24:19.881Z,989.65
2023-04-22T11:25:19.878Z,989.64
2023-04-22T11:26:19.858Z,989.60
2023-04-22T11:27:19.847Z,989.60
2023-04-22T11:28:21.522Z,989.60
2023-04-22T11:29:19.822Z,989.61
2023-04-22T11:30:19.820Z,989.55
2023-04-22T11:31:19.883Z,989.54
2023-04-22T11:32:19.795Z,989.55
2023-04-22T11:33:19.817Z,989.56
2023-04-22T11:34:19.774Z,989.54
2023-04-22T11:35:19.781Z,989.49
2023-04-22T11:36:19.752Z,989.53
2023-04-22T11:37:19.742Z,989.55
2023-04-22T11:38:19.739Z,989.59
2023-04-22T11:39:19.713Z,989.52
2023-04-22T11:40:28.875Z,989.49
2023-04-22T11:41:20.697Z,989.49
2023-04-22T11:42:19.687Z,989.47
2023-04-22T11:43:19.685Z,989.53
2023-04-22T11:44:19.666Z,989.47
2023-04-22T11:45:19.658Z,989.51
2023-04-22T11:46:21.144Z,989.45
2023-04-22T11:47:19.625Z,989.47
2023-04-22T11:48:19.630Z,989.47
2023-04-22T11:49:19.624Z,989.63
2023-04-22T11:50:19.597Z,989.45
2023-04-22T11:51:19.587Z,989.52
2023-04-22T11:52:20.269Z,989.47
2023-04-22T11:53:19.576Z,989.44
2023-04-22T11:54:19.556Z,989.40
2023-04-22T11:55:19.539Z,989.44
2023-04-22T11:56:19.528Z,989.43
2023-04-22T11:57:19.515Z,989.46
2023-04-22T11:58:19.519Z,989.40
2023-04-22T11:59:19.495Z,989.41
2023-04-22T12:00:19.485Z,989.41
2023-04-22T12:01:19.475Z,989.37
2023-04-22T12:02:19.632Z,989.44
2023-04-22T12:03:19.753Z,989.40
2023-04-22T12:04:19.552Z,989.35
2023-04-22T12:05:19.495Z,989.37
2023-04-22T12:06:19.418Z,989.30
2023-04-22T12:07:19.408Z,989.34
2023-04-22T12:08:19.414Z,989.40
2023-04-22T12:09:19.386Z,989.39
2023-04-22T12:10:19.380Z,989.34
2023-04-22T12:11:19.366Z,989.35
2023-04-22T12:12:19.350Z,989.30
2023-04-22T12:13:19.386Z,989.33
2023-04-22T12:14:19.331Z,989.31
2023-04-22T12:15:19.315Z,989.32
2023-04-22T12:16:19.806Z,989.24
2023-04-22T12:17:19.377Z,989.24
2023-04-22T12:18:19.294Z,989.23
2023-04-22T12:19:19.276Z,989.17
2023-04-22T12:20:19.261Z,989.25
2023-04-22T12:21:19.269Z,989.22
2023-04-22T12:22:19.244Z,989.19
2023-04-22T12:23:19.237Z,989.21
2023-04-22T12:24:19.234Z,989.25
2023-04-22T12:25:19.206Z,989.15
2023-04-22T12:26:19.205Z,989.17
2023-04-22T12:27:19.184Z,989.25
2023-04-22T12:28:19.190Z,989.15
2023-04-22T12:29:19.176Z,989.16