createdAt,value
2019-03-04T00:00:53.335Z,99.90
2019-03-04T00:03:22.803Z,99.90
2019-03-04T00:05:52.294Z,99.90
2019-03-04T00:08:21.959Z,99.90
2019-03-04T00:10:51.547Z,99.90
2019-03-04T00:13:21.118Z,99.90
2019-03-04T00:15:50.683Z,99.90
2019-03-04T00:18:20.354Z,99.90
2019-03-04T00:20:49.951Z,99.90
2019-03-04T00:23:19.415Z,99.90
2019-03-04T00:25:48.865Z,99.90
2019-03-04T00:28:18.447Z,99.90
2019-03-04T00:30:47.915Z,99.90
2019-03-04T00:33:17.531Z,99.90
2019-03-04T00:35:47.013Z,99.90
2019-03-04T00:38:16.650Z,99.90
2019-03-04T00:40:46.101Z,99.90
2019-03-04T00:43:15.730Z,99.90
2019-03-04T00:45:45.215Z,99.90
2019-03-04T00:48:14.784Z,99.90
2019-03-04T00:50:44.306Z,99.90
2019-03-04T00:53:14.212Z,99.90
2019-03-04T00:55:43.752Z,99.90
2019-03-04T00:58:13.297Z,99.90
2019-03-04T01:00:42.848Z,99.90
2019-03-04T01:03:12.803Z,99.90
2019-03-04T01:05:42.371Z,99.90
2019-03-04T01:08:12.044Z,99.90
2019-03-04T01:10:41.582Z,99.90
2019-03-04T01:13:11.261Z,99.90
2019-03-04T01:15:40.946Z,99.90
2019-03-04T01:18:10.436Z,99.90
2019-03-04T01:20:40.013Z,99.90
2019-03-04T01:23:09.558Z,99.90
2019-03-04T01:25:39.089Z,99.90
2019-03-04T01:28:08.680Z,99.90
2019-03-04T01:30:38.202Z,99.90
2019-03-04T01:33:07.832Z,99.90
2019-03-04T01:35:37.582Z,99.90
2019-03-04T01:38:07.122Z,99.90
2019-03-04T01:40:48.607Z,99.90
2019-03-04T01:43:18.027Z,99.90
2019-03-04T01:45:47.475Z,99.90
2019-03-04T01:48:17.256Z,99.90
2019-03-04T01:50:46.847Z,99.90
2019-03-04T01:53:16.501Z,99.90
2019-03-04T01:55:45.953Z,99.90
2019-03-04T01:58:15.514Z,99.90
2019-03-04T02:00:45.303Z,99.90
2019-03-04T02:03:14.835Z,99.90
2019-03-04T02:05:44.673Z,99.90
2019-03-04T02:08:14.371Z,99.90
2019-03-04T02:10:43.779Z,99.90
2019-03-04T02:13:13.206Z,99.90
2019-03-04T02:15:42.631Z,99.90
2019-03-04T02:18:12.201Z,99.90
2019-03-04T02:20:41.657Z,99.90
2019-03-04T02:23:11.367Z,99.90
2019-03-04T02:26:24.029Z,99.90
2019-03-04T02:28:53.589Z,99.90
2019-03-04T02:31:23.082Z,99.90
2019-03-04T02:33:52.570Z,99.90
2019-03-04T02:36:22.031Z,99.90
2019-03-04T02:38:51.474Z,99.90
2019-03-04T02:41:20.952Z,99.90
2019-03-04T02:43:50.447Z,99.90
2019-03-04T02:46:19.874Z,99.90
2019-03-04T02:48:49.373Z,99.90
2019-03-04T02:51:18.906Z,99.90
2019-03-04T02:53:48.385Z,99.90
2019-03-04T02:56:17.805Z,99.90
2019-03-04T02:58:47.270Z,99.90
2019-03-04T03:01:16.879Z,99.90
2019-03-04T03:03:46.385Z,99.90
2019-03-04T03:06:15.896Z,99.90
2019-03-04T03:08:45.303Z,99.90
2019-03-04T03:11:14.852Z,99.90
2019-03-04T03:13:44.266Z,99.90
2019-03-04T03:16:13.710Z,99.90
2019-03-04T03:18:43.147Z,99.90
2019-03-04T03:21:12.804Z,99.90
2019-03-04T03:23:42.241Z,99.90
2019-03-04T03:26:11.979Z,99.90
2019-03-04T03:28:41.477Z,99.90
2019-03-04T03:31:10.903Z,99.90
2019-03-04T03:33:40.440Z,99.90
2019-03-04T03:36:10.020Z,99.90
2019-03-04T03:38:39.430Z,99.90
2019-03-04T03:41:09.221Z,99.90
2019-03-04T03:43:38.820Z,99.90
2019-03-04T03:46:08.252Z,99.90
2019-03-04T03:48:37.688Z,99.90
2019-03-04T03:51:07.281Z,99.90
2019-03-04T03:53:36.852Z,99.90
2019-03-04T03:56:06.529Z,99.90
2019-03-04T03:58:36.087Z,99.90
2019-03-04T04:01:05.510Z,99.90
2019-03-04T04:03:35.183Z,99.90
2019-03-04T04:06:04.695Z,99.90
2019-03-04T04:08:34.189Z,99.90
2019-03-04T04:11:03.622Z,99.90
2019-03-04T04:13:33.127Z,99.90
2019-03-04T04:16:02.523Z,99.90
2019-03-04T04:18:31.974Z,99.90
2019-03-04T04:21:01.413Z,99.90
2019-03-04T04:23:30.879Z,99.90
2019-03-04T04:26:00.318Z,99.90
2019-03-04T04:28:31.149Z,99.90
2019-03-04T04:31:00.575Z,99.90
2019-03-04T04:33:30.003Z,99.90
2019-03-04T04:35:59.496Z,99.90
2019-03-04T04:38:28.994Z,99.90
2019-03-04T04:40:58.450Z,99.90
2019-03-04T04:43:27.857Z,99.90
2019-03-04T04:45:57.294Z,99.90
2019-03-04T04:48:26.730Z,99.90
2019-03-04T04:50:56.156Z,99.90
2019-03-04T04:53:25.586Z,99.90
2019-03-04T04:55:55.036Z,99.90
2019-03-04T04:58:24.502Z,99.90
2019-03-04T05:00:53.936Z,99.90
2019-03-04T05:03:23.349Z,99.90
2019-03-04T05:05:53.364Z,99.90
2019-03-04T05:08:22.787Z,99.90
2019-03-04T05:10:52.283Z,99.90
2019-03-04T05:13:21.790Z,99.90
2019-03-04T05:15:51.199Z,99.90
2019-03-04T05:18:20.629Z,99.90
2019-03-04T05:20:50.168Z,99.90
2019-03-04T05:23:19.569Z,99.90
2019-03-04T05:25:49.057Z,99.90
2019-03-04T05:28:18.459Z,99.90
2019-03-04T05:30:47.849Z,99.90
2019-03-04T05:33:17.369Z,99.90
2019-03-04T05:35:46.841Z,99.90
2019-03-04T05:38:16.361Z,99.90
2019-03-04T05:40:45.792Z,99.90
2019-03-04T05:43:15.297Z,99.90
2019-03-04T05:45:44.756Z,99.90
2019-03-04T05:48:14.342Z,99.90
2019-03-04T05:50:44.076Z,99.90
2019-03-04T05:53:13.635Z,99.90
2019-03-04T05:55:43.170Z,99.90
2019-03-04T05:58:12.793Z,99.90
2019-03-04T06:00:43.068Z,99.90
2019-03-04T06:03:13.293Z,99.90
2019-03-04T06:05:42.710Z,99.90
2019-03-04T06:08:12.254Z,99.90
2019-03-04T06:10:41.745Z,99.90
2019-03-04T06:13:11.468Z,99.90
2019-03-04T06:15:40.871Z,99.90
2019-03-04T06:18:10.412Z,99.90
2019-03-04T06:20:39.932Z,99.90
2019-03-04T06:23:09.384Z,99.90
2019-03-04T06:25:38.915Z,99.90
2019-03-04T06:28:08.410Z,99.90
2019-03-04T06:30:37.901Z,99.90
2019-03-04T06:33:07.412Z,99.90
2019-03-04T06:35:36.910Z,99.90
2019-03-04T06:38:06.371Z,99.90
2019-03-04T06:40:35.805Z,99.90
2019-03-04T06:43:05.525Z,99.90
2019-03-04T06:45:35.003Z,99.90
2019-03-04T06:48:04.573Z,99.90
2019-03-04T06:50:51.104Z,99.90
2019-03-04T06:53:27.772Z,99.90
2019-03-04T06:56:21.803Z,99.90
2019-03-04T06:58:54.536Z,99.90
2019-03-04T07:01:29.947Z,99.90
2019-03-04T07:04:14.061Z,99.90
2019-03-04T07:06:43.533Z,99.90
2019-03-04T07:09:16.249Z,99.90
2019-03-04T07:11:47.007Z,99.90
2019-03-04T07:14:16.709Z,99.90
2019-03-04T07:16:47.069Z,99.90
2019-03-04T07:19:20.817Z,99.90
2019-03-04T07:21:51.521Z,99.90
2019-03-04T07:24:20.976Z,99.90
2019-03-04T07:26:50.549Z,99.90
2019-03-04T07:29:20.026Z,99.90
2019-03-04T07:31:49.587Z,99.90
2019-03-04T07:34:19.047Z,99.90
2019-03-04T07:36:48.873Z,99.90
2019-03-04T07:39:19.625Z,99.90
2019-03-04T07:41:56.670Z,99.90
2019-03-04T07:44:26.162Z,99.90
2019-03-04T07:46:55.800Z,99.90
2019-03-04T07:49:25.293Z,99.90
2019-03-04T07:51:54.790Z,99.90
2019-03-04T07:54:24.567Z,99.90
2019-03-04T07:56:54.469Z,99.90
2019-03-04T07:59:23.994Z,99.90
2019-03-04T08:01:53.562Z,99.90
2019-03-04T08:04:23.136Z,99.90
2019-03-04T08:07:22.338Z,99.90
2019-03-04T08:10:42.001Z,99.90
2019-03-04T08:13:22.354Z,99.90
2019-03-04T08:15:54.522Z,99.90
2019-03-04T08:18:24.067Z,99.90
2019-03-04T08:20:53.490Z,99.90
2019-03-04T08:23:23.078Z,99.90
2019-03-04T08:25:52.507Z,99.90
2019-03-04T08:28:22.081Z,99.90
2019-03-04T08:30:51.552Z,99.90
2019-03-04T08:33:21.130Z,99.90
2019-03-04T08:35:51.127Z,99.90
2019-03-04T08:38:20.627Z,99.90
2019-03-04T08:40:50.355Z,99.90
2019-03-04T08:43:19.922Z,99.90
2019-03-04T08:45:49.506Z,99.90
2019-03-04T08:48:18.953Z,99.90
2019-03-04T08:50:48.384Z,99.90
2019-03-04T08:53:17.987Z,99.90
2019-03-04T08:55:47.411Z,99.90
2019-03-04T08:58:16.997Z,99.90
2019-03-04T09:00:46.499Z,99.90
2019-03-04T09:03:16.055Z,99.90
2019-03-04T09:05:45.998Z,99.90
2019-03-04T09:08:15.745Z,99.90
2019-03-04T09:10:45.401Z,99.90
2019-03-04T09:13:15.201Z,99.90
2019-03-04T09:15:44.902Z,99.90
2019-03-04T09:18:16.301Z,99.90
2019-03-04T09:20:45.716Z,99.90
2019-03-04T09:23:15.240Z,99.90
2019-03-04T09:25:48.322Z,99.90
2019-03-04T09:28:17.938Z,99.90
2019-03-04T09:30:47.513Z,99.90
2019-03-04T09:33:16.966Z,99.90
2019-03-04T09:35:46.515Z,99.90
2019-03-04T09:38:16.159Z,99.90
2019-03-04T09:40:45.739Z,99.90
2019-03-04T09:43:15.809Z,99.90
2019-03-04T09:45:45.310Z,99.90
2019-03-04T09:48:14.822Z,99.90
2019-03-04T09:50:49.778Z,99.90
2019-03-04T09:53:19.442Z,99.90
2019-03-04T09:55:48.875Z,99.90
2019-03-04T09:58:18.308Z,99.90
2019-03-04T10:01:01.463Z,99.90
2019-03-04T10:04:26.662Z,99.90
2019-03-04T10:07:37.135Z,99.90
2019-03-04T10:10:28.293Z,99.90
2019-03-04T10:13:35.021Z,99.90
2019-03-04T10:16:28.471Z,99.90
2019-03-04T10:19:48.727Z,99.90
2019-03-04T10:22:30.315Z,99.90
2019-03-04T10:25:29.766Z,99.90
2019-03-04T10:28:21.735Z,99.90
2019-03-04T10:31:22.232Z,99.90
2019-03-04T10:34:17.229Z,99.90
2019-03-04T10:37:12.707Z,99.90
2019-03-04T10:39:59.295Z,99.90
2019-03-04T10:42:44.557Z,99.90
2019-03-04T10:45:46.521Z,99.90
2019-03-04T10:48:16.109Z,99.90
2019-03-04T10:50:45.543Z,99.90
2019-03-04T10:53:15.208Z,99.90
2019-03-04T10:55:44.689Z,99.90
2019-03-04T10:58:14.181Z,99.90
2019-03-04T11:00:43.863Z,99.90
2019-03-04T11:03:13.758Z,99.90
2019-03-04T11:05:44.618Z,99.90
2019-03-04T11:08:14.120Z,99.90
2019-03-04T11:10:43.666Z,99.90
2019-03-04T11:13:13.250Z,99.90
2019-03-04T11:15:42.922Z,99.90
2019-03-04T11:18:12.631Z,99.90
2019-03-04T11:20:42.154Z,99.90
2019-03-04T11:23:11.950Z,99.90
2019-03-04T11:25:41.593Z,99.90
2019-03-04T11:28:11.291Z,99.90
2019-03-04T11:30:40.872Z,99.90
2019-03-04T11:33:10.662Z,99.90
2019-03-04T11:35:40.093Z,99.90
2019-03-04T11:38:33.035Z,99.90
2019-03-04T11:41:02.557Z,99.90
2019-03-04T11:43:32.014Z,99.90
2019-03-04T11:46:01.619Z,99.90
2019-03-04T11:48:31.086Z,99.90
2019-03-04T11:51:00.607Z,99.90
2019-03-04T11:53:30.124Z,99.90
2019-03-04T11:55:59.585Z,99.90
2019-03-04T11:58:29.041Z,99.90
2019-03-04T12:01:09.901Z,99.90
2019-03-04T12:03:39.521Z,99.90
2019-03-04T12:06:09.179Z,99.90
2019-03-04T12:08:38.621Z,99.90
2019-03-04T12:11:08.145Z,99.90
2019-03-04T12:13:37.579Z,99.90
2019-03-04T12:16:07.309Z,99.90
2019-03-04T12:18:36.757Z,99.90
2019-03-04T12:21:06.520Z,99.90
2019-03-04T12:23:35.972Z,99.90
2019-03-04T12:26:05.907Z,99.90
2019-03-04T12:28:35.353Z,99.90
2019-03-04T12:31:05.250Z,99.90
2019-03-04T12:33:34.721Z,99.90
2019-03-04T12:36:04.995Z,99.90
2019-03-04T12:38:34.446Z,99.90
2019-03-04T12:41:04.314Z,99.90
2019-03-04T12:43:33.799Z,99.90
2019-03-04T12:46:03.374Z,99.90
2019-03-04T12:48:32.865Z,99.90
2019-03-04T12:51:02.491Z,99.90
2019-03-04T12:53:37.310Z,99.90
2019-03-04T12:56:03.608Z,99.90
2019-03-04T12:58:33.197Z,99.90
2019-03-04T13:01:02.803Z,99.90
2019-03-04T13:03:32.358Z,99.90
2019-03-04T13:06:02.022Z,99.90
2019-03-04T13:08:31.515Z,99.90
2019-03-04T13:11:00.984Z,99.90
2019-03-04T13:13:30.600Z,99.90
2019-03-04T13:16:02.176Z,99.90
2019-03-04T13:18:31.652Z,99.90
2019-03-04T13:21:01.121Z,99.90
2019-03-04T13:23:30.699Z,99.90
2019-03-04T13:26:00.146Z,99.90
2019-03-04T13:28:29.616Z,99.90
2019-03-04T13:30:59.236Z,99.90
2019-03-04T13:33:28.924Z,99.90
2019-03-04T13:35:58.403Z,99.90
2019-03-04T13:38:28.065Z,99.90
2019-03-04T13:40:57.746Z,99.90
2019-03-04T13:43:27.295Z,99.90
2019-03-04T13:45:56.727Z,99.90
2019-03-04T13:48:26.283Z,99.90
2019-03-04T13:50:55.851Z,99.90
2019-03-04T13:53:25.341Z,99.90
2019-03-04T13:55:54.921Z,99.90
2019-03-04T13:58:24.427Z,99.90
2019-03-04T14:00:53.945Z,99.90
2019-03-04T14:03:23.673Z,99.90
2019-03-04T14:05:53.275Z,99.90
2019-03-04T14:08:22.958Z,99.90
2019-03-04T14:10:52.595Z,99.90
2019-03-04T14:13:22.330Z,99.90
2019-03-04T14:15:51.992Z,99.90
2019-03-04T14:18:21.583Z,99.90
2019-03-04T14:20:51.294Z,99.90
2019-03-04T14:23:20.910Z,99.90
2019-03-04T14:25:50.520Z,99.90
2019-03-04T14:28:20.209Z,99.90
2019-03-04T14:30:49.774Z,99.90
2019-03-04T14:33:19.513Z,99.90
2019-03-04T14:35:49.088Z,99.90
2019-03-04T14:38:18.738Z,99.90
2019-03-04T14:40:48.456Z,99.90
2019-03-04T14:43:18.298Z,99.90
2019-03-04T14:45:47.998Z,99.90
2019-03-04T14:48:18.136Z,99.90
2019-03-04T14:50:47.834Z,99.90
2019-03-04T14:53:17.400Z,99.90
2019-03-04T14:55:46.834Z,99.90
2019-03-04T14:58:16.412Z,99.90
2019-03-04T15:00:48.818Z,99.90
2019-03-04T15:03:23.083Z,99.90
2019-03-04T15:05:49.540Z,99.90
2019-03-04T15:08:19.209Z,99.90
2019-03-04T15:10:48.691Z,99.90
2019-03-04T15:13:18.148Z,99.90
2019-03-04T15:15:47.561Z,99.90
2019-03-04T15:18:17.268Z,99.90
2019-03-04T15:20:46.879Z,99.90
2019-03-04T15:23:16.622Z,99.90
2019-03-04T15:25:46.356Z,99.90
2019-03-04T15:28:17.980Z,99.90
2019-03-04T15:30:49.337Z,99.90
2019-03-04T15:33:19.144Z,99.90
2019-03-04T15:35:48.737Z,99.90
2019-03-04T15:38:18.235Z,99.90
2019-03-04T15:40:47.747Z,99.90
2019-03-04T15:43:17.310Z,99.50
2019-03-04T15:45:48.879Z,99.10
2019-03-04T15:48:19.604Z,99.50
2019-03-04T15:50:49.105Z,99.90
2019-03-04T15:53:18.823Z,99.90
2019-03-04T15:55:48.349Z,99.90
2019-03-04T15:58:17.976Z,99.80
2019-03-04T16:00:47.541Z,98.30
2019-03-04T16:03:17.051Z,97.60
2019-03-04T16:05:46.690Z,96.40
2019-03-04T16:08:16.260Z,96.10
2019-03-04T16:10:45.958Z,95.70
2019-03-04T16:13:15.504Z,96.00
2019-03-04T16:15:45.769Z,96.90
2019-03-04T16:18:15.872Z,96.40
2019-03-04T16:20:45.770Z,96.30
2019-03-04T16:23:15.486Z,96.60
2019-03-04T16:25:45.078Z,99.90
2019-03-04T16:28:19.856Z,99.90
2019-03-04T16:30:50.473Z,99.90
2019-03-04T16:33:20.137Z,99.90
2019-03-04T16:35:49.624Z,99.90
2019-03-04T16:38:19.192Z,99.90
2019-03-04T16:40:48.693Z,99.90
2019-03-04T16:43:18.394Z,99.90
2019-03-04T16:45:47.891Z,99.90
2019-03-04T16:48:17.507Z,99.90
2019-03-04T16:50:47.128Z,99.90
2019-03-04T16:53:17.180Z,99.90
2019-03-04T16:55:46.643Z,99.90
2019-03-04T16:58:16.071Z,99.90
2019-03-04T17:00:47.127Z,99.90
2019-03-04T17:03:22.280Z,99.90
2019-03-04T17:05:51.797Z,99.90
2019-03-04T17:08:21.268Z,99.90
2019-03-04T17:10:50.824Z,99.90
2019-03-04T17:13:20.420Z,99.90
2019-03-04T17:15:50.078Z,99.90
2019-03-04T17:18:19.543Z,99.90
2019-03-04T17:20:49.058Z,99.90
2019-03-04T17:23:18.611Z,99.90
2019-03-04T17:25:48.389Z,99.90
2019-03-04T17:28:19.346Z,99.90
2019-03-04T17:30:48.774Z,99.90
2019-03-04T17:33:18.281Z,99.90
2019-03-04T17:35:47.810Z,99.90
2019-03-04T17:38:17.534Z,99.90
2019-03-04T17:40:47.026Z,99.90
2019-03-04T17:43:16.530Z,99.90
2019-03-04T17:45:46.036Z,99.90
2019-03-04T17:48:15.818Z,99.90
2019-03-04T17:50:45.416Z,99.90
2019-03-04T17:53:14.989Z,99.90
2019-03-04T17:55:44.799Z,99.90
2019-03-04T17:58:14.704Z,99.90
2019-03-04T18:00:46.832Z,99.90
2019-03-04T18:03:16.376Z,99.90
2019-03-04T18:05:46.338Z,99.90
2019-03-04T18:08:15.798Z,99.90
2019-03-04T18:10:45.290Z,99.90
2019-03-04T18:13:15.074Z,99.90
2019-03-04T18:15:44.652Z,99.90
2019-03-04T18:18:14.157Z,99.90
2019-03-04T18:20:43.581Z,99.90
2019-03-04T18:23:13.203Z,99.90
2019-03-04T18:25:45.291Z,99.90
2019-03-04T18:28:22.798Z,99.90
2019-03-04T18:31:10.019Z,99.90
2019-03-04T18:34:32.804Z,99.90
2019-03-04T18:37:47.667Z,99.90
2019-03-04T18:40:37.804Z,99.90
2019-03-04T18:43:44.407Z,99.90
2019-03-04T18:46:48.867Z,99.90
2019-03-04T18:49:18.571Z,99.90
2019-03-04T18:51:47.996Z,99.90
2019-03-04T18:54:19.294Z,99.90
2019-03-04T18:56:48.801Z,99.90
2019-03-04T18:59:20.072Z,99.90
2019-03-04T19:01:49.651Z,99.90
2019-03-04T19:04:19.437Z,99.90
2019-03-04T19:06:49.139Z,99.90
2019-03-04T19:09:18.683Z,99.90
2019-03-04T19:11:48.277Z,99.90
2019-03-04T19:14:17.828Z,99.90
2019-03-04T19:16:47.303Z,99.90
2019-03-04T19:19:16.718Z,99.90
2019-03-04T19:21:46.155Z,99.90
2019-03-04T19:24:15.775Z,99.90
2019-03-04T19:26:45.279Z,99.90
2019-03-04T19:29:14.843Z,99.90
2019-03-04T19:31:44.355Z,99.90
2019-03-04T19:34:13.850Z,99.90
2019-03-04T19:36:43.518Z,99.90
2019-03-04T19:39:13.118Z,99.90
2019-03-04T19:41:42.666Z,99.90
2019-03-04T19:44:12.128Z,99.90
2019-03-04T19:46:41.680Z,99.90
2019-03-04T19:49:11.144Z,99.90
2019-03-04T19:51:40.712Z,99.90
2019-03-04T19:54:10.340Z,99.90
2019-03-04T19:56:39.847Z,99.90
2019-03-04T19:59:09.320Z,99.90
2019-03-04T20:01:38.914Z,99.90
2019-03-04T20:04:08.521Z,99.90
2019-03-04T20:06:38.012Z,99.90
2019-03-04T20:09:07.881Z,99.90
2019-03-04T20:11:37.291Z,99.90
2019-03-04T20:14:06.812Z,99.90
2019-03-04T20:16:36.233Z,99.90
2019-03-04T20:19:05.759Z,99.90
2019-03-04T20:21:35.264Z,99.90
2019-03-04T20:24:04.866Z,99.90
2019-03-04T20:26:34.373Z,99.90
2019-03-04T20:29:03.821Z,99.90
2019-03-04T20:31:33.254Z,99.90
2019-03-04T20:34:02.758Z,99.90
2019-03-04T20:36:32.269Z,99.90
2019-03-04T20:39:01.770Z,99.90
2019-03-04T20:41:31.555Z,99.90
2019-03-04T20:44:01.067Z,99.90
2019-03-04T20:46:30.857Z,99.90
2019-03-04T20:49:00.299Z,99.90
2019-03-04T20:51:29.747Z,99.90
2019-03-04T20:53:59.362Z,99.90
2019-03-04T20:56:28.810Z,99.90
2019-03-04T20:58:58.264Z,99.90
2019-03-04T21:01:28.075Z,99.90
2019-03-04T21:03:57.484Z,99.90
2019-03-04T21:06:27.259Z,99.90
2019-03-04T21:08:56.784Z,99.90
2019-03-04T21:11:26.242Z,99.90
2019-03-04T21:13:55.809Z,99.90
2019-03-04T21:16:25.253Z,99.90
2019-03-04T21:18:54.848Z,99.90
2019-03-04T21:21:24.609Z,99.90
2019-03-04T21:23:54.097Z,99.90
2019-03-04T21:26:26.631Z,99.90
2019-03-04T21:29:00.492Z,99.90
2019-03-04T21:31:46.314Z,99.90
2019-03-04T21:34:47.667Z,99.90
2019-03-04T21:37:33.290Z,99.90
2019-03-04T21:40:26.727Z,99.90
2019-03-04T21:43:03.640Z,99.90
2019-03-04T21:46:20.904Z,99.90
2019-03-04T21:48:54.350Z,99.90
2019-03-04T21:51:56.811Z,99.90
2019-03-04T21:54:26.642Z,99.90
2019-03-04T21:57:17.499Z,99.90
2019-03-04T21:59:47.106Z,99.90
2019-03-04T22:02:32.750Z,99.90
2019-03-04T22:05:05.840Z,99.90
2019-03-04T22:07:37.278Z,99.90
2019-03-04T22:10:07.978Z,99.90
2019-03-04T22:12:37.409Z,99.90
2019-03-04T22:15:07.088Z,99.90
2019-03-04T22:17:36.615Z,99.90
2019-03-04T22:20:07.169Z,99.90
2019-03-04T22:22:36.682Z,99.90
2019-03-04T22:25:07.352Z,99.90
2019-03-04T22:27:36.855Z,99.90
2019-03-04T22:30:08.694Z,99.90
2019-03-04T22:32:38.222Z,99.90
2019-03-04T22:35:11.839Z,99.90
2019-03-04T22:37:41.525Z,99.90
2019-03-04T22:40:13.546Z,99.90
2019-03-04T22:42:43.096Z,99.90
2019-03-04T22:45:15.207Z,99.90
2019-03-04T22:47:45.043Z,99.90
2019-03-04T22:50:15.568Z,99.90
2019-03-04T22:52:45.098Z,99.90
2019-03-04T22:55:17.804Z,99.90
2019-03-04T22:57:47.414Z,99.90
2019-03-04T23:01:16.074Z,99.90
2019-03-04T23:03:45.978Z,99.90
2019-03-04T23:06:19.039Z,99.90
2019-03-04T23:08:48.569Z,99.90
2019-03-04T23:11:18.985Z,99.90
2019-03-04T23:14:15.324Z,99.90
2019-03-04T23:16:44.894Z,99.90
2019-03-04T23:19:17.423Z,99.90
2019-03-04T23:21:46.918Z,99.90
2019-03-04T23:24:18.394Z,99.90
2019-03-04T23:26:47.820Z,99.90
2019-03-04T23:29:17.378Z,99.90
2019-03-04T23:31:46.808Z,99.90
2019-03-04T23:34:16.221Z,99.90
2019-03-04T23:36:45.707Z,99.90
2019-03-04T23:39:15.206Z,99.90
2019-03-04T23:41:44.654Z,99.90
2019-03-04T23:44:14.339Z,99.90
2019-03-04T23:46:43.872Z,99.90
2019-03-04T23:49:15.075Z,99.90
2019-03-04T23:51:44.521Z,99.90
2019-03-04T23:54:14.253Z,99.90
2019-03-04T23:56:43.710Z,99.90
2019-03-04T23:59:13.335Z,99.90
