createdAt,value
2018-11-06T00:00:54.267Z,9.60
2018-11-06T00:03:27.524Z,9.60
2018-11-06T00:05:55.048Z,9.50
2018-11-06T00:08:22.609Z,9.50
2018-11-06T00:10:50.193Z,9.50
2018-11-06T00:13:17.798Z,9.40
2018-11-06T00:15:45.283Z,9.40
2018-11-06T00:18:12.760Z,9.40
2018-11-06T00:20:40.354Z,9.30
2018-11-06T00:23:07.805Z,9.40
2018-11-06T00:25:35.359Z,9.30
2018-11-06T00:28:02.862Z,9.30
2018-11-06T00:30:30.438Z,9.30
2018-11-06T00:32:57.926Z,9.30
2018-11-06T00:35:25.507Z,9.20
2018-11-06T00:37:53.011Z,9.20
2018-11-06T00:40:20.546Z,9.10
2018-11-06T00:42:48.025Z,9.20
2018-11-06T00:45:16.349Z,9.20
2018-11-06T00:47:43.884Z,9.20
2018-11-06T00:50:12.481Z,9.20
2018-11-06T00:52:41.094Z,9.20
2018-11-06T00:55:09.184Z,9.30
2018-11-06T00:57:37.676Z,9.30
2018-11-06T01:00:07.947Z,9.40
2018-11-06T01:02:35.601Z,9.40
2018-11-06T01:05:03.158Z,9.40
2018-11-06T01:07:30.722Z,9.30
2018-11-06T01:09:58.216Z,9.30
2018-11-06T01:12:25.777Z,9.30
2018-11-06T01:14:53.285Z,9.30
2018-11-06T01:17:20.901Z,9.20
2018-11-06T01:19:48.368Z,9.20
2018-11-06T01:22:15.829Z,9.10
2018-11-06T01:24:43.379Z,9.10
2018-11-06T01:27:10.877Z,9.10
2018-11-06T01:29:38.405Z,9.20
2018-11-06T01:32:05.854Z,9.20
2018-11-06T01:34:33.384Z,9.10
2018-11-06T01:37:00.906Z,9.20
2018-11-06T01:39:28.444Z,9.20
2018-11-06T01:41:55.922Z,9.10
2018-11-06T01:44:23.476Z,9.10
2018-11-06T01:46:50.937Z,9.00
2018-11-06T01:49:18.484Z,9.00
2018-11-06T01:51:46.038Z,9.00
2018-11-06T01:54:13.611Z,9.00
2018-11-06T01:56:41.163Z,8.90
2018-11-06T01:59:08.648Z,8.80
2018-11-06T02:01:36.218Z,8.80
2018-11-06T02:04:03.742Z,8.80
2018-11-06T02:06:31.338Z,8.90
2018-11-06T02:08:58.816Z,9.00
2018-11-06T02:11:26.366Z,9.00
2018-11-06T02:13:53.832Z,9.00
2018-11-06T02:16:21.365Z,9.00
2018-11-06T02:18:48.820Z,9.00
2018-11-06T02:21:16.339Z,8.90
2018-11-06T02:23:43.773Z,8.90
2018-11-06T02:26:11.310Z,8.90
2018-11-06T02:28:38.785Z,8.90
2018-11-06T02:31:06.315Z,8.90
2018-11-06T02:33:33.786Z,8.90
2018-11-06T02:36:01.321Z,8.80
2018-11-06T02:38:28.910Z,8.80
2018-11-06T02:40:56.361Z,8.80
2018-11-06T02:43:23.896Z,8.70
2018-11-06T02:45:51.362Z,8.70
2018-11-06T02:48:18.910Z,8.70
2018-11-06T02:50:46.450Z,8.70
2018-11-06T02:53:14.613Z,8.70
2018-11-06T02:55:42.069Z,8.70
2018-11-06T02:58:09.598Z,8.70
2018-11-06T03:00:37.065Z,8.70
2018-11-06T03:03:04.789Z,8.60
2018-11-06T03:05:32.274Z,8.50
2018-11-06T03:07:59.809Z,8.40
2018-11-06T03:10:27.440Z,8.40
2018-11-06T03:12:54.903Z,8.50
2018-11-06T03:15:22.370Z,8.60
2018-11-06T03:17:49.851Z,8.60
2018-11-06T03:20:17.390Z,8.60
2018-11-06T03:22:45.063Z,8.60
2018-11-06T03:25:12.711Z,8.60
2018-11-06T03:27:40.227Z,8.60
2018-11-06T03:30:10.841Z,8.60
2018-11-06T03:32:38.446Z,8.50
2018-11-06T03:35:06.271Z,8.60
2018-11-06T03:37:33.788Z,8.50
2018-11-06T03:40:01.358Z,8.40
2018-11-06T03:42:28.885Z,8.40
2018-11-06T03:44:56.405Z,8.40
2018-11-06T03:47:23.986Z,8.40
2018-11-06T03:49:51.451Z,8.30
2018-11-06T03:52:19.071Z,8.30
2018-11-06T03:54:46.525Z,8.30
2018-11-06T03:57:14.089Z,8.40
2018-11-06T03:59:41.555Z,8.30
2018-11-06T04:02:09.182Z,8.20
2018-11-06T04:04:36.677Z,8.10
2018-11-06T04:07:04.331Z,8.10
2018-11-06T04:09:31.777Z,8.20
2018-11-06T04:11:59.318Z,8.10
2018-11-06T04:14:26.801Z,8.00
2018-11-06T04:16:54.367Z,8.00
2018-11-06T04:19:21.834Z,8.00
2018-11-06T04:21:49.303Z,7.90
2018-11-06T04:24:16.846Z,7.90
2018-11-06T04:26:44.302Z,7.90
2018-11-06T04:29:11.845Z,8.00
2018-11-06T04:31:39.740Z,8.00
2018-11-06T04:34:07.985Z,8.00
2018-11-06T04:36:35.470Z,8.00
2018-11-06T04:39:04.628Z,8.00
2018-11-06T04:41:32.099Z,7.90
2018-11-06T04:43:59.670Z,8.00
2018-11-06T04:46:27.112Z,8.00
2018-11-06T04:48:54.670Z,8.00
2018-11-06T04:51:22.197Z,8.00
2018-11-06T04:53:49.815Z,7.90
2018-11-06T04:56:17.284Z,8.00
2018-11-06T04:58:44.837Z,7.90
2018-11-06T05:01:12.322Z,7.90
2018-11-06T05:03:46.398Z,7.90
2018-11-06T05:06:14.884Z,7.90
2018-11-06T05:08:42.414Z,7.90
2018-11-06T05:11:09.958Z,7.80
2018-11-06T05:13:37.457Z,7.80
2018-11-06T05:16:05.321Z,7.80
2018-11-06T05:18:32.785Z,7.80
2018-11-06T05:21:00.343Z,7.90
2018-11-06T05:23:27.839Z,7.80
2018-11-06T05:25:55.441Z,7.80
2018-11-06T05:28:22.935Z,7.80
2018-11-06T05:30:50.497Z,7.80
2018-11-06T05:33:17.979Z,7.80
2018-11-06T05:35:45.545Z,7.80
2018-11-06T05:38:13.173Z,7.80
2018-11-06T05:41:05.504Z,7.80
2018-11-06T05:43:33.454Z,7.80
2018-11-06T05:46:01.059Z,7.80
2018-11-06T05:48:28.655Z,7.70
2018-11-06T05:50:56.193Z,7.80
2018-11-06T05:53:23.819Z,7.80
2018-11-06T05:55:51.297Z,7.80
2018-11-06T05:58:18.790Z,7.70
2018-11-06T06:00:46.687Z,7.70
2018-11-06T06:03:14.133Z,7.70
2018-11-06T06:05:41.623Z,7.70
2018-11-06T06:08:09.181Z,7.60
2018-11-06T06:10:36.713Z,7.70
2018-11-06T06:13:04.749Z,7.70
2018-11-06T06:15:32.286Z,7.70
2018-11-06T06:17:59.869Z,7.70
2018-11-06T06:20:27.350Z,7.70
2018-11-06T06:22:54.908Z,7.70
2018-11-06T06:25:22.438Z,7.70
2018-11-06T06:27:50.008Z,7.70
2018-11-06T06:30:17.838Z,7.70
2018-11-06T06:32:45.393Z,7.70
2018-11-06T06:35:12.939Z,7.70
2018-11-06T06:37:40.409Z,7.70
2018-11-06T06:40:10.837Z,7.60
2018-11-06T06:42:38.382Z,7.70
2018-11-06T06:45:07.879Z,7.70
2018-11-06T06:47:35.393Z,7.70
2018-11-06T06:50:03.297Z,7.70
2018-11-06T06:52:30.844Z,7.80
2018-11-06T06:54:58.474Z,7.80
2018-11-06T06:57:25.910Z,7.90
2018-11-06T06:59:53.454Z,7.80
2018-11-06T07:02:20.971Z,7.80
2018-11-06T07:04:48.519Z,7.70
2018-11-06T07:07:15.966Z,7.80
2018-11-06T07:09:43.503Z,7.80
2018-11-06T07:12:10.989Z,7.90
2018-11-06T07:14:38.530Z,7.90
2018-11-06T07:17:06.102Z,7.90
2018-11-06T07:19:33.558Z,7.90
2018-11-06T07:22:01.108Z,8.00
2018-11-06T07:24:28.623Z,8.00
2018-11-06T07:26:56.230Z,8.00
2018-11-06T07:29:23.694Z,8.10
2018-11-06T07:31:51.257Z,8.10
2018-11-06T07:34:18.715Z,8.20
2018-11-06T07:36:46.264Z,8.20
2018-11-06T07:39:13.735Z,8.30
2018-11-06T07:41:41.294Z,8.30
2018-11-06T07:44:09.826Z,8.30
2018-11-06T07:46:37.378Z,8.40
2018-11-06T07:49:05.321Z,8.50
2018-11-06T07:51:32.977Z,8.50
2018-11-06T07:54:00.807Z,8.60
2018-11-06T07:56:28.421Z,8.60
2018-11-06T07:58:55.903Z,8.60
2018-11-06T08:01:23.384Z,8.60
2018-11-06T08:03:50.947Z,8.70
2018-11-06T08:06:18.492Z,8.70
2018-11-06T08:08:45.979Z,8.80
2018-11-06T08:11:13.434Z,8.80
2018-11-06T08:13:41.020Z,8.80
2018-11-06T08:16:08.523Z,8.90
2018-11-06T08:18:36.111Z,9.10
2018-11-06T08:21:03.711Z,9.20
2018-11-06T08:23:31.301Z,9.40
2018-11-06T08:25:58.786Z,9.50
2018-11-06T08:28:26.352Z,9.50
2018-11-06T08:30:54.308Z,9.70
2018-11-06T08:33:21.466Z,9.80
2018-11-06T08:35:49.006Z,9.90
2018-11-06T08:38:16.475Z,10.10
2018-11-06T08:40:44.034Z,10.20
2018-11-06T08:43:11.535Z,10.30
2018-11-06T08:45:39.012Z,10.50
2018-11-06T08:48:06.618Z,10.50
2018-11-06T08:50:34.151Z,10.60
2018-11-06T08:53:02.932Z,10.80
2018-11-06T08:55:30.391Z,11.10
2018-11-06T08:57:57.938Z,11.60
2018-11-06T09:00:25.452Z,11.90
2018-11-06T09:02:53.031Z,12.00
2018-11-06T09:05:21.634Z,12.10
2018-11-06T09:07:49.228Z,12.30
2018-11-06T09:10:17.267Z,12.50
2018-11-06T09:12:44.794Z,12.60
2018-11-06T09:15:13.489Z,12.60
2018-11-06T09:17:41.007Z,12.80
2018-11-06T09:20:10.053Z,13.00
2018-11-06T09:22:37.626Z,13.00
2018-11-06T09:25:06.489Z,13.00
2018-11-06T09:27:33.999Z,13.10
2018-11-06T09:30:01.542Z,13.10
2018-11-06T09:32:29.101Z,13.10
2018-11-06T09:34:56.593Z,13.10
2018-11-06T09:37:24.185Z,13.10
2018-11-06T09:39:51.683Z,13.00
2018-11-06T09:42:19.160Z,13.00
2018-11-06T09:44:46.731Z,12.80
2018-11-06T09:47:14.229Z,12.80
2018-11-06T09:49:41.790Z,12.80
2018-11-06T09:52:09.461Z,12.80
2018-11-06T09:54:36.890Z,12.80
2018-11-06T09:57:04.490Z,12.80
2018-11-06T09:59:31.951Z,12.90
2018-11-06T10:01:59.489Z,12.80
2018-11-06T10:04:26.965Z,12.90
2018-11-06T10:06:54.781Z,12.90
2018-11-06T10:09:22.165Z,12.90
2018-11-06T10:11:49.599Z,12.90
2018-11-06T10:14:17.139Z,13.00
2018-11-06T10:16:44.626Z,13.10
2018-11-06T10:19:12.182Z,13.10
2018-11-06T10:21:39.655Z,13.00
2018-11-06T10:24:07.238Z,13.10
2018-11-06T10:26:34.773Z,13.20
2018-11-06T10:29:02.924Z,13.30
2018-11-06T10:31:30.526Z,13.30
2018-11-06T10:33:58.059Z,13.20
2018-11-06T10:36:25.576Z,13.20
2018-11-06T10:38:53.123Z,13.10
2018-11-06T10:41:20.642Z,13.10
2018-11-06T10:43:48.232Z,13.10
2018-11-06T10:46:15.757Z,13.20
2018-11-06T10:48:43.300Z,13.40
2018-11-06T10:51:10.960Z,13.20
2018-11-06T10:53:38.448Z,13.30
2018-11-06T10:56:06.033Z,13.40
2018-11-06T10:58:33.521Z,13.40
2018-11-06T11:01:06.704Z,13.50
2018-11-06T11:03:39.902Z,13.40
2018-11-06T11:06:07.626Z,13.50
2018-11-06T11:08:35.121Z,13.40
2018-11-06T11:11:02.668Z,13.50
2018-11-06T11:13:30.362Z,13.50
2018-11-06T11:15:57.852Z,13.60
2018-11-06T11:18:25.336Z,13.60
2018-11-06T11:20:52.915Z,13.70
2018-11-06T11:23:20.430Z,13.70
2018-11-06T11:25:47.919Z,13.70
2018-11-06T11:28:15.468Z,13.80
2018-11-06T11:30:42.938Z,13.90
2018-11-06T11:33:10.504Z,14.00
2018-11-06T11:35:37.994Z,14.00
2018-11-06T11:38:05.542Z,14.10
2018-11-06T11:40:32.998Z,14.20
2018-11-06T11:43:00.985Z,14.30
2018-11-06T11:45:28.486Z,14.30
2018-11-06T11:47:56.082Z,14.40
2018-11-06T11:50:23.652Z,14.50
2018-11-06T11:52:51.239Z,14.60
2018-11-06T11:55:18.778Z,14.60
2018-11-06T11:57:46.373Z,14.70
2018-11-06T12:00:16.545Z,14.70
2018-11-06T12:02:43.904Z,14.80
2018-11-06T12:05:11.766Z,14.80
2018-11-06T12:07:39.403Z,14.80
2018-11-06T12:10:08.385Z,14.80
2018-11-06T12:12:35.933Z,14.90
2018-11-06T12:15:03.976Z,14.90
2018-11-06T12:17:31.565Z,14.90
2018-11-06T12:19:59.050Z,14.90
2018-11-06T12:22:26.529Z,14.80
2018-11-06T12:24:54.210Z,14.90
2018-11-06T12:27:21.598Z,15.00
2018-11-06T12:29:49.178Z,15.10
2018-11-06T12:32:16.669Z,15.20
2018-11-06T12:34:44.249Z,15.30
2018-11-06T12:37:11.735Z,15.50
2018-11-06T12:39:39.341Z,15.50
2018-11-06T12:42:06.932Z,15.50
2018-11-06T12:44:34.415Z,15.60
2018-11-06T12:47:02.011Z,15.70
2018-11-06T12:49:29.518Z,15.90
2018-11-06T12:51:57.242Z,15.90
2018-11-06T12:54:24.759Z,15.90
2018-11-06T12:56:52.343Z,16.10
2018-11-06T12:59:19.826Z,16.00
2018-11-06T13:01:47.403Z,16.10
2018-11-06T13:04:14.898Z,16.10
2018-11-06T13:06:42.499Z,16.20
2018-11-06T13:09:11.025Z,16.30
2018-11-06T13:11:38.937Z,16.30
2018-11-06T13:14:07.058Z,16.30
2018-11-06T13:16:34.700Z,16.30
2018-11-06T13:19:02.438Z,16.40
2018-11-06T13:21:29.998Z,16.30
2018-11-06T13:23:57.558Z,16.40
2018-11-06T13:26:25.209Z,16.50
2018-11-06T13:28:52.693Z,16.50
2018-11-06T13:31:20.191Z,16.50
2018-11-06T13:33:47.888Z,16.50
2018-11-06T13:36:15.398Z,16.50
2018-11-06T13:38:42.971Z,16.40
2018-11-06T13:41:10.473Z,16.50
2018-11-06T13:43:38.284Z,16.50
2018-11-06T13:46:05.667Z,16.50
2018-11-06T13:48:33.215Z,16.40
2018-11-06T13:51:00.801Z,16.30
2018-11-06T13:53:28.380Z,16.40
2018-11-06T13:55:55.940Z,16.50
2018-11-06T13:58:23.438Z,16.50
2018-11-06T14:00:51.047Z,16.50
2018-11-06T14:03:18.530Z,16.60
2018-11-06T14:05:46.110Z,16.70
2018-11-06T14:08:13.679Z,16.80
2018-11-06T14:10:41.343Z,16.80
2018-11-06T14:13:08.844Z,16.80
2018-11-06T14:15:36.420Z,16.70
2018-11-06T14:18:03.992Z,16.60
2018-11-06T14:20:31.537Z,16.60
2018-11-06T14:22:59.059Z,16.70
2018-11-06T14:25:26.647Z,16.70
2018-11-06T14:27:54.158Z,16.70
2018-11-06T14:30:21.667Z,16.80
2018-11-06T14:32:49.270Z,16.80
2018-11-06T14:35:17.843Z,16.80
2018-11-06T14:37:46.033Z,16.80
2018-11-06T14:40:14.139Z,16.80
2018-11-06T14:42:42.307Z,16.80
2018-11-06T14:45:11.303Z,16.80
2018-11-06T14:47:38.896Z,16.80
2018-11-06T14:50:07.154Z,16.70
2018-11-06T14:52:35.006Z,16.60
2018-11-06T14:55:02.707Z,16.50
2018-11-06T14:57:30.290Z,16.50
2018-11-06T14:59:57.811Z,16.50
2018-11-06T15:02:26.152Z,16.40
2018-11-06T15:04:54.653Z,16.40
2018-11-06T15:07:22.606Z,16.30
2018-11-06T15:09:50.192Z,16.10
2018-11-06T15:12:17.774Z,16.10
2018-11-06T15:14:45.390Z,16.10
2018-11-06T15:17:13.022Z,16.00
2018-11-06T15:19:40.528Z,15.90
2018-11-06T15:22:08.136Z,15.90
2018-11-06T15:24:35.671Z,15.80
2018-11-06T15:27:03.206Z,15.70
2018-11-06T15:29:30.807Z,15.60
2018-11-06T15:31:58.313Z,15.50
2018-11-06T15:34:25.920Z,15.40
2018-11-06T15:36:53.446Z,15.30
2018-11-06T15:39:21.136Z,15.30
2018-11-06T15:41:48.628Z,15.30
2018-11-06T15:44:16.163Z,15.20
2018-11-06T15:46:43.674Z,15.10
2018-11-06T15:49:11.371Z,15.00
2018-11-06T15:51:38.906Z,14.80
2018-11-06T15:54:06.601Z,14.70
2018-11-06T15:56:34.093Z,14.70
2018-11-06T15:59:02.149Z,14.50
2018-11-06T16:01:29.673Z,14.20
2018-11-06T16:03:57.158Z,14.20
2018-11-06T16:06:24.792Z,14.00
2018-11-06T16:08:52.291Z,13.80
2018-11-06T16:11:20.368Z,13.60
2018-11-06T16:13:47.883Z,13.50
2018-11-06T16:16:15.490Z,13.30
2018-11-06T16:18:42.971Z,13.20
2018-11-06T16:21:10.527Z,13.10
2018-11-06T16:23:38.038Z,13.00
2018-11-06T16:26:05.657Z,12.90
2018-11-06T16:28:33.185Z,12.80
2018-11-06T16:31:00.714Z,12.70
2018-11-06T16:33:28.332Z,12.60
2018-11-06T16:35:55.850Z,12.40
2018-11-06T16:38:23.418Z,12.40
2018-11-06T16:40:50.927Z,12.40
2018-11-06T16:43:18.510Z,12.40
2018-11-06T16:45:46.086Z,12.40
2018-11-06T16:48:13.776Z,12.40
2018-11-06T16:50:41.375Z,12.50
2018-11-06T16:53:08.954Z,12.50
2018-11-06T16:55:36.493Z,12.60
2018-11-06T16:58:04.144Z,12.50
2018-11-06T17:00:31.654Z,12.50
2018-11-06T17:02:59.285Z,12.60
2018-11-06T17:05:26.778Z,12.60
2018-11-06T17:07:54.351Z,12.60
2018-11-06T17:10:21.863Z,12.60
2018-11-06T17:12:49.353Z,12.60
2018-11-06T17:15:18.246Z,12.50
2018-11-06T17:17:46.668Z,12.50
2018-11-06T17:20:14.921Z,12.50
2018-11-06T17:22:42.453Z,12.50
2018-11-06T17:25:13.339Z,12.60
2018-11-06T17:27:40.907Z,12.50
2018-11-06T17:30:10.563Z,12.50
2018-11-06T17:32:38.911Z,12.50
2018-11-06T17:35:07.885Z,12.60
2018-11-06T17:37:35.822Z,12.50
2018-11-06T17:40:03.650Z,12.50
2018-11-06T17:42:31.136Z,12.60
2018-11-06T17:44:58.730Z,12.60
2018-11-06T17:47:26.225Z,12.60
2018-11-06T17:49:53.862Z,12.60
2018-11-06T17:52:21.456Z,12.60
2018-11-06T17:54:49.074Z,12.50
2018-11-06T17:57:16.747Z,12.60
2018-11-06T17:59:44.341Z,12.50
2018-11-06T18:02:11.993Z,12.50
2018-11-06T18:04:39.548Z,12.40
2018-11-06T18:07:07.131Z,12.50
2018-11-06T18:09:34.624Z,12.40
2018-11-06T18:12:02.338Z,12.40
2018-11-06T18:14:29.887Z,12.40
2018-11-06T18:16:57.498Z,12.40
2018-11-06T18:19:25.057Z,12.40
2018-11-06T18:21:52.700Z,12.30
2018-11-06T18:24:20.214Z,12.30
2018-11-06T18:26:47.824Z,12.30
2018-11-06T18:29:15.362Z,12.40
2018-11-06T18:31:42.968Z,12.30
2018-11-06T18:34:10.539Z,12.40
2018-11-06T18:36:38.125Z,12.40
2018-11-06T18:39:09.103Z,12.40
2018-11-06T18:41:36.710Z,12.50
2018-11-06T18:44:04.411Z,12.50
2018-11-06T18:46:32.990Z,12.50
2018-11-06T18:49:00.827Z,12.60
2018-11-06T18:51:29.463Z,12.60
2018-11-06T18:53:57.118Z,12.60
2018-11-06T18:56:24.635Z,12.60
2018-11-06T18:58:52.250Z,12.70
2018-11-06T19:01:19.772Z,12.70
2018-11-06T19:03:47.382Z,12.70
2018-11-06T19:06:14.895Z,12.80
2018-11-06T19:08:42.520Z,12.80
2018-11-06T19:11:10.098Z,12.80
2018-11-06T19:13:37.705Z,12.80
2018-11-06T19:16:05.331Z,12.80
2018-11-06T19:18:33.004Z,12.80
2018-11-06T19:21:01.078Z,12.70
2018-11-06T19:23:28.701Z,12.70
2018-11-06T19:25:56.284Z,12.70
2018-11-06T19:28:23.825Z,12.70
2018-11-06T19:30:51.422Z,12.70
2018-11-06T19:33:18.934Z,12.60
2018-11-06T19:35:46.541Z,12.60
2018-11-06T19:38:14.099Z,12.40
2018-11-06T19:40:41.787Z,12.40
2018-11-06T19:43:09.212Z,12.40
2018-11-06T19:45:36.861Z,12.40
2018-11-06T19:48:04.671Z,12.30
2018-11-06T19:50:32.358Z,12.10
2018-11-06T19:53:00.030Z,12.00
2018-11-06T19:55:27.718Z,11.80
2018-11-06T19:57:55.334Z,11.80
2018-11-06T20:00:23.226Z,11.80
2018-11-06T20:02:51.913Z,11.90
2018-11-06T20:05:19.869Z,11.90
2018-11-06T20:07:48.460Z,11.90
2018-11-06T20:10:17.471Z,11.90
2018-11-06T20:12:46.054Z,12.00
2018-11-06T20:15:14.503Z,12.00
2018-11-06T20:17:42.621Z,12.00
2018-11-06T20:20:13.606Z,11.90
2018-11-06T20:22:41.216Z,11.90
2018-11-06T20:25:09.426Z,11.90
2018-11-06T20:27:37.108Z,11.90
2018-11-06T20:30:05.978Z,11.90
2018-11-06T20:32:33.628Z,11.80
2018-11-06T20:35:01.768Z,11.80
2018-11-06T20:37:29.516Z,11.80
2018-11-06T20:39:56.934Z,11.70
2018-11-06T20:42:24.551Z,11.70
2018-11-06T20:44:52.049Z,11.80
2018-11-06T20:47:19.657Z,11.70
2018-11-06T20:49:47.264Z,11.60
2018-11-06T20:52:14.906Z,11.50
2018-11-06T20:54:42.516Z,11.50
2018-11-06T20:57:10.053Z,11.50
2018-11-06T20:59:37.658Z,11.50
2018-11-06T21:02:05.375Z,11.50
2018-11-06T21:04:32.994Z,11.50
2018-11-06T21:07:00.966Z,11.40
2018-11-06T21:09:28.588Z,11.40
2018-11-06T21:11:56.200Z,11.40
2018-11-06T21:14:23.822Z,11.40
2018-11-06T21:16:51.377Z,11.40
2018-11-06T21:19:18.965Z,11.40
2018-11-06T21:21:46.569Z,11.50
2018-11-06T21:24:14.192Z,11.50
2018-11-06T21:26:41.760Z,11.40
2018-11-06T21:29:09.245Z,11.40
2018-11-06T21:31:37.993Z,11.40
2018-11-06T21:34:05.629Z,11.40
2018-11-06T21:36:33.189Z,11.50
2018-11-06T21:39:00.840Z,11.50
2018-11-06T21:41:28.462Z,11.50
2018-11-06T21:43:56.045Z,11.40
2018-11-06T21:46:23.681Z,11.40
2018-11-06T21:48:51.248Z,11.40
2018-11-06T21:51:18.876Z,11.40
2018-11-06T21:53:46.478Z,11.40
2018-11-06T21:56:14.105Z,11.40
2018-11-06T21:58:41.812Z,11.20
2018-11-06T22:01:09.330Z,11.30
2018-11-06T22:03:36.997Z,11.30
2018-11-06T22:06:04.553Z,11.30
2018-11-06T22:08:32.156Z,11.20
2018-11-06T22:10:59.714Z,11.00
2018-11-06T22:13:27.335Z,11.00
2018-11-06T22:15:54.876Z,11.10
2018-11-06T22:18:22.471Z,11.10
2018-11-06T22:20:49.963Z,11.10
2018-11-06T22:23:17.521Z,11.10
2018-11-06T22:25:45.116Z,11.10
2018-11-06T22:28:12.673Z,11.00
2018-11-06T22:30:40.241Z,11.00
2018-11-06T22:33:07.911Z,11.00
2018-11-06T22:35:35.352Z,10.90
2018-11-06T22:38:02.930Z,10.90
2018-11-06T22:40:30.449Z,11.00
2018-11-06T22:42:57.954Z,10.90
2018-11-06T22:45:25.500Z,11.00
2018-11-06T22:47:52.986Z,11.00
2018-11-06T22:50:20.635Z,11.00
2018-11-06T22:52:48.628Z,11.00
2018-11-06T22:55:16.438Z,10.90
2018-11-06T22:57:44.088Z,10.90
2018-11-06T23:00:17.101Z,10.90
2018-11-06T23:02:44.632Z,10.80
2018-11-06T23:05:12.529Z,10.70
2018-11-06T23:07:45.510Z,10.60
2018-11-06T23:10:13.228Z,10.70
2018-11-06T23:12:40.951Z,10.60
2018-11-06T23:15:08.578Z,10.40
2018-11-06T23:17:36.072Z,10.30
2018-11-06T23:20:03.820Z,10.30
2018-11-06T23:22:31.392Z,10.40
2018-11-06T23:24:58.959Z,10.40
2018-11-06T23:27:26.505Z,10.40
2018-11-06T23:29:53.997Z,10.40
2018-11-06T23:32:21.553Z,10.40
2018-11-06T23:34:49.024Z,10.30
2018-11-06T23:37:16.582Z,10.30
2018-11-06T23:39:44.033Z,10.40
2018-11-06T23:42:11.600Z,10.40
2018-11-06T23:44:39.101Z,10.40
2018-11-06T23:47:06.685Z,10.40
2018-11-06T23:49:34.133Z,10.40
2018-11-06T23:52:02.003Z,10.40
2018-11-06T23:54:29.509Z,10.40
2018-11-06T23:56:57.074Z,10.40
2018-11-06T23:59:24.534Z,10.40
