createdAt,value
2023-03-26T00:01:46.784Z,79.13
2023-03-26T00:04:16.265Z,79.37
2023-03-26T00:06:42.890Z,79.41
2023-03-26T00:09:15.838Z,79.68
2023-03-26T00:11:43.969Z,79.96
2023-03-26T00:14:16.311Z,79.56
2023-03-26T00:16:43.864Z,80.00
2023-03-26T00:19:11.944Z,79.68
2023-03-26T00:21:38.673Z,80.04
2023-03-26T00:24:09.630Z,80.56
2023-03-26T00:26:41.503Z,80.89
2023-03-26T00:29:22.108Z,80.93
2023-03-26T00:31:50.631Z,80.98
2023-03-26T00:34:19.815Z,81.18
2023-03-26T00:36:54.489Z,81.69
2023-03-26T00:39:24.046Z,81.74
2023-03-26T00:41:54.690Z,81.96
2023-03-26T00:44:23.099Z,82.02
2023-03-26T00:46:52.485Z,81.84
2023-03-26T00:49:19.232Z,81.70
2023-03-26T00:51:45.984Z,81.77
2023-03-26T00:54:12.794Z,81.57
2023-03-26T00:56:39.542Z,81.72
2023-03-26T00:59:08.940Z,81.90
2023-03-26T01:01:36.141Z,82.31
2023-03-26T01:04:31.207Z,82.85
2023-03-26T01:07:02.984Z,82.27
2023-03-26T01:09:44.686Z,80.10
2023-03-26T01:12:29.562Z,79.45
2023-03-26T01:15:02.845Z,79.45
2023-03-26T01:17:34.331Z,78.56
2023-03-26T01:20:15.884Z,78.17
2023-03-26T01:23:02.325Z,78.10
2023-03-26T01:25:37.576Z,78.50
2023-03-26T01:28:12.864Z,79.27
2023-03-26T01:30:50.148Z,80.12
2023-03-26T01:37:16.321Z,81.64
2023-03-26T01:40:07.195Z,81.27
2023-03-26T01:42:43.744Z,81.03
2023-03-26T01:45:16.779Z,81.40
2023-03-26T01:47:44.256Z,81.79
2023-03-26T01:50:11.545Z,81.85
2023-03-26T01:52:38.461Z,82.02
2023-03-26T01:55:07.123Z,82.09
2023-03-26T01:58:19.141Z,82.53
2023-03-26T02:01:17.734Z,82.53
2023-03-26T02:03:57.084Z,82.55
2023-03-26T02:09:52.687Z,82.88
2023-03-26T02:12:22.374Z,82.39
2023-03-26T02:14:49.587Z,82.71
2023-03-26T02:17:16.918Z,82.34
2023-03-26T02:19:45.682Z,82.78
2023-03-26T02:22:18.317Z,82.65
2023-03-26T02:24:45.805Z,82.64
2023-03-26T02:27:12.590Z,82.53
2023-03-26T02:29:40.491Z,83.03
2023-03-26T02:32:14.034Z,83.57
2023-03-26T02:34:42.038Z,83.64
2023-03-26T02:37:13.350Z,83.49
2023-03-26T02:39:40.055Z,83.25
2023-03-26T02:42:09.766Z,83.56
2023-03-26T02:44:38.923Z,84.56
2023-03-26T02:47:05.918Z,84.54
2023-03-26T02:49:36.959Z,85.34
2023-03-26T02:52:09.117Z,85.39
2023-03-26T02:54:37.399Z,85.98
2023-03-26T02:57:05.595Z,86.14
2023-03-26T02:59:35.206Z,86.03
2023-03-26T03:02:02.328Z,86.40
2023-03-26T03:04:31.833Z,86.38
2023-03-26T03:07:00.980Z,86.34
2023-03-26T03:09:30.298Z,86.55
2023-03-26T03:12:02.105Z,86.58
2023-03-26T03:14:28.816Z,86.76
2023-03-26T03:16:58.251Z,86.65
2023-03-26T03:19:25.119Z,86.56
2023-03-26T03:21:53.261Z,85.80
2023-03-26T03:24:19.970Z,85.66
2023-03-26T03:26:48.149Z,85.11
2023-03-26T03:29:19.182Z,84.61
2023-03-26T03:31:45.972Z,84.34
2023-03-26T03:34:12.603Z,84.04
2023-03-26T03:36:43.568Z,83.98
2023-03-26T03:39:12.628Z,83.81
2023-03-26T03:41:41.306Z,83.65
2023-03-26T03:44:08.027Z,83.28
2023-03-26T03:46:34.782Z,83.40
2023-03-26T03:49:02.588Z,83.54
2023-03-26T03:51:31.836Z,83.55
2023-03-26T03:53:58.698Z,83.72
2023-03-26T03:56:26.216Z,83.86
2023-03-26T03:58:53.095Z,83.72
2023-03-26T04:01:22.965Z,84.14
2023-03-26T04:03:53.073Z,83.95
2023-03-26T04:06:22.330Z,84.24
2023-03-26T04:08:49.032Z,84.40
2023-03-26T04:11:18.496Z,84.55
2023-03-26T04:13:45.339Z,85.09
2023-03-26T04:16:12.151Z,85.22
2023-03-26T04:18:40.879Z,84.98
2023-03-26T04:21:07.828Z,85.41
2023-03-26T04:23:39.268Z,85.74
2023-03-26T04:26:10.593Z,85.85
2023-03-26T04:28:53.353Z,86.17
2023-03-26T04:31:29.484Z,86.28
2023-03-26T04:34:31.135Z,86.39
2023-03-26T04:36:58.818Z,86.62
2023-03-26T04:39:29.470Z,86.59
2023-03-26T04:41:57.930Z,86.65
2023-03-26T04:44:24.674Z,87.09
2023-03-26T04:46:53.096Z,87.05
2023-03-26T04:49:33.351Z,87.06
2023-03-26T04:52:00.244Z,87.12
2023-03-26T04:54:26.983Z,87.43
2023-03-26T04:57:06.460Z,87.22
2023-03-26T04:59:37.632Z,87.19
2023-03-26T05:02:06.426Z,87.08
2023-03-26T05:04:39.239Z,86.84
2023-03-26T05:07:09.838Z,86.75
2023-03-26T05:09:39.563Z,86.46
2023-03-26T05:12:06.511Z,86.39
2023-03-26T05:14:34.503Z,86.42
2023-03-26T05:17:01.839Z,86.67
2023-03-26T05:19:28.514Z,86.62
2023-03-26T05:21:55.223Z,86.51
2023-03-26T05:24:24.923Z,86.67
2023-03-26T05:26:52.005Z,86.44
2023-03-26T05:29:24.288Z,86.19
2023-03-26T05:31:51.146Z,85.91
2023-03-26T05:34:32.144Z,86.00
2023-03-26T05:36:58.814Z,85.99
2023-03-26T05:39:28.321Z,86.27
2023-03-26T05:41:54.958Z,86.56
2023-03-26T05:44:21.721Z,86.53
2023-03-26T05:46:53.385Z,86.43
2023-03-26T05:49:22.176Z,85.94
2023-03-26T05:51:51.980Z,85.97
2023-03-26T05:54:22.341Z,85.81
2023-03-26T05:56:49.054Z,85.40
2023-03-26T05:59:18.696Z,85.08
2023-03-26T06:01:48.345Z,85.01
2023-03-26T06:04:17.870Z,84.91
2023-03-26T06:06:47.461Z,84.51
2023-03-26T06:09:15.863Z,84.06
2023-03-26T06:11:42.567Z,83.67
2023-03-26T06:14:11.094Z,82.88
2023-03-26T06:16:37.938Z,82.54
2023-03-26T06:19:09.013Z,81.95
2023-03-26T06:21:35.882Z,80.70
2023-03-26T06:24:02.555Z,80.36
2023-03-26T06:26:32.675Z,79.49
2023-03-26T06:29:01.766Z,79.29
2023-03-26T06:31:28.546Z,79.01
2023-03-26T06:33:55.378Z,78.68
2023-03-26T06:36:25.348Z,77.93
2023-03-26T06:38:52.156Z,77.87
2023-03-26T06:41:18.804Z,77.56
2023-03-26T06:43:45.728Z,77.54
2023-03-26T06:46:18.869Z,77.36
2023-03-26T06:48:48.659Z,76.97
2023-03-26T06:51:15.903Z,76.30
2023-03-26T06:53:44.766Z,75.78
2023-03-26T06:56:14.196Z,75.52
2023-03-26T06:58:44.128Z,74.97
2023-03-26T07:01:10.966Z,74.40
2023-03-26T07:03:37.542Z,73.62
2023-03-26T07:06:06.196Z,73.37
2023-03-26T07:08:32.849Z,73.33
2023-03-26T07:10:59.472Z,72.72
2023-03-26T07:13:31.113Z,72.40
2023-03-26T07:15:57.806Z,71.42
2023-03-26T07:18:26.517Z,70.68
2023-03-26T07:21:04.558Z,69.13
2023-03-26T07:23:37.489Z,68.47
2023-03-26T07:26:26.011Z,67.86
2023-03-26T07:29:09.433Z,67.12
2023-03-26T07:31:50.572Z,67.88
2023-03-26T07:34:53.974Z,67.69
2023-03-26T07:37:52.493Z,66.48
2023-03-26T07:40:44.120Z,66.13
2023-03-26T07:43:22.779Z,66.01
2023-03-26T07:45:49.688Z,66.37
2023-03-26T07:48:25.455Z,65.70
2023-03-26T07:50:52.276Z,65.54
2023-03-26T07:53:19.598Z,64.90
2023-03-26T07:56:12.426Z,64.78
2023-03-26T07:58:38.921Z,64.46
2023-03-26T08:01:12.331Z,64.41
2023-03-26T08:03:58.734Z,63.90
2023-03-26T08:15:41.089Z,63.88
2023-03-26T08:18:20.661Z,63.04
2023-03-26T08:21:07.318Z,62.93
2023-03-26T08:23:50.474Z,62.44
2023-03-26T08:26:30.549Z,61.63
2023-03-26T08:29:26.591Z,61.18
2023-03-26T08:32:01.189Z,60.84
2023-03-26T08:37:19.077Z,60.28
2023-03-26T08:39:45.922Z,59.84
2023-03-26T08:42:53.223Z,59.45
2023-03-26T08:45:32.482Z,59.52
2023-03-26T08:48:40.335Z,58.84
2023-03-26T08:51:07.890Z,59.39
2023-03-26T08:53:40.526Z,59.22
2023-03-26T08:59:21.184Z,59.24
2023-03-26T09:02:10.953Z,58.54
2023-03-26T09:04:58.278Z,57.59
2023-03-26T09:07:46.650Z,57.44
2023-03-26T09:10:24.092Z,58.08
2023-03-26T09:13:17.293Z,57.99
2023-03-26T09:15:52.649Z,58.28
2023-03-26T09:18:19.222Z,58.09
2023-03-26T09:20:48.727Z,57.70
2023-03-26T09:23:24.341Z,56.95
2023-03-26T09:26:23.253Z,56.41
2023-03-26T09:29:10.090Z,56.19
2023-03-26T09:31:58.201Z,56.81
2023-03-26T09:34:28.601Z,55.79
2023-03-26T09:36:57.350Z,56.17
2023-03-26T09:39:29.698Z,56.50
2023-03-26T09:42:26.420Z,54.44
2023-03-26T09:44:53.567Z,53.87
2023-03-26T09:47:39.553Z,54.00
2023-03-26T09:50:30.696Z,54.92
2023-03-26T09:53:03.311Z,55.72
2023-03-26T09:55:33.036Z,55.69
2023-03-26T09:58:06.442Z,55.63
2023-03-26T10:00:46.210Z,54.56
2023-03-26T10:03:26.960Z,55.42
2023-03-26T10:06:17.370Z,55.52
2023-03-26T10:09:02.822Z,56.00
2023-03-26T10:11:35.527Z,57.47
2023-03-26T10:14:20.870Z,58.10
2023-03-26T10:17:04.298Z,58.73
2023-03-26T10:19:39.988Z,59.23
2023-03-26T10:22:06.666Z,59.59
2023-03-26T10:24:54.205Z,59.88
2023-03-26T10:27:25.861Z,59.38
2023-03-26T10:30:18.795Z,58.78
2023-03-26T10:32:56.863Z,58.73
2023-03-26T10:35:37.362Z,58.65
2023-03-26T10:38:30.397Z,58.78
2023-03-26T10:41:15.564Z,58.67
2023-03-26T10:44:07.411Z,58.26
2023-03-26T10:46:44.042Z,57.80
2023-03-26T10:49:19.562Z,56.45
2023-03-26T10:51:58.382Z,55.67
2023-03-26T10:54:42.961Z,56.49
2023-03-26T10:57:19.757Z,56.24
2023-03-26T10:59:46.287Z,51.96
2023-03-26T11:02:12.842Z,50.18
2023-03-26T11:04:48.632Z,50.38
2023-03-26T11:07:21.342Z,50.91
2023-03-26T11:10:17.480Z,50.22
2023-03-26T11:12:53.265Z,49.00
2023-03-26T11:15:19.743Z,48.99
2023-03-26T11:17:52.358Z,48.90
2023-03-26T11:20:18.892Z,48.46
2023-03-26T11:22:45.363Z,47.79
2023-03-26T11:25:17.838Z,47.50
2023-03-26T11:27:55.925Z,46.61
2023-03-26T11:30:41.368Z,45.87
2023-03-26T11:33:12.482Z,45.63
2023-03-26T11:35:42.434Z,45.65
2023-03-26T11:38:27.589Z,45.80
2023-03-26T11:40:55.806Z,46.16
2023-03-26T11:43:26.186Z,46.09
2023-03-26T11:45:53.916Z,46.12
2023-03-26T11:48:23.427Z,45.20
2023-03-26T11:50:56.278Z,45.20
2023-03-26T11:53:26.003Z,45.05
2023-03-26T11:56:01.282Z,45.51
2023-03-26T11:58:34.077Z,46.75
2023-03-26T12:01:03.227Z,46.99
2023-03-26T12:03:30.384Z,46.76
2023-03-26T12:05:59.720Z,56.38
2023-03-26T12:08:38.501Z,62.32
2023-03-26T12:11:10.985Z,66.34
2023-03-26T12:13:44.926Z,66.79
2023-03-26T12:16:17.480Z,67.67
2023-03-26T12:18:45.690Z,66.03
2023-03-26T12:21:18.405Z,64.30
2023-03-26T12:24:04.626Z,64.70
2023-03-26T12:26:45.715Z,63.34
2023-03-26T12:29:17.492Z,63.63
2023-03-26T12:32:13.190Z,65.05
2023-03-26T12:34:40.387Z,67.27
2023-03-26T12:37:28.083Z,67.67
2023-03-26T12:40:26.047Z,68.01
2023-03-26T12:44:47.302Z,66.76
2023-03-26T12:46:58.912Z,62.64
2023-03-26T12:48:38.204Z,61.86
2023-03-26T12:51:22.399Z,59.84
2023-03-26T12:54:17.423Z,58.96
2023-03-26T12:57:13.359Z,57.91
2023-03-26T12:59:58.184Z,56.33
2023-03-26T13:02:44.144Z,55.87
2023-03-26T13:05:53.286Z,54.70
2023-03-26T13:08:39.623Z,52.45
2023-03-26T13:11:41.450Z,50.79
2023-03-26T13:14:39.679Z,49.79
2023-03-26T13:17:31.646Z,50.20
2023-03-26T13:20:26.214Z,47.38
2023-03-26T13:22:52.778Z,47.84
2023-03-26T13:25:37.386Z,47.85
2023-03-26T13:28:03.871Z,47.95
2023-03-26T13:30:44.861Z,46.00
2023-03-26T13:33:32.016Z,47.00
2023-03-26T13:36:23.806Z,46.31
2023-03-26T13:38:58.562Z,45.21
2023-03-26T13:41:36.806Z,43.73
2023-03-26T13:44:05.412Z,43.33
2023-03-26T13:46:46.435Z,43.19
2023-03-26T13:49:19.362Z,42.82
2023-03-26T13:52:04.862Z,40.06
2023-03-26T13:54:34.331Z,42.18
2023-03-26T13:57:39.638Z,43.17
2023-03-26T14:00:22.073Z,44.11
2023-03-26T14:03:19.511Z,44.96
2023-03-26T14:06:03.627Z,44.94
2023-03-26T14:08:47.479Z,42.61
2023-03-26T14:11:28.670Z,44.10
2023-03-26T14:14:31.945Z,42.56
2023-03-26T14:17:38.494Z,43.30
2023-03-26T14:20:29.318Z,42.54
2023-03-26T14:23:25.075Z,42.41
2023-03-26T14:26:01.400Z,43.23
2023-03-26T14:29:08.178Z,43.02
2023-03-26T14:32:05.075Z,43.82
2023-03-26T14:34:35.831Z,42.21
2023-03-26T14:37:27.365Z,41.53
2023-03-26T14:39:54.887Z,41.97
2023-03-26T14:43:05.681Z,42.17
2023-03-26T14:45:57.198Z,42.32
2023-03-26T14:48:34.152Z,41.89
2023-03-26T14:51:19.588Z,39.63
2023-03-26T14:54:08.024Z,37.83
2023-03-26T14:56:40.111Z,36.23
2023-03-26T14:59:51.222Z,36.46
2023-03-26T15:02:24.143Z,34.93
2023-03-26T15:04:53.786Z,35.93
2023-03-26T15:07:58.576Z,38.19
2023-03-26T15:10:43.602Z,36.27
2023-03-26T15:13:18.235Z,37.74
2023-03-26T15:15:54.298Z,39.10
2023-03-26T15:18:21.732Z,38.81
2023-03-26T15:20:54.511Z,38.12
2023-03-26T15:24:08.891Z,37.65
2023-03-26T15:27:08.321Z,38.43
2023-03-26T15:29:53.470Z,38.98
2023-03-26T15:32:30.136Z,38.94
2023-03-26T15:35:26.280Z,39.48
2023-03-26T15:38:20.975Z,39.81
2023-03-26T15:41:16.451Z,40.65
2023-03-26T15:44:23.011Z,41.70
2023-03-26T15:50:56.872Z,33.63
2023-03-26T15:53:33.656Z,33.62
2023-03-26T15:56:06.993Z,33.84
2023-03-26T15:58:43.104Z,34.19
2023-03-26T16:01:19.184Z,34.47
2023-03-26T16:04:05.690Z,34.96
2023-03-26T16:06:46.557Z,37.71
2023-03-26T16:09:14.964Z,37.81
2023-03-26T16:11:56.048Z,40.60
2023-03-26T16:14:24.137Z,44.43
2023-03-26T16:16:54.277Z,46.83
2023-03-26T16:19:34.610Z,48.26
2023-03-26T16:22:02.870Z,50.79
2023-03-26T16:24:31.305Z,51.33
2023-03-26T16:27:08.348Z,52.15
2023-03-26T16:30:13.850Z,51.48
2023-03-26T16:32:44.179Z,51.77
2023-03-26T16:35:10.717Z,52.28
2023-03-26T16:38:08.883Z,53.62
2023-03-26T16:43:36.068Z,54.84
2023-03-26T16:46:07.301Z,54.41
2023-03-26T16:48:44.375Z,55.00
2023-03-26T16:51:40.649Z,55.68
2023-03-26T16:54:19.428Z,55.73
2023-03-26T16:57:19.470Z,56.09
2023-03-26T17:00:16.791Z,57.54
2023-03-26T17:02:54.093Z,56.51
2023-03-26T17:05:21.224Z,56.48
2023-03-26T17:08:09.484Z,55.28
2023-03-26T17:10:40.088Z,56.68
2023-03-26T17:13:12.602Z,56.29
2023-03-26T17:15:49.175Z,56.67
2023-03-26T17:18:38.520Z,56.92
2023-03-26T17:21:17.266Z,57.58
2023-03-26T17:24:08.306Z,57.20
2023-03-26T17:27:15.983Z,57.51
2023-03-26T17:30:03.949Z,57.86
2023-03-26T17:32:58.994Z,58.19
2023-03-26T17:35:55.083Z,58.29
2023-03-26T17:38:27.103Z,58.78
2023-03-26T17:40:55.299Z,59.28
2023-03-26T17:43:40.411Z,59.68
2023-03-26T17:46:31.861Z,59.98
2023-03-26T17:49:10.945Z,60.21
2023-03-26T17:51:50.636Z,60.29
2023-03-26T17:54:39.697Z,60.65
2023-03-26T17:57:17.321Z,60.36
2023-03-26T17:59:51.316Z,60.60
2023-03-26T18:02:23.939Z,60.59
2023-03-26T18:04:59.449Z,60.41
2023-03-26T18:07:53.243Z,60.49
2023-03-26T18:10:39.086Z,60.38
2023-03-26T18:13:23.248Z,60.41
2023-03-26T18:16:02.197Z,60.09
2023-03-26T18:18:39.976Z,60.32
2023-03-26T18:21:09.497Z,60.31
2023-03-26T18:23:45.183Z,60.50
2023-03-26T18:26:48.584Z,60.44
2023-03-26T18:29:31.730Z,60.24
2023-03-26T18:32:00.792Z,60.54
2023-03-26T18:34:31.805Z,61.08
2023-03-26T18:37:14.984Z,61.90
2023-03-26T18:39:55.802Z,62.09
2023-03-26T18:45:15.751Z,62.02
2023-03-26T18:47:50.355Z,62.12
2023-03-26T18:50:41.262Z,61.91
2023-03-26T18:53:30.562Z,61.69
2023-03-26T18:55:58.248Z,62.00
2023-03-26T18:58:38.505Z,62.77
2023-03-26T19:01:17.177Z,62.74
2023-03-26T19:03:47.346Z,62.82
2023-03-26T19:06:15.235Z,63.72
2023-03-26T19:08:44.731Z,64.88
2023-03-26T19:11:12.505Z,64.98
2023-03-26T19:13:54.355Z,64.97
2023-03-26T19:16:33.118Z,65.68
2023-03-26T19:19:01.366Z,66.12
2023-03-26T19:21:33.060Z,66.70
2023-03-26T19:24:01.081Z,67.94
2023-03-26T19:26:31.488Z,68.53
2023-03-26T19:29:00.934Z,68.14
2023-03-26T19:31:45.228Z,68.58
2023-03-26T19:34:11.854Z,69.35
2023-03-26T19:36:58.075Z,69.97
2023-03-26T19:39:54.400Z,71.05
2023-03-26T19:42:43.604Z,70.15
2023-03-26T19:45:23.241Z,71.46
2023-03-26T19:48:03.580Z,70.60
2023-03-26T19:51:05.537Z,71.06
2023-03-26T19:53:37.365Z,71.03
2023-03-26T19:56:16.306Z,70.98
2023-03-26T19:58:43.205Z,71.96
2023-03-26T20:01:24.901Z,71.98
2023-03-26T20:03:55.604Z,72.41
2023-03-26T20:06:34.032Z,72.68
2023-03-26T20:09:11.020Z,72.84
2023-03-26T20:11:40.381Z,72.68
2023-03-26T20:14:16.275Z,72.54
2023-03-26T20:16:46.202Z,72.22
2023-03-26T20:19:23.053Z,72.79
2023-03-26T20:21:56.068Z,73.14
2023-03-26T20:24:28.272Z,74.20
2023-03-26T20:26:56.546Z,74.06
2023-03-26T20:29:30.482Z,73.60
2023-03-26T20:31:59.158Z,74.02
2023-03-26T20:34:26.206Z,74.66
2023-03-26T20:37:01.375Z,74.28
2023-03-26T20:39:31.118Z,74.28
2023-03-26T20:42:02.548Z,73.50
2023-03-26T20:44:36.703Z,74.46
2023-03-26T20:47:10.953Z,73.69
2023-03-26T20:49:40.537Z,74.17
2023-03-26T20:52:10.003Z,74.64
2023-03-26T20:54:38.961Z,75.18
2023-03-26T20:57:08.414Z,76.37
2023-03-26T20:59:37.810Z,76.57
2023-03-26T21:02:09.022Z,76.53
2023-03-26T21:04:35.983Z,76.92
2023-03-26T21:07:11.186Z,75.87
2023-03-26T21:09:49.150Z,76.75
2023-03-26T21:12:30.136Z,77.00
2023-03-26T21:15:10.242Z,77.50
2023-03-26T21:17:46.971Z,78.00
2023-03-26T21:20:16.134Z,78.09
2023-03-26T21:23:05.998Z,78.38
2023-03-26T21:25:53.025Z,77.57
2023-03-26T21:28:39.709Z,77.03
2023-03-26T21:31:15.745Z,75.87
2023-03-26T21:33:45.517Z,76.21
2023-03-26T21:36:13.398Z,76.71
2023-03-26T21:38:43.677Z,76.88
2023-03-26T21:41:38.866Z,78.01
2023-03-26T21:44:05.730Z,77.18
2023-03-26T21:46:34.832Z,78.23
2023-03-26T21:49:02.188Z,79.11
2023-03-26T21:51:30.287Z,79.60
2023-03-26T21:53:57.240Z,79.89
2023-03-26T21:56:26.570Z,80.38
2023-03-26T21:59:16.481Z,79.90
2023-03-26T22:01:45.552Z,80.13
2023-03-26T22:04:19.872Z,79.78
2023-03-26T22:06:47.269Z,80.25
2023-03-26T22:09:16.681Z,80.20
2023-03-26T22:11:45.234Z,80.11
2023-03-26T22:14:13.446Z,80.03
2023-03-26T22:16:42.858Z,80.32
2023-03-26T22:19:17.663Z,81.16
2023-03-26T22:21:47.716Z,81.43
2023-03-26T22:24:14.432Z,80.63
2023-03-26T22:26:45.881Z,80.82
2023-03-26T22:29:16.574Z,80.18
2023-03-26T22:31:44.008Z,80.92
2023-03-26T22:34:11.782Z,81.30
2023-03-26T22:36:40.239Z,81.65
2023-03-26T22:39:07.408Z,81.88
2023-03-26T22:41:38.224Z,81.42
2023-03-26T22:44:19.799Z,81.52
2023-03-26T22:46:49.660Z,81.32
2023-03-26T22:49:17.068Z,81.42
2023-03-26T22:51:47.853Z,81.27
2023-03-26T22:54:19.539Z,81.73
2023-03-26T22:56:46.368Z,81.64
2023-03-26T22:59:16.071Z,81.73
2023-03-26T23:01:48.201Z,82.10
2023-03-26T23:04:31.337Z,82.24
2023-03-26T23:06:59.134Z,82.36
2023-03-26T23:09:28.774Z,82.24
2023-03-26T23:12:01.197Z,82.59
2023-03-26T23:14:32.554Z,82.49
2023-03-26T23:16:59.665Z,82.59
2023-03-26T23:19:30.209Z,81.93
2023-03-26T23:21:59.403Z,82.21
2023-03-26T23:24:26.952Z,82.98
2023-03-26T23:26:57.158Z,82.89
2023-03-26T23:29:34.248Z,83.19
2023-03-26T23:32:01.421Z,83.32
2023-03-26T23:34:28.430Z,83.07
2023-03-26T23:36:58.228Z,83.15
2023-03-26T23:39:28.743Z,83.53
2023-03-26T23:42:12.422Z,83.04
2023-03-26T23:44:49.217Z,83.34
2023-03-26T23:47:20.320Z,83.08
2023-03-26T23:49:47.336Z,83.37
2023-03-26T23:52:22.227Z,83.36
2023-03-26T23:54:53.453Z,83.46
2023-03-26T23:57:20.284Z,83.44
2023-03-26T23:59:46.932Z,83.32
