createdAt,value
2023-07-06T00:01:02.717Z,94.27
2023-07-06T00:03:33.165Z,94.86
2023-07-06T00:06:00.652Z,95.35
2023-07-06T00:08:28.810Z,95.07
2023-07-06T00:10:55.945Z,94.75
2023-07-06T00:13:23.554Z,94.68
2023-07-06T00:15:50.895Z,94.85
2023-07-06T00:18:18.671Z,94.78
2023-07-06T00:20:45.224Z,94.70
2023-07-06T00:23:12.407Z,94.43
2023-07-06T00:25:42.653Z,94.85
2023-07-06T00:28:10.826Z,94.96
2023-07-06T00:30:46.130Z,95.07
2023-07-06T00:33:21.056Z,94.95
2023-07-06T00:35:48.874Z,95.10
2023-07-06T00:38:17.515Z,94.90
2023-07-06T00:40:47.073Z,94.68
2023-07-06T00:43:18.651Z,94.90
2023-07-06T00:45:46.792Z,94.85
2023-07-06T00:48:27.620Z,94.57
2023-07-06T00:51:01.240Z,94.91
2023-07-06T00:53:30.860Z,94.62
2023-07-06T00:55:59.406Z,95.15
2023-07-06T00:58:30.538Z,94.62
2023-07-06T01:01:00.926Z,94.92
2023-07-06T01:03:27.659Z,94.69
2023-07-06T01:06:00.037Z,94.66
2023-07-06T01:08:26.779Z,94.63
2023-07-06T01:10:55.143Z,94.82
2023-07-06T01:13:27.949Z,94.94
2023-07-06T01:16:14.338Z,94.48
2023-07-06T01:18:58.881Z,94.85
2023-07-06T01:21:32.383Z,94.89
2023-07-06T01:24:30.971Z,94.45
2023-07-06T01:27:21.919Z,94.84
2023-07-06T01:30:07.385Z,95.20
2023-07-06T01:32:38.356Z,95.33
2023-07-06T01:35:26.938Z,95.13
2023-07-06T01:37:53.605Z,95.13
2023-07-06T01:40:20.226Z,95.17
2023-07-06T01:42:46.798Z,95.00
2023-07-06T01:45:22.428Z,94.62
2023-07-06T01:47:58.906Z,94.64
2023-07-06T01:51:12.290Z,94.73
2023-07-06T01:53:56.669Z,95.14
2023-07-06T01:56:44.954Z,94.96
2023-07-06T01:59:11.387Z,94.77
2023-07-06T02:01:43.947Z,95.16
2023-07-06T02:04:11.631Z,95.14
2023-07-06T02:06:38.551Z,95.14
2023-07-06T02:09:06.322Z,95.20
2023-07-06T02:11:34.259Z,95.08
2023-07-06T02:14:00.824Z,95.33
2023-07-06T02:16:27.450Z,95.33
2023-07-06T02:18:56.539Z,95.12
2023-07-06T02:21:23.289Z,94.83
2023-07-06T02:23:49.872Z,95.09
2023-07-06T02:26:16.731Z,95.09
2023-07-06T02:28:43.362Z,95.05
2023-07-06T02:31:10.531Z,94.83
2023-07-06T02:33:37.134Z,94.83
2023-07-06T02:36:04.255Z,94.88
2023-07-06T02:38:31.028Z,94.77
2023-07-06T02:41:00.482Z,94.83
2023-07-06T02:43:27.357Z,94.91
2023-07-06T02:45:54.051Z,94.63
2023-07-06T02:48:20.782Z,94.93
2023-07-06T02:50:51.164Z,94.77
2023-07-06T02:53:18.363Z,94.81
2023-07-06T02:55:49.249Z,94.69
2023-07-06T02:58:16.425Z,94.62
2023-07-06T03:00:43.041Z,94.44
2023-07-06T03:03:10.344Z,94.41
2023-07-06T03:05:37.462Z,94.49
2023-07-06T03:08:07.017Z,94.49
2023-07-06T03:10:33.678Z,94.73
2023-07-06T03:13:01.079Z,94.43
2023-07-06T03:15:30.048Z,94.75
2023-07-06T03:17:56.969Z,94.74
2023-07-06T03:20:24.204Z,94.89
2023-07-06T03:22:53.250Z,95.24
2023-07-06T03:25:25.619Z,94.93
2023-07-06T03:27:52.680Z,94.73
2023-07-06T03:30:22.479Z,94.53
2023-07-06T03:32:49.009Z,94.32
2023-07-06T03:35:16.185Z,95.01
2023-07-06T03:37:43.829Z,94.62
2023-07-06T03:40:15.440Z,95.01
2023-07-06T03:42:44.223Z,94.78
2023-07-06T03:45:15.052Z,94.98
2023-07-06T03:47:47.273Z,94.94
2023-07-06T03:50:15.959Z,94.87
2023-07-06T03:52:43.289Z,94.67
2023-07-06T03:55:19.374Z,94.39
2023-07-06T03:58:02.991Z,94.06
2023-07-06T04:00:32.094Z,94.83
2023-07-06T04:03:02.128Z,94.96
2023-07-06T04:05:33.970Z,95.13
2023-07-06T04:08:05.653Z,94.67
2023-07-06T04:10:33.092Z,94.87
2023-07-06T04:12:59.610Z,95.00
2023-07-06T04:15:26.980Z,94.88
2023-07-06T04:17:53.898Z,94.95
2023-07-06T04:20:29.208Z,94.88
2023-07-06T04:22:58.295Z,94.85
2023-07-06T04:25:32.612Z,94.69
2023-07-06T04:28:04.042Z,94.88
2023-07-06T04:30:34.805Z,94.85
2023-07-06T04:33:02.256Z,94.70
2023-07-06T04:35:29.066Z,94.96
2023-07-06T04:37:55.660Z,95.16
2023-07-06T04:40:22.589Z,95.00
2023-07-06T04:42:52.372Z,94.92
2023-07-06T04:45:19.122Z,94.64
2023-07-06T04:47:46.670Z,94.98
2023-07-06T04:50:18.805Z,94.89
2023-07-06T04:52:47.025Z,94.83
2023-07-06T04:55:13.775Z,95.11
2023-07-06T04:57:40.644Z,95.03
2023-07-06T05:00:18.922Z,94.98
2023-07-06T05:02:47.409Z,95.13
2023-07-06T05:05:14.637Z,95.24
2023-07-06T05:07:42.825Z,95.24
2023-07-06T05:10:09.936Z,95.33
2023-07-06T05:12:36.849Z,95.64
2023-07-06T05:15:04.339Z,95.43
2023-07-06T05:17:30.908Z,95.51
2023-07-06T05:19:57.669Z,95.62
2023-07-06T05:22:25.267Z,95.50
2023-07-06T05:24:52.534Z,95.57
2023-07-06T05:27:20.392Z,95.30
2023-07-06T05:29:46.905Z,95.00
2023-07-06T05:32:13.511Z,95.09
2023-07-06T05:34:40.350Z,95.07
2023-07-06T05:37:06.973Z,94.83
2023-07-06T05:39:33.614Z,95.21
2023-07-06T05:42:00.097Z,94.98
2023-07-06T05:44:26.641Z,95.03
2023-07-06T05:46:53.361Z,95.03
2023-07-06T05:49:19.962Z,94.98
2023-07-06T05:51:46.605Z,95.17
2023-07-06T05:54:13.094Z,95.22
2023-07-06T05:56:39.570Z,95.22
2023-07-06T05:59:06.124Z,95.09
2023-07-06T06:01:33.470Z,95.48
2023-07-06T06:04:02.911Z,95.38
2023-07-06T06:06:29.547Z,95.13
2023-07-06T06:08:56.712Z,94.67
2023-07-06T06:11:23.587Z,94.80
2023-07-06T06:13:50.453Z,94.75
2023-07-06T06:16:17.256Z,94.48
2023-07-06T06:18:45.353Z,94.57
2023-07-06T06:21:12.054Z,94.62
2023-07-06T06:23:38.599Z,94.67
2023-07-06T06:26:05.310Z,94.63
2023-07-06T06:28:31.965Z,94.64
2023-07-06T06:30:58.581Z,94.64
2023-07-06T06:33:25.097Z,94.66
2023-07-06T06:35:51.943Z,94.45
2023-07-06T06:38:18.808Z,94.01
2023-07-06T06:40:45.847Z,93.43
2023-07-06T06:43:12.437Z,93.14
2023-07-06T06:45:40.560Z,92.73
2023-07-06T06:48:07.436Z,92.88
2023-07-06T06:50:34.151Z,92.55
2023-07-06T06:53:00.887Z,92.47
2023-07-06T06:55:28.153Z,92.60
2023-07-06T06:57:54.698Z,92.23
2023-07-06T07:00:21.421Z,92.31
2023-07-06T07:02:48.185Z,91.29
2023-07-06T07:05:16.651Z,90.91
2023-07-06T07:07:43.609Z,90.73
2023-07-06T07:10:10.984Z,90.49
2023-07-06T07:12:42.055Z,89.99
2023-07-06T07:15:11.135Z,88.51
2023-07-06T07:17:38.734Z,88.32
2023-07-06T07:20:06.978Z,88.02
2023-07-06T07:22:34.081Z,88.09
2023-07-06T07:25:00.715Z,86.84
2023-07-06T07:27:29.535Z,86.30
2023-07-06T07:29:57.792Z,86.67
2023-07-06T07:32:24.296Z,86.09
2023-07-06T07:34:53.857Z,86.50
2023-07-06T07:37:22.109Z,84.80
2023-07-06T07:39:49.946Z,85.66
2023-07-06T07:42:17.574Z,85.33
2023-07-06T07:44:47.985Z,84.49
2023-07-06T07:47:20.217Z,83.33
2023-07-06T07:49:47.823Z,82.35
2023-07-06T07:52:14.729Z,83.23
2023-07-06T07:54:41.668Z,82.38
2023-07-06T07:57:08.330Z,79.32
2023-07-06T07:59:34.921Z,80.57
2023-07-06T08:02:01.826Z,79.31
2023-07-06T08:04:28.481Z,78.41
2023-07-06T08:06:56.245Z,78.63
2023-07-06T08:09:22.779Z,78.01
2023-07-06T08:11:49.411Z,78.77
2023-07-06T08:14:33.692Z,77.10
2023-07-06T08:17:00.160Z,78.80
2023-07-06T08:19:29.987Z,77.37
2023-07-06T08:22:14.164Z,77.69
2023-07-06T08:24:40.756Z,74.65
2023-07-06T08:27:07.366Z,74.94
2023-07-06T08:29:34.040Z,74.44
2023-07-06T08:32:00.775Z,75.08
2023-07-06T08:34:29.913Z,74.56
2023-07-06T08:36:57.025Z,72.66
2023-07-06T08:39:23.671Z,72.56
2023-07-06T08:41:50.825Z,71.05
2023-07-06T08:44:20.424Z,71.69
2023-07-06T08:46:49.727Z,72.40
2023-07-06T08:49:44.738Z,70.12
2023-07-06T08:52:13.966Z,72.05
2023-07-06T08:54:41.253Z,69.55
2023-07-06T08:57:16.995Z,64.29
2023-07-06T08:59:45.428Z,67.45
2023-07-06T09:02:26.640Z,64.56
2023-07-06T09:04:55.065Z,68.00
2023-07-06T09:07:31.894Z,68.04
2023-07-06T09:10:14.151Z,66.41
2023-07-06T09:12:46.473Z,66.93
2023-07-06T09:15:17.609Z,66.32
2023-07-06T09:17:49.077Z,65.51
2023-07-06T09:20:18.095Z,65.29
2023-07-06T09:22:46.169Z,62.08
2023-07-06T09:25:16.380Z,62.43
2023-07-06T09:27:49.052Z,60.36
2023-07-06T09:30:31.463Z,59.49
2023-07-06T09:33:06.966Z,61.13
2023-07-06T09:35:37.087Z,63.29
2023-07-06T09:38:04.251Z,62.81
2023-07-06T09:43:22.736Z,58.30
2023-07-06T09:45:50.859Z,58.38
2023-07-06T09:48:33.518Z,54.07
2023-07-06T09:51:14.476Z,54.44
2023-07-06T09:53:49.989Z,56.65
2023-07-06T09:56:16.858Z,58.73
2023-07-06T09:58:46.873Z,60.08
2023-07-06T10:01:29.834Z,60.68
2023-07-06T10:04:25.501Z,62.50
2023-07-06T10:07:11.809Z,61.74
2023-07-06T10:09:55.800Z,62.95
2023-07-06T10:12:35.271Z,63.24
2023-07-06T10:15:18.554Z,65.77
2023-07-06T10:17:52.284Z,64.02
2023-07-06T10:20:27.294Z,61.96
2023-07-06T10:23:17.935Z,61.36
2023-07-06T10:26:15.298Z,58.90
2023-07-06T10:28:52.533Z,59.30
2023-07-06T10:31:22.393Z,60.17
2023-07-06T10:33:53.521Z,59.96
2023-07-06T10:36:20.316Z,60.95
2023-07-06T10:38:49.503Z,59.83
2023-07-06T10:41:16.004Z,58.87
2023-07-06T10:43:44.376Z,59.38
2023-07-06T10:46:32.575Z,57.74
2023-07-06T10:49:15.712Z,61.31
2023-07-06T10:51:57.286Z,63.75
2023-07-06T10:54:26.089Z,68.32
2023-07-06T10:57:04.881Z,72.05
2023-07-06T10:59:38.763Z,73.99
2023-07-06T11:02:24.619Z,74.82
2023-07-06T11:05:20.557Z,74.05
2023-07-06T11:07:48.083Z,76.91
2023-07-06T11:10:14.658Z,75.64
2023-07-06T11:13:17.583Z,74.33
2023-07-06T11:15:44.725Z,75.12
2023-07-06T11:18:36.527Z,75.46
2023-07-06T11:21:24.545Z,75.63
2023-07-06T11:23:55.154Z,75.49
2023-07-06T11:26:41.649Z,69.43
2023-07-06T11:29:09.634Z,74.06
2023-07-06T11:31:44.647Z,71.53
2023-07-06T11:34:42.291Z,68.23
2023-07-06T11:37:24.221Z,70.09
2023-07-06T11:40:02.103Z,68.10
2023-07-06T11:42:35.024Z,68.03
2023-07-06T11:45:09.243Z,66.63
2023-07-06T11:47:39.402Z,68.47
2023-07-06T11:50:10.925Z,66.74
2023-07-06T11:52:40.879Z,66.67
2023-07-06T11:55:35.093Z,65.95
2023-07-06T11:58:19.437Z,58.75
2023-07-06T12:00:53.504Z,64.03
2023-07-06T12:03:27.315Z,62.16
2023-07-06T12:06:00.154Z,60.19
2023-07-06T12:08:31.205Z,57.78
2023-07-06T12:11:05.044Z,57.90
2023-07-06T12:13:35.306Z,54.48
2023-07-06T12:16:15.427Z,50.03
2023-07-06T12:18:43.741Z,52.08
2023-07-06T12:21:41.204Z,49.77
2023-07-06T12:24:16.608Z,50.49
2023-07-06T12:26:47.390Z,53.58
2023-07-06T12:29:16.416Z,51.97
2023-07-06T12:31:46.903Z,46.98
2023-07-06T12:34:19.192Z,47.38
2023-07-06T12:36:50.984Z,49.10
2023-07-06T12:39:20.765Z,49.54
2023-07-06T12:41:48.302Z,47.35
2023-07-06T12:44:18.935Z,44.54
2023-07-06T12:46:59.452Z,41.00
2023-07-06T12:49:26.026Z,45.45
2023-07-06T12:51:57.327Z,42.43
2023-07-06T12:54:29.151Z,39.33
2023-07-06T12:57:19.270Z,38.65
2023-07-06T12:59:51.553Z,38.50
2023-07-06T13:02:21.268Z,41.83
2023-07-06T13:04:49.300Z,37.80
2023-07-06T13:07:18.306Z,39.60
2023-07-06T13:09:45.053Z,37.87
2023-07-06T13:12:19.622Z,35.43
2023-07-06T13:14:47.918Z,36.78
2023-07-06T13:17:16.956Z,36.64
2023-07-06T13:19:44.202Z,36.58
2023-07-06T13:22:12.399Z,37.56
2023-07-06T13:24:41.134Z,39.14
2023-07-06T13:27:12.957Z,35.60
2023-07-06T13:29:39.825Z,39.43
2023-07-06T13:32:06.528Z,38.09
2023-07-06T13:34:33.339Z,37.07
2023-07-06T13:36:59.954Z,34.04
2023-07-06T13:39:26.953Z,34.60
2023-07-06T13:41:53.440Z,35.77
2023-07-06T13:44:20.546Z,34.23
2023-07-06T13:46:48.424Z,32.30
2023-07-06T13:49:15.966Z,32.42
2023-07-06T13:51:43.110Z,34.02
2023-07-06T13:54:12.127Z,33.10
2023-07-06T13:56:39.620Z,29.37
2023-07-06T13:59:06.082Z,29.48
2023-07-06T14:01:33.261Z,32.60
2023-07-06T14:04:00.290Z,33.10
2023-07-06T14:06:26.938Z,32.97
2023-07-06T14:08:53.498Z,34.33
2023-07-06T14:11:20.336Z,35.35
2023-07-06T14:13:48.591Z,35.08
2023-07-06T14:16:16.822Z,33.43
2023-07-06T14:18:44.323Z,33.05
2023-07-06T14:21:12.897Z,31.53
2023-07-06T14:23:39.932Z,34.82
2023-07-06T14:26:06.585Z,33.00
2023-07-06T14:28:33.345Z,33.11
2023-07-06T14:31:04.180Z,32.91
2023-07-06T14:33:30.990Z,32.55
2023-07-06T14:35:57.888Z,32.33
2023-07-06T14:38:25.308Z,33.10
2023-07-06T14:40:51.901Z,34.66
2023-07-06T14:43:18.627Z,33.48
2023-07-06T14:45:46.896Z,33.45
2023-07-06T14:48:14.046Z,34.42
2023-07-06T14:50:40.630Z,34.30
2023-07-06T14:53:10.290Z,34.84
2023-07-06T14:55:36.862Z,33.45
2023-07-06T14:58:03.990Z,33.71
2023-07-06T15:00:31.285Z,33.75
2023-07-06T15:02:58.135Z,34.33
2023-07-06T15:05:25.090Z,33.92
2023-07-06T15:07:51.695Z,35.15
2023-07-06T15:10:18.614Z,33.76
2023-07-06T15:12:45.376Z,35.47
2023-07-06T15:15:12.389Z,34.48
2023-07-06T15:17:39.357Z,34.46
2023-07-06T15:20:08.913Z,33.12
2023-07-06T15:22:36.071Z,36.30
2023-07-06T15:25:03.876Z,35.20
2023-07-06T15:27:30.671Z,35.35
2023-07-06T15:29:57.762Z,34.55
2023-07-06T15:32:25.580Z,37.19
2023-07-06T15:35:00.603Z,35.38
2023-07-06T15:37:28.819Z,35.64
2023-07-06T15:39:58.348Z,35.92
2023-07-06T15:42:25.557Z,37.27
2023-07-06T15:44:52.112Z,37.29
2023-07-06T15:47:18.682Z,37.66
2023-07-06T15:49:45.606Z,37.30
2023-07-06T15:52:12.491Z,36.80
2023-07-06T15:54:39.109Z,36.96
2023-07-06T15:57:06.016Z,37.17
2023-07-06T15:59:32.538Z,36.91
2023-07-06T16:02:00.051Z,37.20
2023-07-06T16:04:26.700Z,36.22
2023-07-06T16:06:53.307Z,37.32
2023-07-06T16:09:20.048Z,37.74
2023-07-06T16:11:47.809Z,38.76
2023-07-06T16:14:18.232Z,37.62
2023-07-06T16:16:45.996Z,38.83
2023-07-06T16:19:13.990Z,39.26
2023-07-06T16:21:41.108Z,38.66
2023-07-06T16:24:08.798Z,39.78
2023-07-06T16:26:35.296Z,38.50
2023-07-06T16:29:02.088Z,37.82
2023-07-06T16:31:30.882Z,37.72
2023-07-06T16:33:59.339Z,38.08
2023-07-06T16:36:25.914Z,37.52
2023-07-06T16:38:52.969Z,37.78
2023-07-06T16:41:19.554Z,38.78
2023-07-06T16:43:46.063Z,39.32
2023-07-06T16:46:13.529Z,38.79
2023-07-06T16:48:40.055Z,39.91
2023-07-06T16:51:06.858Z,39.35
2023-07-06T16:53:34.732Z,39.17
2023-07-06T16:56:01.775Z,40.37
2023-07-06T16:58:29.868Z,38.91
2023-07-06T17:01:03.400Z,37.92
2023-07-06T17:03:30.618Z,40.34
2023-07-06T17:05:58.428Z,39.37
2023-07-06T17:08:26.444Z,40.23
2023-07-06T17:10:53.094Z,40.57
2023-07-06T17:13:19.790Z,40.83
2023-07-06T17:15:49.961Z,39.87
2023-07-06T17:18:17.127Z,41.02
2023-07-06T17:20:43.712Z,40.69
2023-07-06T17:23:10.341Z,40.89
2023-07-06T17:25:37.005Z,40.33
2023-07-06T17:28:03.741Z,41.18
2023-07-06T17:30:30.228Z,42.28
2023-07-06T17:32:56.904Z,42.16
2023-07-06T17:35:23.574Z,44.12
2023-07-06T17:37:50.145Z,42.71
2023-07-06T17:40:16.838Z,42.72
2023-07-06T17:42:43.368Z,43.12
2023-07-06T17:45:10.219Z,43.48
2023-07-06T17:47:36.948Z,43.24
2023-07-06T17:50:03.670Z,43.11
2023-07-06T17:52:30.656Z,42.91
2023-07-06T17:54:57.143Z,43.11
2023-07-06T17:57:23.607Z,43.17
2023-07-06T17:59:50.142Z,44.29
2023-07-06T18:02:18.742Z,44.83
2023-07-06T18:04:46.000Z,43.76
2023-07-06T18:07:12.621Z,44.47
2023-07-06T18:09:39.219Z,44.92
2023-07-06T18:12:06.206Z,44.80
2023-07-06T18:14:33.216Z,44.53
2023-07-06T18:17:01.334Z,44.49
2023-07-06T18:19:29.934Z,44.08
2023-07-06T18:21:58.191Z,44.80
2023-07-06T18:24:25.052Z,44.89
2023-07-06T18:26:54.928Z,44.41
2023-07-06T18:29:22.012Z,45.34
2023-07-06T18:31:49.782Z,47.26
2023-07-06T18:34:17.074Z,48.41
2023-07-06T18:36:43.540Z,49.03
2023-07-06T18:39:10.116Z,49.64
2023-07-06T18:41:36.653Z,49.82
2023-07-06T18:44:03.360Z,49.93
2023-07-06T18:46:29.974Z,50.48
2023-07-06T18:48:56.501Z,50.58
2023-07-06T18:51:22.961Z,50.83
2023-07-06T18:53:49.678Z,51.75
2023-07-06T18:56:16.720Z,51.53
2023-07-06T18:58:43.625Z,51.46
2023-07-06T19:01:12.256Z,51.65
2023-07-06T19:03:39.452Z,51.54
2023-07-06T19:06:16.290Z,51.95
2023-07-06T19:08:44.011Z,52.34
2023-07-06T19:11:13.271Z,52.10
2023-07-06T19:13:39.887Z,52.19
2023-07-06T19:16:06.395Z,52.27
2023-07-06T19:18:33.033Z,52.52
2023-07-06T19:20:59.582Z,53.48
2023-07-06T19:23:26.893Z,53.67
2023-07-06T19:25:53.360Z,53.42
2023-07-06T19:28:20.501Z,54.31
2023-07-06T19:30:47.433Z,55.12
2023-07-06T19:33:14.054Z,55.12
2023-07-06T19:35:40.541Z,55.49
2023-07-06T19:38:07.346Z,55.53
2023-07-06T19:40:34.086Z,55.57
2023-07-06T19:43:00.676Z,55.68
2023-07-06T19:45:27.326Z,56.38
2023-07-06T19:47:55.302Z,56.87
2023-07-06T19:50:22.608Z,57.08
2023-07-06T19:52:49.227Z,57.52
2023-07-06T19:55:15.815Z,58.45
2023-07-06T19:57:44.815Z,58.25
2023-07-06T20:00:11.978Z,57.54
2023-07-06T20:02:38.606Z,60.03
2023-07-06T20:05:05.717Z,59.80
2023-07-06T20:07:32.166Z,60.36
2023-07-06T20:09:58.798Z,60.34
2023-07-06T20:12:25.283Z,60.75
2023-07-06T20:14:51.774Z,61.46
2023-07-06T20:17:18.275Z,61.69
2023-07-06T20:19:44.920Z,61.99
2023-07-06T20:22:12.409Z,62.57
2023-07-06T20:24:38.972Z,62.79
2023-07-06T20:27:05.734Z,62.71
2023-07-06T20:29:33.775Z,62.90
2023-07-06T20:32:02.172Z,63.77
2023-07-06T20:34:29.758Z,64.06
2023-07-06T20:36:56.320Z,64.29
2023-07-06T20:39:22.831Z,64.01
2023-07-06T20:41:49.417Z,64.51
2023-07-06T20:44:15.948Z,64.90
2023-07-06T20:46:42.527Z,65.01
2023-07-06T20:49:09.096Z,65.51
2023-07-06T20:51:35.585Z,65.53
2023-07-06T20:54:02.030Z,65.39
2023-07-06T20:56:28.489Z,66.33
2023-07-06T20:58:55.507Z,66.36
2023-07-06T21:01:22.086Z,66.36
2023-07-06T21:03:48.663Z,66.21
2023-07-06T21:06:15.559Z,66.60
2023-07-06T21:08:42.033Z,67.06
2023-07-06T21:11:08.535Z,67.15
2023-07-06T21:13:35.075Z,67.69
2023-07-06T21:16:06.249Z,67.93
2023-07-06T21:18:33.583Z,67.96
2023-07-06T21:21:00.922Z,68.26
2023-07-06T21:23:29.195Z,68.48
2023-07-06T21:25:55.898Z,68.94
2023-07-06T21:28:22.381Z,68.99
2023-07-06T21:30:48.920Z,69.21
2023-07-06T21:33:15.697Z,69.63
2023-07-06T21:35:42.268Z,69.76
2023-07-06T21:38:09.054Z,70.08
2023-07-06T21:40:35.942Z,70.26
2023-07-06T21:43:02.891Z,70.01
2023-07-06T21:45:29.501Z,70.73
2023-07-06T21:47:56.030Z,70.24
2023-07-06T21:50:22.652Z,70.54
2023-07-06T21:52:49.106Z,70.95
2023-07-06T21:55:15.768Z,70.71
2023-07-06T21:57:42.258Z,71.01
2023-07-06T22:00:12.537Z,71.10
2023-07-06T22:02:39.556Z,71.68
2023-07-06T22:05:06.275Z,71.94
2023-07-06T22:07:32.794Z,71.75
2023-07-06T22:09:59.229Z,71.88
2023-07-06T22:12:25.827Z,71.91
2023-07-06T22:14:52.343Z,72.02
2023-07-06T22:17:19.054Z,72.09
2023-07-06T22:19:45.506Z,72.13
2023-07-06T22:22:11.993Z,72.28
2023-07-06T22:24:38.501Z,72.58
2023-07-06T22:27:05.421Z,72.65
2023-07-06T22:29:31.976Z,72.85
2023-07-06T22:31:58.535Z,72.98
2023-07-06T22:34:25.187Z,72.93
2023-07-06T22:36:51.718Z,72.92
2023-07-06T22:39:18.249Z,73.20
2023-07-06T22:41:44.806Z,73.54
2023-07-06T22:44:11.290Z,73.53
2023-07-06T22:46:37.898Z,73.79
2023-07-06T22:49:05.553Z,73.66
2023-07-06T22:51:32.129Z,73.75
2023-07-06T22:53:58.607Z,73.96
2023-07-06T22:56:25.191Z,73.84
2023-07-06T22:58:51.729Z,74.19
2023-07-06T23:01:20.719Z,74.14
2023-07-06T23:03:47.419Z,74.51
2023-07-06T23:06:14.413Z,74.51
2023-07-06T23:08:40.970Z,74.28
2023-07-06T23:11:08.357Z,74.39
2023-07-06T23:13:35.009Z,74.81
2023-07-06T23:16:01.637Z,74.79
2023-07-06T23:18:29.211Z,74.89
2023-07-06T23:20:57.652Z,75.00
2023-07-06T23:23:26.472Z,74.99
2023-07-06T23:25:53.091Z,75.45
2023-07-06T23:28:23.368Z,75.29
2023-07-06T23:30:51.758Z,75.44
2023-07-06T23:33:18.305Z,75.55
2023-07-06T23:35:46.750Z,75.39
2023-07-06T23:38:14.662Z,75.29
2023-07-06T23:40:45.162Z,75.47
2023-07-06T23:43:12.181Z,75.54
2023-07-06T23:45:38.814Z,75.64
2023-07-06T23:48:06.066Z,75.79
2023-07-06T23:50:32.808Z,75.54
2023-07-06T23:52:59.409Z,75.29
2023-07-06T23:55:25.940Z,75.25
2023-07-06T23:57:52.859Z,75.15
