createdAt,value
2023-11-19T00:02:59.540Z,2.1
2023-11-19T00:07:58.535Z,1.1
2023-11-19T00:10:30.744Z,0.5
2023-11-19T00:15:31.279Z,2.4
2023-11-19T00:20:31.893Z,1.3
2023-11-19T00:25:32.382Z,0.9
2023-11-19T00:30:32.943Z,1.0
2023-11-19T00:35:33.454Z,1.8
2023-11-19T00:40:34.022Z,1.1
2023-11-19T00:45:34.643Z,1.4
2023-11-19T00:50:37.746Z,0.9
2023-11-19T01:00:36.494Z,1.2
2023-11-19T01:05:37.210Z,1.5
2023-11-19T01:10:37.683Z,0.7
2023-11-19T01:15:38.287Z,1.3
2023-11-19T01:20:38.855Z,0.6
2023-11-19T01:25:39.570Z,0.9
2023-11-19T01:30:40.090Z,1.2
2023-11-19T01:35:40.635Z,1.0
2023-11-19T01:40:41.354Z,2.1
2023-11-19T01:45:41.949Z,2.2
2023-11-19T01:50:42.486Z,0.7
2023-11-19T01:55:43.029Z,0.8
2023-11-19T02:00:43.744Z,0.7
2023-11-19T02:05:44.216Z,0.9
2023-11-19T02:10:44.752Z,0.7
2023-11-19T02:15:45.404Z,0.7
2023-11-19T02:20:45.899Z,1.9
2023-11-19T02:25:46.560Z,0.7
2023-11-19T02:30:47.095Z,0.6
2023-11-19T02:35:47.706Z,1.4
2023-11-19T02:40:48.238Z,1.2
2023-11-19T02:45:48.944Z,1.6
2023-11-19T02:50:49.493Z,1.3
2023-11-19T02:55:50.055Z,1.7
2023-11-19T03:00:52.136Z,1.5
2023-11-19T03:05:51.224Z,1.1
2023-11-19T03:10:51.882Z,2.7
2023-11-19T03:15:54.999Z,3.1
2023-11-19T03:20:53.120Z,3.2
2023-11-19T03:25:53.778Z,3.0
2023-11-19T03:30:54.395Z,4.0
2023-11-19T03:35:55.004Z,6.3
2023-11-19T03:40:55.892Z,2.8
2023-11-19T03:45:56.575Z,3.4
2023-11-19T03:50:56.866Z,2.3
2023-11-19T03:55:57.478Z,1.9
2023-11-19T04:00:58.225Z,3.6
2023-11-19T04:05:58.659Z,6.0
2023-11-19T04:10:59.268Z,3.3
2023-11-19T04:15:59.999Z,4.8
2023-11-19T04:21:00.479Z,3.5
2023-11-19T04:26:11.069Z,5.1
2023-11-19T04:31:03.328Z,6.2
2023-11-19T04:36:02.369Z,3.7
2023-11-19T04:41:02.984Z,5.1
2023-11-19T04:46:03.714Z,2.9
2023-11-19T04:51:04.081Z,3.8
2023-11-19T04:56:04.789Z,4.0
2023-11-19T05:01:06.270Z,3.0
2023-11-19T05:06:05.969Z,4.8
2023-11-19T05:11:06.628Z,1.9
2023-11-19T05:16:08.092Z,1.7
2023-11-19T05:21:07.876Z,2.7
2023-11-19T05:26:08.893Z,1.8
2023-11-19T05:31:09.425Z,2.0
2023-11-19T05:36:09.873Z,5.7
2023-11-19T05:41:10.948Z,1.5
2023-11-19T05:51:12.004Z,2.4
2023-11-19T05:56:12.635Z,2.1
2023-11-19T06:01:13.468Z,1.4
2023-11-19T06:06:13.889Z,1.0
2023-11-19T06:11:14.601Z,1.8
2023-11-19T06:16:16.118Z,1.0
2023-11-19T06:21:15.830Z,1.1
2023-11-19T06:26:16.510Z,2.3
2023-11-19T06:31:17.203Z,1.7
2023-11-19T06:36:17.809Z,4.0
2023-11-19T06:41:18.424Z,1.4
2023-11-19T06:46:19.539Z,2.3
2023-11-19T06:51:19.656Z,1.8
2023-11-19T06:56:20.332Z,4.6
2023-11-19T07:01:22.261Z,1.7
2023-11-19T07:11:22.317Z,2.9
2023-11-19T07:16:22.946Z,1.7
2023-11-19T07:21:23.602Z,1.4
2023-11-19T07:26:24.265Z,1.5
2023-11-19T07:31:24.852Z,1.3
2023-11-19T07:36:25.495Z,3.1
2023-11-19T07:41:26.122Z,2.0
2023-11-19T07:46:27.182Z,0.9
2023-11-19T07:51:27.386Z,5.8
2023-11-19T07:56:28.027Z,1.2
2023-11-19T08:01:28.706Z,1.0
2023-11-19T08:06:29.218Z,1.4
2023-11-19T08:11:29.887Z,2.5
2023-11-19T08:16:31.599Z,3.8
2023-11-19T08:21:31.109Z,3.7
2023-11-19T08:26:31.785Z,1.2
2023-11-19T08:31:32.508Z,4.1
2023-11-19T08:36:33.046Z,1.6
2023-11-19T08:41:33.828Z,3.7
2023-11-19T08:46:34.434Z,3.5
2023-11-19T08:51:34.986Z,2.3
2023-11-19T08:56:35.714Z,1.7
2023-11-19T09:01:36.250Z,2.5
2023-11-19T09:06:36.993Z,2.1
2023-11-19T09:11:37.603Z,3.6
2023-11-19T09:16:38.236Z,1.9
2023-11-19T09:21:38.809Z,1.5
2023-11-19T09:26:40.268Z,4.1
2023-11-19T09:31:41.595Z,1.9
2023-11-19T09:36:40.926Z,3.4
2023-11-19T09:41:41.370Z,1.7
2023-11-19T09:46:41.928Z,1.4
2023-11-19T09:51:42.600Z,4.9
2023-11-19T09:56:43.336Z,4.9
2023-11-19T10:01:44.073Z,2.7
2023-11-19T10:06:44.463Z,2.6
2023-11-19T10:11:45.109Z,2.4
2023-11-19T10:16:45.738Z,2.7
2023-11-19T10:21:46.490Z,2.1
2023-11-19T10:26:46.965Z,2.5
2023-11-19T10:31:47.637Z,2.6
2023-11-19T10:36:50.231Z,3.8
2023-11-19T10:41:48.960Z,1.5
2023-11-19T10:46:49.677Z,2.0
2023-11-19T10:59:34.847Z,4.4
2023-11-19T11:26:54.543Z,3.8
2023-11-19T11:31:55.127Z,4.5
2023-11-19T11:36:55.823Z,6.7
2023-11-19T11:41:56.393Z,10.7
2023-11-19T11:46:57.047Z,6.2
2023-11-19T11:51:57.764Z,8.7
2023-11-19T11:57:12.257Z,6.3
2023-11-19T12:01:58.880Z,8.9
2023-11-19T12:06:59.495Z,5.6
2023-11-19T12:12:00.083Z,6.7
2023-11-19T12:17:00.788Z,4.8
2023-11-19T12:22:01.779Z,7.9
2023-11-19T12:24:49.063Z,7.9
2023-11-19T12:27:22.969Z,9.9
2023-11-19T12:37:03.309Z,6.5
2023-11-19T12:42:03.824Z,4.6
2023-11-19T12:47:04.662Z,5.2
2023-11-19T12:52:05.364Z,9.4
2023-11-19T12:57:05.783Z,7.8
2023-11-19T13:02:06.434Z,10.5
2023-11-19T13:07:07.536Z,7.0
2023-11-19T13:12:07.684Z,8.2
2023-11-19T13:17:08.359Z,7.3
2023-11-19T13:22:09.117Z,5.1
2023-11-19T13:27:09.636Z,5.0
2023-11-19T13:32:10.135Z,5.3
2023-11-19T13:37:10.876Z,1.9
2023-11-19T13:42:14.555Z,2.9
2023-11-19T13:47:11.936Z,3.2
2023-11-19T13:52:12.670Z,4.5
2023-11-19T13:57:13.147Z,4.2
2023-11-19T14:02:13.786Z,6.1
2023-11-19T14:07:14.427Z,3.4
2023-11-19T14:12:15.092Z,13.6
2023-11-19T14:17:15.836Z,8.7
2023-11-19T14:22:16.292Z,4.6
2023-11-19T14:27:16.924Z,5.1
2023-11-19T14:32:17.491Z,3.3
2023-11-19T14:37:18.142Z,3.4
2023-11-19T14:42:18.733Z,3.2
2023-11-19T14:47:19.398Z,3.3
2023-11-19T14:52:20.058Z,2.9
2023-11-19T14:57:20.640Z,4.8
2023-11-19T15:02:21.348Z,2.3
2023-11-19T15:07:21.922Z,1.7
2023-11-19T15:12:22.529Z,2.2
2023-11-19T15:17:25.204Z,2.5
2023-11-19T15:22:23.658Z,1.3
2023-11-19T15:27:24.328Z,3.0
2023-11-19T15:32:24.909Z,2.4
2023-11-19T15:37:27.035Z,3.5
2023-11-19T15:42:26.118Z,1.9
2023-11-19T15:47:26.759Z,3.9
2023-11-19T15:52:28.728Z,1.9
2023-11-19T15:57:27.983Z,2.1
2023-11-19T16:02:28.727Z,2.3
2023-11-19T16:07:29.032Z,4.8
2023-11-19T16:12:29.612Z,1.3
2023-11-19T16:17:30.531Z,0.8
2023-11-19T16:22:31.348Z,2.6
2023-11-19T16:27:31.948Z,2.7
2023-11-19T16:32:31.956Z,3.0
2023-11-19T16:37:33.036Z,1.5
2023-11-19T16:42:33.081Z,1.9
2023-11-19T16:47:33.988Z,1.4
2023-11-19T16:52:34.305Z,3.2
2023-11-19T16:57:34.799Z,3.4
2023-11-19T17:02:51.389Z,4.4
2023-11-19T17:07:36.815Z,5.3
2023-11-19T17:12:36.540Z,2.2
2023-11-19T17:17:37.281Z,2.6
2023-11-19T17:22:38.450Z,26.0
2023-11-19T17:27:38.214Z,52.3
2023-11-19T17:32:38.966Z,66.9
2023-11-19T17:37:39.828Z,49.7
2023-11-19T17:42:40.062Z,61.9
2023-11-19T17:47:40.775Z,100.3
2023-11-19T17:52:41.270Z,94.3
2023-11-19T17:57:41.789Z,38.8
2023-11-19T18:02:43.328Z,2.4
2023-11-19T18:07:43.855Z,2.0
2023-11-19T18:12:43.590Z,1.1
2023-11-19T18:17:44.817Z,1.7
2023-11-19T18:22:44.859Z,2.8
2023-11-19T18:27:45.589Z,1.5
2023-11-19T18:32:46.602Z,2.1
2023-11-19T18:37:46.698Z,1.3
2023-11-19T18:42:47.352Z,1.5
2023-11-19T18:47:47.931Z,1.5
2023-11-19T18:52:48.521Z,8.3
2023-11-19T18:57:49.012Z,34.0
2023-11-19T19:07:50.248Z,2.6
2023-11-19T19:12:50.753Z,1.7
2023-11-19T19:17:51.492Z,2.2
2023-11-19T19:22:51.895Z,2.8
2023-11-19T19:28:19.944Z,2.6
2023-11-19T19:32:53.025Z,1.3
2023-11-19T19:37:53.647Z,2.6
2023-11-19T19:47:54.761Z,1.6
2023-11-19T19:52:56.318Z,3.5
2023-11-19T19:57:55.876Z,2.5
2023-11-19T20:02:56.712Z,2.0
2023-11-19T20:07:56.941Z,1.3
2023-11-19T20:12:57.499Z,2.0
2023-11-19T20:17:58.255Z,12.8
2023-11-19T20:22:58.693Z,4.0
2023-11-19T20:27:59.366Z,3.3
2023-11-19T20:32:59.827Z,2.9
2023-11-19T20:38:01.521Z,1.7
2023-11-19T20:43:01.078Z,3.1
2023-11-19T20:48:01.640Z,3.1
2023-11-19T20:53:02.248Z,1.1
2023-11-19T20:58:02.757Z,1.8
2023-11-19T21:03:03.570Z,1.2
2023-11-19T21:08:05.487Z,1.7
2023-11-19T21:13:04.514Z,1.2
2023-11-19T21:18:05.096Z,1.9
2023-11-19T21:23:05.637Z,1.0
2023-11-19T21:28:06.254Z,1.7
2023-11-19T21:33:06.839Z,1.7
2023-11-19T21:38:07.388Z,0.8
2023-11-19T21:43:07.961Z,1.8
2023-11-19T21:48:08.619Z,1.1
2023-11-19T21:53:10.652Z,0.7
2023-11-19T21:58:09.678Z,1.3
2023-11-19T22:03:10.289Z,1.5
2023-11-19T22:13:11.480Z,2.7
2023-11-19T22:18:12.001Z,0.9
2023-11-19T22:23:12.899Z,3.8
2023-11-19T22:28:13.148Z,1.4
2023-11-19T22:33:13.740Z,0.8
2023-11-19T22:38:14.360Z,1.3
2023-11-19T22:43:14.908Z,1.3
2023-11-19T22:48:15.563Z,0.7
2023-11-19T22:53:16.000Z,2.4
2023-11-19T22:58:16.642Z,0.9
2023-11-19T23:03:17.255Z,1.2
2023-11-19T23:08:17.769Z,0.8
2023-11-19T23:13:18.338Z,1.7
2023-11-19T23:18:18.799Z,1.5
2023-11-19T23:23:19.554Z,0.7
2023-11-19T23:28:19.923Z,1.7
2023-11-19T23:33:20.647Z,2.0
2023-11-19T23:38:21.201Z,1.5
2023-11-19T23:43:21.564Z,0.6
2023-11-19T23:48:22.140Z,1.0
2023-11-19T23:53:22.832Z,1.7
2023-11-19T23:58:23.270Z,1.7
