createdAt,value
2019-04-01T00:01:17.724Z,9.10
2019-04-01T00:03:47.273Z,9.00
2019-04-01T00:06:16.845Z,8.90
2019-04-01T00:08:46.541Z,8.80
2019-04-01T00:11:16.205Z,8.80
2019-04-01T00:13:45.897Z,8.80
2019-04-01T00:16:15.471Z,8.80
2019-04-01T00:18:45.044Z,8.80
2019-04-01T00:21:14.670Z,8.70
2019-04-01T00:23:44.247Z,8.70
2019-04-01T00:26:13.806Z,8.70
2019-04-01T00:28:43.430Z,8.70
2019-04-01T00:31:13.062Z,8.80
2019-04-01T00:33:42.653Z,8.70
2019-04-01T00:36:12.210Z,8.80
2019-04-01T00:38:41.703Z,8.90
2019-04-01T00:41:11.265Z,8.90
2019-04-01T00:43:53.801Z,8.90
2019-04-01T00:46:23.741Z,9.00
2019-04-01T00:48:53.302Z,9.00
2019-04-01T00:51:22.951Z,9.00
2019-04-01T00:53:52.582Z,9.00
2019-04-01T00:56:22.145Z,9.00
2019-04-01T00:58:51.767Z,9.00
2019-04-01T01:01:21.354Z,9.00
2019-04-01T01:03:50.987Z,9.10
2019-04-01T01:06:20.501Z,9.10
2019-04-01T01:08:49.993Z,9.10
2019-04-01T01:11:19.565Z,9.10
2019-04-01T01:13:49.202Z,9.10
2019-04-01T01:16:18.902Z,9.10
2019-04-01T01:18:48.482Z,9.00
2019-04-01T01:21:18.185Z,8.80
2019-04-01T01:23:48.818Z,8.70
2019-04-01T01:26:18.386Z,8.60
2019-04-01T01:28:47.889Z,8.50
2019-04-01T01:31:17.382Z,8.40
2019-04-01T01:33:47.005Z,8.40
2019-04-01T01:36:16.582Z,8.40
2019-04-01T01:38:46.154Z,8.40
2019-04-01T01:41:16.891Z,8.40
2019-04-01T01:43:46.461Z,8.40
2019-04-01T01:46:16.049Z,8.40
2019-04-01T01:48:45.547Z,8.50
2019-04-01T01:51:15.108Z,8.50
2019-04-01T01:53:44.828Z,8.50
2019-04-01T01:56:14.314Z,8.50
2019-04-01T01:58:43.818Z,8.50
2019-04-01T02:01:14.451Z,8.60
2019-04-01T02:03:44.153Z,8.60
2019-04-01T02:06:13.717Z,8.60
2019-04-01T02:08:43.361Z,8.50
2019-04-01T02:11:12.925Z,8.40
2019-04-01T02:13:42.590Z,8.30
2019-04-01T02:16:12.226Z,8.20
2019-04-01T02:18:41.795Z,8.20
2019-04-01T02:21:11.519Z,8.10
2019-04-01T02:23:41.077Z,8.10
2019-04-01T02:26:10.578Z,8.10
2019-04-01T02:28:40.209Z,8.20
2019-04-01T02:31:09.785Z,8.10
2019-04-01T02:33:39.281Z,8.20
2019-04-01T02:36:08.772Z,8.20
2019-04-01T02:38:38.324Z,8.20
2019-04-01T02:41:08.091Z,8.20
2019-04-01T02:43:37.715Z,8.20
2019-04-01T02:46:07.361Z,8.20
2019-04-01T02:48:37.088Z,8.20
2019-04-01T02:51:06.633Z,8.20
2019-04-01T02:53:36.209Z,8.10
2019-04-01T02:56:05.862Z,8.10
2019-04-01T02:58:35.487Z,8.10
2019-04-01T03:01:05.122Z,8.10
2019-04-01T03:03:34.768Z,8.00
2019-04-01T03:06:04.477Z,8.00
2019-04-01T03:08:35.189Z,8.00
2019-04-01T03:11:04.755Z,8.00
2019-04-01T03:13:34.390Z,8.00
2019-04-01T03:16:03.958Z,8.00
2019-04-01T03:18:33.513Z,8.00
2019-04-01T03:21:03.086Z,7.90
2019-04-01T03:23:32.562Z,7.80
2019-04-01T03:26:02.133Z,7.90
2019-04-01T03:28:31.627Z,7.90
2019-04-01T03:31:01.273Z,7.80
2019-04-01T03:33:30.818Z,7.70
2019-04-01T03:36:00.612Z,7.60
2019-04-01T03:38:30.253Z,7.50
2019-04-01T03:40:59.952Z,7.40
2019-04-01T03:43:29.601Z,7.40
2019-04-01T03:45:59.155Z,7.30
2019-04-01T03:48:28.792Z,7.30
2019-04-01T03:50:58.437Z,7.30
2019-04-01T03:53:28.034Z,7.30
2019-04-01T03:55:57.662Z,7.20
2019-04-01T03:58:27.239Z,7.30
2019-04-01T04:00:56.859Z,7.30
2019-04-01T04:03:26.442Z,7.40
2019-04-01T04:05:56.146Z,7.40
2019-04-01T04:08:25.746Z,7.50
2019-04-01T04:10:55.317Z,7.60
2019-04-01T04:13:24.951Z,7.60
2019-04-01T04:15:54.657Z,7.60
2019-04-01T04:18:24.294Z,7.60
2019-04-01T04:20:53.868Z,7.70
2019-04-01T04:23:23.426Z,7.70
2019-04-01T04:25:52.929Z,7.70
2019-04-01T04:28:22.483Z,7.80
2019-04-01T04:30:52.212Z,7.80
2019-04-01T04:33:21.905Z,7.80
2019-04-01T04:35:51.597Z,7.80
2019-04-01T04:38:21.381Z,7.90
2019-04-01T04:40:50.906Z,7.90
2019-04-01T04:43:20.470Z,8.00
2019-04-01T04:45:50.026Z,8.00
2019-04-01T04:48:19.598Z,8.00
2019-04-01T04:50:49.281Z,7.90
2019-04-01T04:53:18.948Z,7.90
2019-04-01T04:55:48.715Z,7.90
2019-04-01T04:58:18.344Z,7.90
2019-04-01T05:00:47.896Z,7.90
2019-04-01T05:03:17.711Z,7.90
2019-04-01T05:05:47.265Z,7.90
2019-04-01T05:08:16.898Z,8.00
2019-04-01T05:10:46.611Z,8.00
2019-04-01T05:13:16.255Z,8.00
2019-04-01T05:15:45.949Z,8.10
2019-04-01T05:18:15.586Z,8.10
2019-04-01T05:20:47.132Z,8.20
2019-04-01T05:23:17.242Z,8.20
2019-04-01T05:25:46.881Z,8.30
2019-04-01T05:28:18.237Z,8.30
2019-04-01T05:30:50.937Z,8.30
2019-04-01T05:33:22.590Z,8.30
2019-04-01T05:35:52.366Z,8.40
2019-04-01T05:38:22.255Z,8.40
2019-04-01T05:40:51.961Z,8.30
2019-04-01T05:43:21.678Z,8.40
2019-04-01T05:45:51.267Z,8.40
2019-04-01T05:48:20.967Z,8.50
2019-04-01T05:50:50.590Z,8.60
2019-04-01T05:53:20.221Z,8.70
2019-04-01T05:55:49.864Z,8.80
2019-04-01T05:58:19.458Z,9.00
2019-04-01T06:00:53.632Z,9.10
2019-04-01T06:03:23.349Z,9.30
2019-04-01T06:05:52.990Z,9.40
2019-04-01T06:08:22.630Z,9.60
2019-04-01T06:10:52.382Z,9.70
2019-04-01T06:13:22.019Z,9.90
2019-04-01T06:15:51.728Z,10.10
2019-04-01T06:18:21.354Z,10.20
2019-04-01T06:20:51.078Z,10.30
2019-04-01T06:23:21.772Z,10.50
2019-04-01T06:25:51.353Z,10.60
2019-04-01T06:28:21.001Z,10.80
2019-04-01T06:30:50.755Z,10.90
2019-04-01T06:33:20.384Z,11.10
2019-04-01T06:35:49.956Z,11.30
2019-04-01T06:38:19.738Z,11.40
2019-04-01T06:40:49.396Z,11.60
2019-04-01T06:43:19.030Z,11.80
2019-04-01T06:45:49.203Z,12.00
2019-04-01T06:48:17.991Z,12.20
2019-04-01T06:50:47.477Z,12.40
2019-04-01T06:53:17.286Z,12.50
2019-04-01T06:55:46.913Z,12.70
2019-04-01T06:58:17.618Z,12.90
2019-04-01T07:00:47.253Z,13.20
2019-04-01T07:03:18.830Z,13.50
2019-04-01T07:05:48.333Z,13.90
2019-04-01T07:08:18.299Z,14.30
2019-04-01T07:10:47.925Z,14.80
2019-04-01T07:13:17.622Z,15.20
2019-04-01T07:15:47.225Z,15.50
2019-04-01T07:18:16.784Z,15.90
2019-04-01T07:20:46.508Z,16.20
2019-04-01T07:23:16.086Z,16.60
2019-04-01T07:25:45.657Z,16.80
2019-04-01T07:28:15.221Z,17.20
2019-04-01T07:30:44.942Z,17.40
2019-04-01T07:33:14.712Z,17.60
2019-04-01T07:35:46.619Z,17.80
2019-04-01T07:38:15.834Z,18.00
2019-04-01T07:40:45.586Z,18.20
2019-04-01T07:43:15.421Z,18.30
2019-04-01T07:45:44.288Z,18.50
2019-04-01T07:48:13.918Z,18.60
2019-04-01T07:50:43.655Z,18.70
2019-04-01T07:53:13.347Z,18.90
2019-04-01T07:55:43.049Z,19.00
2019-04-01T07:58:12.704Z,19.10
2019-04-01T08:00:42.328Z,19.30
2019-04-01T08:03:12.038Z,19.40
2019-04-01T08:05:41.605Z,19.50
2019-04-01T08:08:11.342Z,19.60
2019-04-01T08:10:40.995Z,19.70
2019-04-01T08:13:10.734Z,19.80
2019-04-01T08:15:39.581Z,19.90
2019-04-01T08:18:09.104Z,20.00
2019-04-01T08:20:38.743Z,20.10
2019-04-01T08:23:08.369Z,20.10
2019-04-01T08:25:37.866Z,20.20
2019-04-01T08:28:07.489Z,20.30
2019-04-01T08:30:37.142Z,20.40
2019-04-01T08:33:06.707Z,20.50
2019-04-01T08:35:36.345Z,20.50
2019-04-01T08:38:05.981Z,20.70
2019-04-01T08:40:35.670Z,20.70
2019-04-01T08:43:05.370Z,20.90
2019-04-01T08:45:35.077Z,20.90
2019-04-01T08:48:04.723Z,21.00
2019-04-01T08:50:34.404Z,21.10
2019-04-01T08:53:05.118Z,21.10
2019-04-01T08:55:34.753Z,21.20
2019-04-01T08:58:04.394Z,21.20
2019-04-01T09:00:34.097Z,21.30
2019-04-01T09:03:03.600Z,21.30
2019-04-01T09:05:33.254Z,21.40
2019-04-01T09:08:02.810Z,21.50
2019-04-01T09:10:33.015Z,21.60
2019-04-01T09:13:02.775Z,21.60
2019-04-01T09:15:31.761Z,21.60
2019-04-01T09:18:01.318Z,21.70
2019-04-01T09:20:30.904Z,21.70
2019-04-01T09:23:00.462Z,21.70
2019-04-01T09:25:29.961Z,21.80
2019-04-01T09:27:59.596Z,21.90
2019-04-01T09:30:29.266Z,21.90
2019-04-01T09:32:58.834Z,21.90
2019-04-01T09:35:28.475Z,22.00
2019-04-01T09:37:58.113Z,22.00
2019-04-01T09:40:27.829Z,22.00
2019-04-01T09:42:57.514Z,22.10
2019-04-01T09:45:27.078Z,22.20
2019-04-01T09:47:56.793Z,22.20
2019-04-01T09:50:26.295Z,22.30
2019-04-01T09:52:55.934Z,22.30
2019-04-01T09:55:25.435Z,22.40
2019-04-01T09:57:55.002Z,22.50
2019-04-01T10:00:24.806Z,22.50
2019-04-01T10:02:53.702Z,22.60
2019-04-01T10:05:23.268Z,22.60
2019-04-01T10:07:53.044Z,22.70
2019-04-01T10:10:21.839Z,22.70
2019-04-01T10:12:51.398Z,22.80
2019-04-01T10:15:21.037Z,22.80
2019-04-01T10:17:50.630Z,22.90
2019-04-01T10:20:20.360Z,23.00
2019-04-01T10:22:49.142Z,23.10
2019-04-01T10:25:18.703Z,23.20
2019-04-01T10:27:47.550Z,23.30
2019-04-01T10:30:17.773Z,23.30
2019-04-01T10:32:47.405Z,23.40
2019-04-01T10:35:17.134Z,23.50
2019-04-01T10:37:46.001Z,23.50
2019-04-01T10:40:15.755Z,23.50
2019-04-01T10:42:45.390Z,23.60
2019-04-01T10:45:15.321Z,23.70
2019-04-01T10:47:45.082Z,23.90
2019-04-01T10:50:14.995Z,24.00
2019-04-01T10:52:44.691Z,24.10
2019-04-01T10:55:13.602Z,24.20
2019-04-01T10:57:43.614Z,24.30
2019-04-01T11:00:14.260Z,24.50
2019-04-01T11:02:44.075Z,24.60
2019-04-01T11:05:14.768Z,24.80
2019-04-01T11:07:44.282Z,24.80
2019-04-01T11:10:13.186Z,24.90
2019-04-01T11:12:42.670Z,25.00
2019-04-01T11:15:15.311Z,25.10
2019-04-01T11:17:43.844Z,25.10
2019-04-01T11:20:13.846Z,25.30
2019-04-01T11:22:42.662Z,25.30
2019-04-01T11:25:12.786Z,25.40
2019-04-01T11:27:42.449Z,25.40
2019-04-01T11:30:13.764Z,25.50
2019-04-01T11:32:42.666Z,25.60
2019-04-01T11:35:11.489Z,25.60
2019-04-01T11:37:41.671Z,25.60
2019-04-01T11:40:12.404Z,25.70
2019-04-01T11:42:42.322Z,25.90
2019-04-01T11:45:11.872Z,26.00
2019-04-01T11:47:41.445Z,26.00
2019-04-01T11:50:10.468Z,26.10
2019-04-01T11:52:40.063Z,26.10
2019-04-01T11:55:09.582Z,26.20
2019-04-01T11:57:40.974Z,26.40
2019-04-01T12:00:13.551Z,26.40
2019-04-01T12:02:43.481Z,26.50
2019-04-01T12:05:12.270Z,26.60
2019-04-01T12:07:41.947Z,26.50
2019-04-01T12:10:11.886Z,26.60
2019-04-01T12:12:41.542Z,26.70
2019-04-01T12:15:12.267Z,26.90
2019-04-01T12:17:42.172Z,27.00
2019-04-01T12:20:12.017Z,27.10
2019-04-01T12:22:45.418Z,27.10
2019-04-01T12:25:12.913Z,27.20
2019-04-01T12:27:42.565Z,27.30
2019-04-01T12:30:11.347Z,27.50
2019-04-01T12:32:40.905Z,27.70
2019-04-01T12:35:10.614Z,27.90
2019-04-01T12:37:40.264Z,28.10
2019-04-01T12:40:10.257Z,28.50
2019-04-01T12:42:39.910Z,29.10
2019-04-01T12:45:10.603Z,30.30
2019-04-01T12:47:43.207Z,31.30
2019-04-01T12:50:12.332Z,32.10
2019-04-01T12:52:42.014Z,32.30
2019-04-01T12:55:11.745Z,31.60
2019-04-01T12:57:41.401Z,30.80
2019-04-01T13:00:12.953Z,30.10
2019-04-01T13:02:42.592Z,29.60
2019-04-01T13:05:12.315Z,29.20
2019-04-01T13:07:41.871Z,29.00
2019-04-01T13:10:11.886Z,28.90
2019-04-01T13:12:41.591Z,28.80
2019-04-01T13:15:12.605Z,28.70
2019-04-01T13:17:42.840Z,28.60
2019-04-01T13:20:13.980Z,28.70
2019-04-01T13:22:43.755Z,28.70
2019-04-01T13:25:13.595Z,28.80
2019-04-01T13:27:43.158Z,28.80
2019-04-01T13:30:12.053Z,28.80
2019-04-01T13:32:41.601Z,28.90
2019-04-01T13:35:11.241Z,29.00
2019-04-01T13:37:40.815Z,29.10
2019-04-01T13:40:11.377Z,29.20
2019-04-01T13:42:41.078Z,29.30
2019-04-01T13:45:10.764Z,29.30
2019-04-01T13:47:41.428Z,29.40
2019-04-01T13:50:11.192Z,29.40
2019-04-01T13:52:40.788Z,29.50
2019-04-01T13:55:10.054Z,29.60
2019-04-01T13:57:40.029Z,29.70
2019-04-01T14:00:10.287Z,29.70
2019-04-01T14:02:39.970Z,29.70
2019-04-01T14:05:09.777Z,29.70
2019-04-01T14:07:39.298Z,29.90
2019-04-01T14:10:09.040Z,30.00
2019-04-01T14:12:38.595Z,30.10
2019-04-01T14:15:09.078Z,30.20
2019-04-01T14:17:39.552Z,30.40
2019-04-01T14:20:09.461Z,30.40
2019-04-01T14:22:39.024Z,30.60
2019-04-01T14:25:08.869Z,30.70
2019-04-01T14:27:39.270Z,30.80
2019-04-01T14:30:09.392Z,31.00
2019-04-01T14:32:39.100Z,31.10
2019-04-01T14:35:08.754Z,31.20
2019-04-01T14:37:39.719Z,31.30
2019-04-01T14:40:11.317Z,31.90
2019-04-01T14:42:40.806Z,33.50
2019-04-01T14:45:10.864Z,35.10
2019-04-01T14:47:56.042Z,36.40
2019-04-01T14:50:12.138Z,37.60
2019-04-01T14:52:41.846Z,38.60
2019-04-01T14:55:11.573Z,39.20
2019-04-01T14:57:41.288Z,39.40
2019-04-01T15:00:15.853Z,39.80
2019-04-01T15:02:45.491Z,40.00
2019-04-01T15:05:15.120Z,39.90
2019-04-01T15:07:44.753Z,40.10
2019-04-01T15:10:15.208Z,40.90
2019-04-01T15:12:45.302Z,41.00
2019-04-01T15:15:15.038Z,40.40
2019-04-01T15:17:46.337Z,40.50
2019-04-01T15:20:17.183Z,40.90
2019-04-01T15:22:46.883Z,41.30
2019-04-01T15:25:16.501Z,41.60
2019-04-01T15:27:46.173Z,41.70
2019-04-01T15:30:16.175Z,41.50
2019-04-01T15:32:45.877Z,40.90
2019-04-01T15:35:15.516Z,40.20
2019-04-01T15:37:45.078Z,39.70
2019-04-01T15:40:15.418Z,39.30
2019-04-01T15:42:44.909Z,38.50
2019-04-01T15:45:14.550Z,37.60
2019-04-01T15:47:45.202Z,36.90
2019-04-01T15:50:27.709Z,35.90
2019-04-01T15:52:46.320Z,35.10
2019-04-01T15:55:16.055Z,34.30
2019-04-01T15:57:45.545Z,33.70
2019-04-01T16:00:15.394Z,33.40
2019-04-01T16:02:45.100Z,33.00
2019-04-01T16:05:14.809Z,32.70
2019-04-01T16:07:44.406Z,32.20
2019-04-01T16:10:14.306Z,31.70
2019-04-01T16:12:45.082Z,31.50
2019-04-01T16:15:15.157Z,31.20
2019-04-01T16:17:44.814Z,30.90
2019-04-01T16:20:14.662Z,30.80
2019-04-01T16:22:44.312Z,30.70
2019-04-01T16:25:13.962Z,30.50
2019-04-01T16:27:43.535Z,30.10
2019-04-01T16:30:13.571Z,29.70
2019-04-01T16:32:43.229Z,29.20
2019-04-01T16:35:13.210Z,28.60
2019-04-01T16:37:42.920Z,28.00
2019-04-01T16:40:12.966Z,27.60
2019-04-01T16:42:42.660Z,27.20
2019-04-01T16:45:13.640Z,26.90
2019-04-01T16:47:43.501Z,26.70
2019-04-01T16:50:12.292Z,26.40
2019-04-01T16:52:41.940Z,26.10
2019-04-01T16:55:11.200Z,26.10
2019-04-01T16:57:40.648Z,26.30
2019-04-01T17:00:14.322Z,26.60
2019-04-01T17:02:42.729Z,26.90
2019-04-01T17:05:12.669Z,27.10
2019-04-01T17:07:42.314Z,27.20
2019-04-01T17:10:12.576Z,27.10
2019-04-01T17:12:42.061Z,26.80
2019-04-01T17:15:11.077Z,26.40
2019-04-01T17:17:40.598Z,26.00
2019-04-01T17:20:11.318Z,25.70
2019-04-01T17:22:40.891Z,25.30
2019-04-01T17:25:11.007Z,24.90
2019-04-01T17:27:40.727Z,24.60
2019-04-01T17:30:10.094Z,24.30
2019-04-01T17:32:40.769Z,23.90
2019-04-01T17:35:10.602Z,23.60
2019-04-01T17:37:40.245Z,23.20
2019-04-01T17:40:09.317Z,22.90
2019-04-01T17:42:39.328Z,22.60
2019-04-01T17:45:23.707Z,22.30
2019-04-01T17:47:54.509Z,21.90
2019-04-01T17:50:23.373Z,21.50
2019-04-01T17:52:53.872Z,21.10
2019-04-01T17:55:23.710Z,20.70
2019-04-01T17:57:53.354Z,20.30
2019-04-01T18:00:24.665Z,20.00
2019-04-01T18:02:54.236Z,19.70
2019-04-01T18:05:23.978Z,19.50
2019-04-01T18:07:53.711Z,19.30
2019-04-01T18:10:23.415Z,19.10
2019-04-01T18:12:53.068Z,18.90
2019-04-01T18:15:22.551Z,18.70
2019-04-01T18:17:52.194Z,18.50
2019-04-01T18:20:21.686Z,18.40
2019-04-01T18:22:52.400Z,18.10
2019-04-01T18:25:23.103Z,18.00
2019-04-01T18:27:52.806Z,17.80
2019-04-01T18:30:22.606Z,17.60
2019-04-01T18:32:55.137Z,17.50
2019-04-01T18:35:25.306Z,17.30
2019-04-01T18:37:54.698Z,17.10
2019-04-01T18:40:32.489Z,17.00
2019-04-01T18:42:55.537Z,16.80
2019-04-01T18:45:25.107Z,16.70
2019-04-01T18:47:54.642Z,16.50
2019-04-01T18:50:24.359Z,16.40
2019-04-01T18:52:54.078Z,16.30
2019-04-01T18:55:23.727Z,16.20
2019-04-01T18:57:53.450Z,16.20
2019-04-01T19:00:23.090Z,16.10
2019-04-01T19:02:55.397Z,16.00
2019-04-01T19:05:24.055Z,15.90
2019-04-01T19:07:53.706Z,15.80
2019-04-01T19:10:23.515Z,15.80
2019-04-01T19:13:05.148Z,15.70
2019-04-01T19:15:25.656Z,15.60
2019-04-01T19:17:55.861Z,15.50
2019-04-01T19:20:25.647Z,15.40
2019-04-01T19:22:55.180Z,15.20
2019-04-01T19:25:25.839Z,15.10
2019-04-01T19:27:55.894Z,15.00
2019-04-01T19:30:25.616Z,15.00
2019-04-01T19:32:55.261Z,15.00
2019-04-01T19:35:24.978Z,14.90
2019-04-01T19:37:55.314Z,14.90
2019-04-01T19:40:25.739Z,14.80
2019-04-01T19:42:55.379Z,14.70
2019-04-01T19:45:25.123Z,14.70
2019-04-01T19:47:57.262Z,14.70
2019-04-01T19:50:26.040Z,14.60
2019-04-01T19:52:55.770Z,14.60
2019-04-01T19:55:25.421Z,14.50
2019-04-01T19:57:56.096Z,14.50
2019-04-01T20:00:27.936Z,14.40
2019-04-01T20:02:57.035Z,14.40
2019-04-01T20:05:26.790Z,14.30
2019-04-01T20:07:56.506Z,14.20
2019-04-01T20:10:28.872Z,14.20
2019-04-01T20:12:58.398Z,14.10
2019-04-01T20:15:28.080Z,14.10
2019-04-01T20:17:57.722Z,14.00
2019-04-01T20:20:27.559Z,14.00
2019-04-01T20:22:57.100Z,14.00
2019-04-01T20:25:26.803Z,13.90
2019-04-01T20:27:56.523Z,14.00
2019-04-01T20:30:26.446Z,13.90
2019-04-01T20:32:55.242Z,13.90
2019-04-01T20:35:24.885Z,13.90
2019-04-01T20:37:54.530Z,13.90
2019-04-01T20:40:24.610Z,13.90
2019-04-01T20:42:55.381Z,13.80
2019-04-01T20:45:26.758Z,13.80
2019-04-01T20:47:56.726Z,13.70
2019-04-01T20:50:25.498Z,13.70
2019-04-01T20:52:55.045Z,13.70
2019-04-01T20:55:24.607Z,13.70
2019-04-01T20:57:54.436Z,13.80
2019-04-01T21:00:24.174Z,13.80
2019-04-01T21:02:53.861Z,13.90
2019-04-01T21:05:24.228Z,13.90
2019-04-01T21:07:54.263Z,14.00
2019-04-01T21:10:24.168Z,13.90
2019-04-01T21:12:53.049Z,13.90
2019-04-01T21:15:23.106Z,13.90
2019-04-01T21:17:54.441Z,13.80
2019-04-01T21:20:24.254Z,13.70
2019-04-01T21:22:53.910Z,13.60
2019-04-01T21:25:24.667Z,13.50
2019-04-01T21:27:54.314Z,13.40
2019-04-01T21:30:28.706Z,13.40
2019-04-01T21:32:58.392Z,13.30
2019-04-01T21:35:27.965Z,13.20
2019-04-01T21:37:57.618Z,13.20
2019-04-01T21:40:28.061Z,13.20
2019-04-01T21:42:58.342Z,13.20
2019-04-01T21:45:27.977Z,13.10
2019-04-01T21:48:00.679Z,13.10
2019-04-01T21:50:31.026Z,13.10
2019-04-01T21:53:07.795Z,13.00
2019-04-01T21:55:37.297Z,13.00
2019-04-01T21:58:06.932Z,12.90
2019-04-01T22:00:53.443Z,12.80
2019-04-01T22:03:23.163Z,12.80
2019-04-01T22:05:52.893Z,12.80
2019-04-01T22:08:22.517Z,12.80
2019-04-01T22:10:52.152Z,12.80
2019-04-01T22:13:21.809Z,12.80
2019-04-01T22:15:52.454Z,12.80
2019-04-01T22:18:22.021Z,12.70
2019-04-01T22:20:51.669Z,12.60
2019-04-01T22:23:21.290Z,12.50
2019-04-01T22:25:50.939Z,12.50
2019-04-01T22:28:21.222Z,12.40
2019-04-01T22:30:51.833Z,12.40
2019-04-01T22:33:21.399Z,12.40
2019-04-01T22:35:51.051Z,12.30
2019-04-01T22:38:25.240Z,12.20
2019-04-01T22:40:52.018Z,12.10
2019-04-01T22:43:25.295Z,11.90
2019-04-01T22:45:55.148Z,11.80
2019-04-01T22:48:30.763Z,11.60
2019-04-01T22:51:00.333Z,11.50
2019-04-01T22:53:29.953Z,11.40
2019-04-01T22:55:59.538Z,11.40
2019-04-01T22:58:29.238Z,11.30
2019-04-01T23:00:58.806Z,11.30
2019-04-01T23:03:28.548Z,11.20
2019-04-01T23:05:58.042Z,11.20
2019-04-01T23:08:27.766Z,11.10
2019-04-01T23:10:57.262Z,11.10
2019-04-01T23:13:26.833Z,11.00
2019-04-01T23:15:56.475Z,11.10
2019-04-01T23:18:26.146Z,11.10
2019-04-01T23:20:55.648Z,11.20
2019-04-01T23:23:25.217Z,11.30
2019-04-01T23:25:55.264Z,11.30
2019-04-01T23:28:25.010Z,11.30
2019-04-01T23:30:54.653Z,11.30
2019-04-01T23:33:24.225Z,11.20
2019-04-01T23:35:53.819Z,11.10
2019-04-01T23:38:23.388Z,11.10
2019-04-01T23:40:53.037Z,11.00
2019-04-01T23:43:22.606Z,11.00
2019-04-01T23:45:52.247Z,11.10
2019-04-01T23:48:21.877Z,11.10
2019-04-01T23:50:51.390Z,11.10
2019-04-01T23:53:21.062Z,11.10
2019-04-01T23:55:50.824Z,11.10
2019-04-01T23:58:22.300Z,11.10
