createdAt,value
2018-11-05T00:00:29.984Z,3.80
2018-11-05T00:02:59.328Z,3.63
2018-11-05T00:05:28.616Z,3.87
2018-11-05T00:07:57.916Z,3.10
2018-11-05T00:10:27.189Z,3.20
2018-11-05T00:12:56.509Z,3.90
2018-11-05T00:15:25.805Z,3.30
2018-11-05T00:17:55.185Z,3.43
2018-11-05T00:20:24.482Z,3.37
2018-11-05T00:22:53.810Z,3.40
2018-11-05T00:25:29.492Z,3.87
2018-11-05T00:27:58.739Z,3.90
2018-11-05T00:30:28.059Z,3.60
2018-11-05T00:32:57.375Z,3.83
2018-11-05T00:35:26.612Z,3.53
2018-11-05T00:37:55.842Z,3.70
2018-11-05T00:40:25.107Z,3.30
2018-11-05T00:42:54.453Z,3.47
2018-11-05T00:45:23.892Z,3.40
2018-11-05T00:47:53.231Z,3.57
2018-11-05T00:56:20.271Z,3.40
2018-11-05T00:58:49.528Z,3.53
2018-11-05T01:01:18.846Z,3.43
2018-11-05T01:03:48.165Z,3.70
2018-11-05T01:06:23.493Z,3.50
2018-11-05T01:08:54.552Z,3.60
2018-11-05T01:11:26.331Z,3.20
2018-11-05T01:13:58.772Z,3.40
2018-11-05T01:16:28.267Z,3.30
2018-11-05T01:18:57.567Z,3.50
2018-11-05T01:21:26.774Z,3.60
2018-11-05T01:23:56.130Z,3.40
2018-11-05T01:26:25.447Z,3.57
2018-11-05T01:28:54.756Z,3.57
2018-11-05T01:31:24.075Z,3.70
2018-11-05T01:33:53.389Z,3.50
2018-11-05T01:36:22.688Z,3.50
2018-11-05T01:38:51.991Z,3.57
2018-11-05T01:41:21.290Z,3.23
2018-11-05T01:43:50.836Z,3.43
2018-11-05T01:46:20.105Z,3.10
2018-11-05T01:48:49.455Z,3.47
2018-11-05T01:51:18.749Z,3.40
2018-11-05T01:53:48.094Z,3.83
2018-11-05T01:56:17.392Z,3.40
2018-11-05T01:58:46.770Z,3.37
2018-11-05T02:01:16.073Z,3.40
2018-11-05T02:03:45.402Z,3.43
2018-11-05T02:06:14.709Z,3.50
2018-11-05T02:08:43.985Z,3.07
2018-11-05T02:11:13.337Z,3.33
2018-11-05T02:13:42.721Z,3.23
2018-11-05T02:16:12.039Z,3.77
2018-11-05T02:18:41.478Z,3.47
2018-11-05T02:21:10.807Z,3.00
2018-11-05T02:23:40.216Z,3.10
2018-11-05T02:26:09.506Z,3.20
2018-11-05T02:28:38.833Z,3.13
2018-11-05T02:31:08.213Z,3.30
2018-11-05T02:33:37.590Z,3.03
2018-11-05T02:36:06.858Z,3.47
2018-11-05T02:38:36.177Z,3.70
2018-11-05T02:41:05.615Z,3.30
2018-11-05T02:43:35.001Z,3.30
2018-11-05T02:46:04.265Z,3.20
2018-11-05T02:48:33.603Z,3.60
2018-11-05T02:51:02.888Z,3.13
2018-11-05T02:53:32.229Z,3.47
2018-11-05T02:56:01.530Z,3.00
2018-11-05T02:58:30.841Z,3.57
2018-11-05T03:01:00.125Z,3.50
2018-11-05T03:03:29.600Z,3.13
2018-11-05T03:05:58.923Z,3.33
2018-11-05T03:08:28.198Z,2.97
2018-11-05T03:10:57.468Z,3.30
2018-11-05T03:13:26.809Z,3.30
2018-11-05T03:15:56.072Z,3.40
2018-11-05T03:18:25.330Z,3.20
2018-11-05T03:20:54.616Z,3.30
2018-11-05T03:23:24.106Z,3.17
2018-11-05T03:25:53.406Z,3.23
2018-11-05T03:28:22.692Z,3.50
2018-11-05T03:30:51.982Z,3.63
2018-11-05T03:33:21.309Z,3.60
2018-11-05T03:35:50.704Z,3.30
2018-11-05T03:38:19.911Z,3.57
2018-11-05T03:40:49.160Z,3.60
2018-11-05T03:43:18.525Z,3.67
2018-11-05T03:45:47.800Z,3.30
2018-11-05T03:48:17.100Z,3.37
2018-11-05T03:50:46.429Z,3.40
2018-11-05T03:53:15.744Z,3.30
2018-11-05T03:55:46.069Z,3.57
2018-11-05T03:58:15.329Z,4.00
2018-11-05T04:00:44.738Z,3.40
2018-11-05T04:03:14.065Z,3.40
2018-11-05T04:05:43.368Z,3.77
2018-11-05T04:08:12.714Z,3.37
2018-11-05T04:10:42.045Z,3.30
2018-11-05T04:13:11.399Z,3.13
2018-11-05T04:15:40.797Z,3.53
2018-11-05T04:18:09.997Z,3.50
2018-11-05T04:20:39.333Z,3.57
2018-11-05T04:23:08.685Z,4.00
2018-11-05T04:25:37.969Z,3.80
2018-11-05T04:28:07.383Z,3.37
2018-11-05T04:30:36.717Z,3.60
2018-11-05T04:33:06.152Z,3.63
2018-11-05T04:35:35.394Z,3.63
2018-11-05T04:38:04.669Z,3.73
2018-11-05T04:40:33.950Z,3.53
2018-11-05T04:43:03.288Z,3.60
2018-11-05T04:45:34.545Z,3.53
2018-11-05T04:48:03.823Z,3.60
2018-11-05T04:50:34.705Z,3.57
2018-11-05T04:53:04.029Z,3.80
2018-11-05T04:55:33.242Z,3.33
2018-11-05T04:58:02.500Z,3.63
2018-11-05T05:00:31.756Z,3.40
2018-11-05T05:03:01.076Z,3.63
2018-11-05T05:05:30.322Z,3.50
2018-11-05T05:07:59.632Z,3.67
2018-11-05T05:10:28.880Z,3.40
2018-11-05T05:12:58.313Z,3.60
2018-11-05T05:15:30.620Z,3.60
2018-11-05T05:17:59.900Z,3.70
2018-11-05T05:20:29.168Z,3.70
2018-11-05T05:22:58.728Z,3.40
2018-11-05T05:25:27.814Z,3.63
2018-11-05T05:27:57.104Z,3.80
2018-11-05T05:30:26.767Z,3.43
2018-11-05T05:32:58.065Z,3.80
2018-11-05T05:35:27.442Z,3.30
2018-11-05T05:37:56.720Z,3.53
2018-11-05T05:40:25.992Z,3.23
2018-11-05T05:42:56.016Z,3.53
2018-11-05T05:45:26.437Z,3.40
2018-11-05T05:47:58.020Z,3.43
2018-11-05T05:50:28.378Z,3.83
2018-11-05T05:52:58.629Z,3.30
2018-11-05T05:55:27.923Z,3.13
2018-11-05T05:57:57.181Z,3.67
2018-11-05T06:00:26.497Z,3.63
2018-11-05T06:02:55.861Z,3.23
2018-11-05T06:05:25.472Z,3.57
2018-11-05T06:07:54.758Z,3.53
2018-11-05T06:10:24.864Z,3.47
2018-11-05T06:12:55.476Z,3.40
2018-11-05T06:15:24.765Z,3.47
2018-11-05T06:17:54.329Z,3.83
2018-11-05T06:20:23.609Z,3.47
2018-11-05T06:22:53.004Z,3.50
2018-11-05T06:25:22.281Z,2.87
2018-11-05T06:27:51.541Z,2.90
2018-11-05T06:30:21.708Z,3.60
2018-11-05T06:32:52.553Z,3.17
2018-11-05T06:35:23.101Z,3.50
2018-11-05T06:37:52.372Z,3.00
2018-11-05T06:40:21.869Z,3.40
2018-11-05T06:42:51.188Z,3.30
2018-11-05T06:45:21.716Z,3.40
2018-11-05T06:47:51.320Z,3.30
2018-11-05T06:50:22.901Z,3.10
2018-11-05T06:52:52.398Z,3.50
2018-11-05T06:55:21.740Z,3.37
2018-11-05T06:57:51.110Z,4.00
2018-11-05T07:00:25.421Z,5.30
2018-11-05T07:02:54.798Z,13.03
2018-11-05T07:05:24.099Z,6.50
2018-11-05T07:07:53.433Z,6.60
2018-11-05T07:10:22.715Z,8.10
2018-11-05T07:12:52.149Z,7.43
2018-11-05T07:15:21.463Z,7.10
2018-11-05T07:17:50.997Z,7.93
2018-11-05T07:20:21.435Z,7.37
2018-11-05T07:22:51.606Z,6.90
2018-11-05T07:25:20.875Z,6.57
2018-11-05T07:27:50.275Z,8.10
2018-11-05T07:30:21.597Z,6.60
2018-11-05T07:32:52.074Z,6.80
2018-11-05T07:35:21.333Z,7.03
2018-11-05T07:37:50.738Z,7.03
2018-11-05T07:40:20.608Z,6.03
2018-11-05T07:42:50.033Z,7.10
2018-11-05T07:45:21.430Z,7.03
2018-11-05T07:47:50.698Z,7.33
2018-11-05T07:50:20.967Z,7.10
2018-11-05T07:52:50.670Z,6.90
2018-11-05T07:55:20.356Z,6.97
2018-11-05T07:57:50.477Z,7.53
2018-11-05T08:00:24.729Z,7.73
2018-11-05T08:02:55.369Z,7.77
2018-11-05T08:05:25.021Z,7.17
2018-11-05T08:07:54.443Z,7.10
2018-11-05T08:10:23.688Z,7.33
2018-11-05T08:12:53.031Z,7.53
2018-11-05T08:15:23.552Z,7.43
2018-11-05T08:17:53.659Z,7.60
2018-11-05T08:20:22.904Z,6.83
2018-11-05T08:22:52.370Z,7.37
2018-11-05T08:25:21.676Z,10.40
2018-11-05T08:27:50.967Z,9.60
2018-11-05T08:30:23.381Z,9.00
2018-11-05T08:32:52.822Z,8.47
2018-11-05T08:35:22.083Z,7.63
2018-11-05T08:37:51.889Z,7.17
2018-11-05T08:40:23.864Z,7.37
2018-11-05T08:44:22.485Z,7.13
2018-11-05T08:46:51.873Z,6.77
2018-11-05T08:49:21.041Z,5.80
2018-11-05T08:51:50.369Z,6.50
2018-11-05T08:54:19.735Z,6.47
2018-11-05T08:56:49.057Z,6.23
2018-11-05T08:59:18.331Z,6.70
2018-11-05T09:01:47.563Z,6.07
2018-11-05T09:04:16.974Z,5.93
2018-11-05T09:06:46.255Z,6.00
2018-11-05T09:09:15.678Z,6.13
2018-11-05T09:11:44.941Z,5.97
2018-11-05T09:14:14.231Z,5.80
2018-11-05T09:16:43.600Z,6.47
2018-11-05T09:19:13.258Z,5.87
2018-11-05T09:21:42.568Z,5.47
2018-11-05T09:24:11.946Z,5.63
2018-11-05T09:26:41.215Z,5.60
2018-11-05T09:29:10.632Z,5.60
2018-11-05T09:31:39.886Z,5.23
2018-11-05T09:34:09.274Z,4.67
2018-11-05T09:36:38.599Z,5.03
2018-11-05T09:39:08.893Z,5.70
2018-11-05T09:41:38.262Z,5.27
2018-11-05T09:44:07.561Z,5.50
2018-11-05T09:46:36.879Z,5.43
2018-11-05T09:49:06.825Z,4.70
2018-11-05T09:51:36.066Z,5.13
2018-11-05T09:54:05.835Z,4.83
2018-11-05T09:56:35.140Z,5.00
2018-11-05T09:59:04.428Z,5.20
2018-11-05T10:01:33.768Z,5.27
2018-11-05T10:04:03.217Z,4.70
2018-11-05T10:06:32.529Z,4.93
2018-11-05T10:09:01.826Z,4.97
2018-11-05T10:11:31.105Z,4.77
2018-11-05T10:14:00.506Z,4.63
2018-11-05T10:16:29.910Z,4.53
2018-11-05T10:18:59.133Z,4.67
2018-11-05T10:21:28.580Z,4.60
2018-11-05T10:23:57.829Z,4.17
2018-11-05T10:26:27.112Z,4.70
2018-11-05T10:28:56.427Z,4.70
2018-11-05T10:31:27.026Z,4.47
2018-11-05T10:33:56.292Z,4.60
2018-11-05T10:36:25.479Z,4.47
2018-11-05T10:38:54.744Z,4.30
2018-11-05T10:41:24.055Z,4.10
2018-11-05T10:43:53.355Z,4.20
2018-11-05T10:46:22.804Z,4.33
2018-11-05T10:48:51.973Z,4.10
2018-11-05T10:51:21.321Z,4.47
2018-11-05T10:53:50.580Z,4.37
2018-11-05T10:56:19.877Z,4.20
2018-11-05T10:58:49.154Z,4.13
2018-11-05T11:01:22.536Z,4.73
2018-11-05T11:03:56.953Z,4.10
2018-11-05T11:06:26.168Z,4.23
2018-11-05T11:08:55.455Z,4.50
2018-11-05T11:11:24.688Z,4.67
2018-11-05T11:13:53.984Z,4.10
2018-11-05T11:16:23.325Z,4.23
2018-11-05T11:18:52.594Z,4.17
2018-11-05T11:21:21.846Z,4.40
2018-11-05T11:23:51.180Z,4.20
2018-11-05T11:26:20.445Z,4.23
2018-11-05T11:28:49.830Z,4.20
2018-11-05T11:31:19.073Z,4.53
2018-11-05T11:33:48.404Z,4.53
2018-11-05T11:36:17.704Z,4.57
2018-11-05T11:38:47.014Z,5.23
2018-11-05T11:41:16.296Z,4.90
2018-11-05T11:43:45.722Z,4.37
2018-11-05T11:46:15.020Z,4.53
2018-11-05T11:48:44.333Z,5.00
2018-11-05T11:51:13.697Z,4.67
2018-11-05T11:53:42.977Z,4.43
2018-11-05T11:56:15.063Z,5.03
2018-11-05T11:58:44.464Z,4.30
2018-11-05T12:01:13.708Z,3.87
2018-11-05T12:03:43.065Z,4.93
2018-11-05T12:06:12.506Z,4.50
2018-11-05T12:08:41.574Z,4.43
2018-11-05T12:11:10.823Z,4.00
2018-11-05T12:13:40.134Z,4.30
2018-11-05T12:16:09.458Z,4.57
2018-11-05T12:18:38.702Z,4.17
2018-11-05T12:21:08.054Z,4.90
2018-11-05T12:23:37.370Z,4.77
2018-11-05T12:26:06.697Z,3.93
2018-11-05T12:28:35.977Z,4.07
2018-11-05T12:31:05.738Z,4.33
2018-11-05T12:33:35.064Z,3.63
2018-11-05T12:36:05.279Z,4.00
2018-11-05T12:38:34.643Z,4.00
2018-11-05T12:41:03.874Z,4.40
2018-11-05T12:43:33.189Z,4.13
2018-11-05T12:46:08.670Z,3.80
2018-11-05T12:48:37.913Z,3.50
2018-11-05T12:51:07.214Z,4.10
2018-11-05T12:53:36.610Z,3.87
2018-11-05T12:56:05.918Z,3.83
2018-11-05T12:58:35.217Z,3.97
2018-11-05T13:01:04.517Z,5.07
2018-11-05T13:03:33.892Z,5.80
2018-11-05T13:06:03.290Z,5.30
2018-11-05T13:08:32.551Z,4.53
2018-11-05T13:11:01.812Z,4.67
2018-11-05T13:13:31.245Z,5.00
2018-11-05T13:16:00.589Z,4.67
2018-11-05T13:18:29.947Z,5.00
2018-11-05T13:20:59.286Z,4.57
2018-11-05T13:23:36.433Z,4.43
2018-11-05T13:26:05.732Z,4.17
2018-11-05T13:28:35.112Z,4.17
2018-11-05T13:31:04.364Z,5.20
2018-11-05T13:33:33.761Z,5.77
2018-11-05T13:36:03.201Z,4.33
2018-11-05T13:38:32.503Z,4.83
2018-11-05T13:41:01.720Z,4.53
2018-11-05T13:43:31.113Z,4.07
2018-11-05T13:46:01.008Z,3.73
2018-11-05T13:48:30.892Z,4.30
2018-11-05T13:50:59.569Z,4.20
2018-11-05T13:53:28.981Z,4.27
2018-11-05T13:55:58.260Z,4.27
2018-11-05T13:58:27.611Z,3.90
2018-11-05T14:00:56.890Z,4.43
2018-11-05T14:03:26.262Z,3.90
2018-11-05T14:05:56.191Z,4.03
2018-11-05T14:08:25.483Z,3.67
2018-11-05T14:10:54.842Z,4.03
2018-11-05T14:13:24.188Z,4.03
2018-11-05T14:15:53.491Z,4.17
2018-11-05T14:18:22.856Z,4.17
2018-11-05T14:20:52.107Z,3.80
2018-11-05T14:23:21.467Z,3.87
2018-11-05T14:25:50.928Z,3.93
2018-11-05T14:28:20.485Z,4.37
2018-11-05T14:30:49.386Z,3.77
2018-11-05T14:33:18.661Z,4.20
2018-11-05T14:35:47.937Z,4.17
2018-11-05T14:38:18.406Z,6.67
2018-11-05T14:40:49.142Z,6.07
2018-11-05T14:43:18.574Z,7.30
2018-11-05T14:45:47.832Z,6.20
2018-11-05T14:48:17.103Z,5.67
2018-11-05T14:50:46.456Z,5.80
2018-11-05T14:53:15.729Z,5.07
2018-11-05T14:55:44.998Z,5.23
2018-11-05T14:58:14.365Z,5.00
2018-11-05T15:00:43.635Z,5.17
2018-11-05T15:03:13.785Z,5.10
2018-11-05T15:05:43.067Z,4.60
2018-11-05T15:08:14.038Z,5.23
2018-11-05T15:10:43.839Z,4.77
2018-11-05T15:13:13.202Z,4.40
2018-11-05T15:15:42.427Z,4.30
2018-11-05T15:18:11.801Z,4.40
2018-11-05T15:20:41.018Z,4.30
2018-11-05T15:23:10.443Z,4.40
2018-11-05T15:25:39.781Z,4.73
2018-11-05T15:28:09.099Z,4.07
2018-11-05T15:30:38.433Z,4.33
2018-11-05T15:33:07.756Z,3.87
2018-11-05T15:35:36.976Z,4.33
2018-11-05T15:38:06.249Z,4.23
2018-11-05T15:40:36.610Z,3.70
2018-11-05T15:43:06.235Z,4.03
2018-11-05T15:45:35.459Z,4.00
2018-11-05T15:48:04.744Z,3.67
2018-11-05T15:50:34.012Z,3.70
2018-11-05T15:53:03.687Z,3.80
2018-11-05T15:55:32.819Z,4.10
2018-11-05T15:58:02.936Z,4.33
2018-11-05T16:00:32.260Z,4.53
2018-11-05T16:03:02.522Z,4.67
2018-11-05T16:05:31.842Z,4.57
2018-11-05T16:08:01.751Z,4.37
2018-11-05T16:10:32.782Z,4.53
2018-11-05T16:13:04.144Z,4.27
2018-11-05T16:15:33.467Z,4.57
2018-11-05T16:18:02.744Z,4.27
2018-11-05T16:20:32.016Z,4.70
2018-11-05T16:23:01.297Z,4.80
2018-11-05T16:25:30.644Z,4.57
2018-11-05T16:27:59.897Z,4.30
2018-11-05T16:30:29.509Z,4.27
2018-11-05T16:32:58.801Z,4.37
2018-11-05T16:35:28.175Z,4.30
2018-11-05T16:37:57.583Z,4.50
2018-11-05T16:40:27.104Z,3.63
2018-11-05T16:42:57.750Z,4.27
2018-11-05T16:45:28.060Z,4.30
2018-11-05T16:47:58.298Z,4.33
2018-11-05T16:50:30.433Z,4.10
2018-11-05T16:53:01.303Z,3.63
2018-11-05T16:55:35.683Z,4.00
2018-11-05T16:58:07.853Z,4.17
2018-11-05T17:00:38.737Z,4.20
2018-11-05T17:03:09.597Z,3.67
2018-11-05T17:05:40.248Z,4.00
2018-11-05T17:08:10.929Z,4.10
2018-11-05T17:10:41.835Z,3.83
2018-11-05T17:13:14.194Z,4.23
2018-11-05T17:15:43.898Z,3.90
2018-11-05T17:18:13.313Z,3.90
2018-11-05T17:20:42.800Z,4.70
2018-11-05T17:23:12.518Z,3.83
2018-11-05T17:25:44.248Z,4.10
2018-11-05T17:28:16.139Z,4.47
2018-11-05T17:30:45.506Z,4.00
2018-11-05T17:33:14.893Z,4.60
2018-11-05T17:35:44.172Z,4.00
2018-11-05T17:38:13.418Z,4.20
2018-11-05T17:40:42.690Z,4.30
2018-11-05T17:43:11.940Z,4.13
2018-11-05T17:45:41.216Z,4.30
2018-11-05T17:48:10.444Z,4.40
2018-11-05T17:50:39.708Z,4.10
2018-11-05T17:53:09.075Z,4.33
2018-11-05T17:55:38.317Z,4.00
2018-11-05T17:58:07.595Z,3.83
2018-11-05T18:00:37.088Z,3.80
2018-11-05T18:03:06.876Z,4.03
2018-11-05T18:05:36.111Z,4.30
2018-11-05T18:08:05.669Z,4.50
2018-11-05T18:10:34.897Z,4.40
2018-11-05T18:13:04.162Z,4.53
2018-11-05T18:15:33.448Z,3.67
2018-11-05T18:18:02.697Z,4.10
2018-11-05T18:20:31.938Z,4.70
2018-11-05T18:23:01.266Z,6.17
2018-11-05T18:25:30.462Z,9.07
2018-11-05T18:27:59.704Z,7.50
2018-11-05T18:30:28.917Z,6.30
2018-11-05T18:32:58.278Z,7.10
2018-11-05T18:35:27.875Z,6.07
2018-11-05T18:37:57.104Z,5.90
2018-11-05T18:40:26.589Z,6.23
2018-11-05T18:42:56.007Z,6.30
2018-11-05T18:45:25.276Z,5.93
2018-11-05T18:47:54.499Z,6.20
2018-11-05T18:50:23.823Z,6.37
2018-11-05T18:52:53.043Z,6.87
2018-11-05T18:55:22.297Z,6.10
2018-11-05T18:57:51.535Z,6.50
2018-11-05T19:00:23.286Z,6.43
2018-11-05T19:02:53.476Z,6.90
2018-11-05T19:05:23.699Z,6.20
2018-11-05T19:07:52.991Z,6.20
2018-11-05T19:10:22.327Z,6.63
2018-11-05T19:12:52.441Z,6.53
2018-11-05T19:15:21.710Z,5.53
2018-11-05T19:17:51.211Z,6.20
2018-11-05T19:20:20.517Z,6.43
2018-11-05T19:22:49.855Z,6.27
2018-11-05T19:25:19.252Z,5.93
2018-11-05T19:27:48.537Z,6.00
2018-11-05T19:30:20.439Z,5.80
2018-11-05T19:32:49.705Z,6.10
2018-11-05T19:35:18.927Z,6.30
2018-11-05T19:37:48.151Z,5.87
2018-11-05T19:40:18.482Z,5.87
2018-11-05T19:42:48.557Z,6.87
2018-11-05T19:45:18.754Z,6.23
2018-11-05T19:47:48.054Z,5.67
2018-11-05T19:50:18.477Z,6.30
2018-11-05T19:52:48.662Z,6.10
2018-11-05T19:55:18.424Z,5.77
2018-11-05T19:57:48.316Z,5.83
2018-11-05T20:00:23.299Z,6.20
2018-11-05T20:02:52.983Z,5.63
2018-11-05T20:05:22.226Z,5.60
2018-11-05T20:07:52.278Z,6.10
2018-11-05T20:10:21.657Z,5.90
2018-11-05T20:12:51.057Z,5.60
2018-11-05T20:15:20.466Z,5.93
2018-11-05T20:17:51.653Z,5.57
2018-11-05T20:20:22.165Z,5.27
2018-11-05T20:22:51.502Z,5.77
2018-11-05T20:25:20.728Z,5.53
2018-11-05T20:27:50.003Z,5.40
2018-11-05T20:30:23.657Z,6.03
2018-11-05T20:32:54.437Z,5.47
2018-11-05T20:35:23.487Z,5.63
2018-11-05T20:37:52.684Z,5.40
2018-11-05T20:40:23.628Z,5.60
2018-11-05T20:42:53.514Z,5.80
2018-11-05T20:45:23.551Z,5.93
2018-11-05T20:47:52.756Z,5.73
2018-11-05T20:50:21.961Z,6.30
2018-11-05T20:52:51.253Z,5.73
2018-11-05T20:55:20.425Z,5.67
2018-11-05T20:57:49.621Z,5.10
2018-11-05T21:00:20.388Z,5.70
2018-11-05T21:02:50.476Z,5.50
2018-11-05T21:05:19.657Z,5.07
2018-11-05T21:07:48.823Z,4.60
2018-11-05T21:10:18.024Z,5.73
2018-11-05T21:12:47.573Z,5.60
2018-11-05T21:15:20.385Z,5.27
2018-11-05T21:17:50.393Z,5.43
2018-11-05T21:20:19.574Z,4.30
2018-11-05T21:22:49.444Z,5.07
2018-11-05T21:25:18.617Z,4.70
2018-11-05T21:27:47.809Z,5.13
2018-11-05T21:30:18.272Z,5.97
2018-11-05T21:32:47.584Z,5.87
2018-11-05T21:35:19.188Z,5.57
2018-11-05T21:37:48.520Z,5.70
2018-11-05T21:40:18.709Z,5.47
2018-11-05T21:42:48.393Z,5.23
2018-11-05T21:45:17.719Z,4.93
2018-11-05T21:47:47.328Z,5.53
2018-11-05T21:50:17.752Z,5.00
2018-11-05T21:52:47.471Z,5.20
2018-11-05T21:55:16.633Z,5.13
2018-11-05T21:57:47.093Z,5.20
2018-11-05T22:00:19.879Z,5.30
2018-11-05T22:02:54.263Z,5.27
2018-11-05T22:05:23.492Z,5.03
2018-11-05T22:07:52.666Z,5.43
2018-11-05T22:10:21.833Z,5.30
2018-11-05T22:12:51.466Z,5.17
2018-11-05T22:15:21.481Z,4.63
2018-11-05T22:17:50.702Z,5.47
2018-11-05T22:20:19.875Z,5.37
2018-11-05T22:22:49.137Z,5.23
2018-11-05T22:25:18.333Z,4.70
2018-11-05T22:27:47.525Z,5.53
2018-11-05T22:30:16.696Z,5.87
2018-11-05T22:32:45.867Z,5.27
2018-11-05T22:35:15.049Z,5.43
2018-11-05T22:37:45.053Z,5.17
2018-11-05T22:40:15.022Z,4.93
2018-11-05T22:42:44.252Z,5.70
2018-11-05T22:45:14.678Z,5.30
2018-11-05T22:47:44.664Z,5.63
2018-11-05T22:50:13.889Z,5.30
2018-11-05T22:52:43.491Z,5.47
2018-11-05T22:55:12.700Z,5.87
2018-11-05T22:57:41.872Z,5.27
2018-11-05T23:01:18.417Z,5.70
2018-11-05T23:03:47.670Z,5.90
2018-11-05T23:06:16.871Z,5.07
2018-11-05T23:08:46.067Z,5.37
2018-11-05T23:11:15.260Z,5.20
2018-11-05T23:13:44.479Z,5.10
2018-11-05T23:16:13.772Z,5.23
2018-11-05T23:18:43.061Z,5.50
2018-11-05T23:21:12.259Z,5.97
2018-11-05T23:23:41.461Z,5.00
2018-11-05T23:26:10.656Z,5.43
2018-11-05T23:28:39.847Z,5.57
2018-11-05T23:31:09.033Z,5.67
2018-11-05T23:33:38.263Z,5.43
2018-11-05T23:36:07.453Z,5.37
2018-11-05T23:38:36.652Z,6.00
2018-11-05T23:41:06.221Z,5.40
2018-11-05T23:43:35.457Z,5.70
2018-11-05T23:46:04.697Z,5.10
2018-11-05T23:48:34.406Z,5.07
2018-11-05T23:51:04.240Z,4.70
2018-11-05T23:53:33.526Z,5.50
2018-11-05T23:56:02.719Z,5.00
2018-11-05T23:58:31.936Z,5.27
