createdAt,value
2022-09-10T00:01:38.108Z,23.87
2022-09-10T00:04:12.185Z,27.27
2022-09-10T00:06:41.048Z,26.00
2022-09-10T00:09:10.848Z,23.10
2022-09-10T00:11:41.940Z,25.30
2022-09-10T00:14:15.132Z,27.40
2022-09-10T00:16:43.321Z,24.43
2022-09-10T00:19:12.008Z,25.93
2022-09-10T00:21:40.173Z,30.07
2022-09-10T00:24:08.595Z,31.10
2022-09-10T00:26:39.858Z,30.83
2022-09-10T00:29:11.739Z,24.90
2022-09-10T00:31:40.787Z,30.17
2022-09-10T00:34:10.064Z,27.20
2022-09-10T00:36:41.077Z,27.43
2022-09-10T00:39:12.891Z,25.27
2022-09-10T00:41:45.633Z,28.67
2022-09-10T00:44:58.739Z,31.17
2022-09-10T00:47:33.148Z,33.40
2022-09-10T00:50:09.290Z,32.80
2022-09-10T00:52:39.919Z,32.27
2022-09-10T00:55:10.298Z,31.30
2022-09-10T00:57:40.150Z,30.33
2022-09-10T01:00:13.595Z,33.70
2022-09-10T01:02:42.009Z,33.10
2022-09-10T01:05:12.471Z,31.80
2022-09-10T01:07:40.706Z,34.97
2022-09-10T01:10:15.154Z,33.13
2022-09-10T01:13:08.976Z,34.73
2022-09-10T01:15:44.898Z,34.83
2022-09-10T01:18:31.491Z,35.27
2022-09-10T01:21:13.384Z,37.47
2022-09-10T01:24:15.180Z,37.93
2022-09-10T01:27:07.957Z,34.73
2022-09-10T01:29:44.559Z,33.77
2022-09-10T01:32:15.479Z,35.90
2022-09-10T01:34:54.313Z,37.90
2022-09-10T01:37:29.883Z,36.40
2022-09-10T01:40:00.271Z,37.63
2022-09-10T01:42:29.768Z,37.63
2022-09-10T01:44:59.838Z,37.43
2022-09-10T01:47:55.854Z,37.87
2022-09-10T01:50:35.074Z,37.97
2022-09-10T01:53:19.648Z,39.67
2022-09-10T01:55:58.180Z,39.80
2022-09-10T01:58:34.636Z,38.77
2022-09-10T02:01:15.602Z,37.63
2022-09-10T02:03:47.827Z,36.27
2022-09-10T02:06:20.517Z,38.77
2022-09-10T02:08:52.412Z,36.83
2022-09-10T02:11:21.416Z,36.10
2022-09-10T02:13:50.346Z,40.13
2022-09-10T02:16:26.954Z,43.10
2022-09-10T02:18:56.303Z,34.73
2022-09-10T02:21:24.749Z,39.13
2022-09-10T02:23:58.001Z,40.17
2022-09-10T02:26:27.192Z,40.03
2022-09-10T02:28:55.341Z,43.40
2022-09-10T02:31:25.747Z,42.63
2022-09-10T02:33:54.517Z,44.57
2022-09-10T02:36:26.168Z,49.90
2022-09-10T02:38:56.765Z,45.63
2022-09-10T02:41:25.663Z,47.50
2022-09-10T02:43:53.768Z,51.83
2022-09-10T02:46:22.126Z,50.00
2022-09-10T02:48:51.523Z,55.23
2022-09-10T02:51:19.591Z,56.70
2022-09-10T02:53:47.649Z,62.57
2022-09-10T02:56:16.047Z,57.20
2022-09-10T02:58:45.209Z,58.37
2022-09-10T03:01:16.680Z,65.03
2022-09-10T03:03:44.825Z,61.30
2022-09-10T03:06:14.217Z,52.23
2022-09-10T03:08:42.379Z,56.70
2022-09-10T03:11:12.948Z,55.20
2022-09-10T03:13:42.551Z,56.67
2022-09-10T03:16:13.194Z,60.60
2022-09-10T03:18:41.433Z,53.50
2022-09-10T03:21:11.602Z,53.90
2022-09-10T03:23:41.131Z,54.83
2022-09-10T03:26:10.725Z,45.60
2022-09-10T03:28:39.271Z,52.03
2022-09-10T03:31:08.027Z,48.93
2022-09-10T03:33:37.419Z,47.67
2022-09-10T03:36:05.673Z,49.53
2022-09-10T03:38:34.070Z,50.43
2022-09-10T03:41:03.654Z,45.00
2022-09-10T03:43:32.157Z,41.67
2022-09-10T03:46:00.242Z,42.77
2022-09-10T03:48:28.297Z,51.30
2022-09-10T03:50:56.802Z,45.53
2022-09-10T03:53:25.190Z,47.47
2022-09-10T03:55:56.294Z,44.10
2022-09-10T03:58:26.764Z,47.13
2022-09-10T04:00:54.896Z,44.10
2022-09-10T04:03:22.994Z,45.10
2022-09-10T04:05:51.412Z,46.77
2022-09-10T04:08:20.657Z,46.00
2022-09-10T04:10:49.366Z,49.07
2022-09-10T04:13:17.661Z,47.10
2022-09-10T04:15:47.159Z,46.33
2022-09-10T04:18:15.713Z,51.90
2022-09-10T04:20:47.982Z,44.03
2022-09-10T04:23:16.731Z,52.73
2022-09-10T04:25:44.857Z,40.83
2022-09-10T04:28:13.028Z,48.03
2022-09-10T04:30:41.215Z,43.30
2022-09-10T04:33:11.610Z,43.13
2022-09-10T04:35:40.423Z,47.43
2022-09-10T04:38:09.034Z,42.27
2022-09-10T04:40:38.299Z,47.97
2022-09-10T04:43:06.309Z,43.37
2022-09-10T04:45:34.641Z,51.77
2022-09-10T04:48:06.862Z,47.30
2022-09-10T04:50:36.791Z,43.20
2022-09-10T04:53:05.403Z,49.87
2022-09-10T04:55:33.786Z,43.10
2022-09-10T04:58:01.868Z,49.20
2022-09-10T05:00:29.927Z,40.23
2022-09-10T05:02:58.071Z,42.47
2022-09-10T05:05:26.163Z,47.00
2022-09-10T05:07:55.570Z,50.77
2022-09-10T05:10:24.386Z,44.83
2022-09-10T05:12:52.498Z,46.47
2022-09-10T05:15:20.582Z,53.93
2022-09-10T05:17:49.262Z,44.60
2022-09-10T05:20:17.608Z,43.17
2022-09-10T05:22:45.681Z,45.33
2022-09-10T05:25:15.783Z,46.53
2022-09-10T05:27:43.872Z,44.57
2022-09-10T05:30:12.750Z,43.80
2022-09-10T05:32:41.071Z,41.67
2022-09-10T05:35:10.789Z,46.90
2022-09-10T05:37:38.975Z,38.57
2022-09-10T05:40:09.214Z,43.13
2022-09-10T05:42:38.705Z,43.53
2022-09-10T05:45:10.021Z,40.57
2022-09-10T05:47:38.537Z,40.93
2022-09-10T05:50:08.101Z,43.70
2022-09-10T05:52:36.179Z,39.60
2022-09-10T05:55:04.819Z,40.97
2022-09-10T05:57:32.951Z,36.87
2022-09-10T06:00:03.496Z,38.37
2022-09-10T06:02:31.750Z,37.70
2022-09-10T06:05:00.545Z,39.30
2022-09-10T06:07:29.981Z,40.37
2022-09-10T06:09:58.385Z,36.50
2022-09-10T06:12:27.251Z,44.23
2022-09-10T06:14:55.452Z,35.97
2022-09-10T06:17:24.931Z,38.93
2022-09-10T06:19:53.050Z,35.43
2022-09-10T06:22:21.135Z,36.33
2022-09-10T06:24:49.626Z,37.63
2022-09-10T06:27:18.036Z,43.30
2022-09-10T06:29:47.275Z,35.50
2022-09-10T06:32:15.399Z,36.17
2022-09-10T06:34:44.822Z,39.70
2022-09-10T06:37:13.265Z,40.17
2022-09-10T06:39:41.360Z,35.87
2022-09-10T06:42:09.835Z,37.47
2022-09-10T06:44:37.899Z,37.80
2022-09-10T06:49:55.946Z,37.40
2022-09-10T06:52:24.644Z,35.17
2022-09-10T06:54:53.085Z,38.33
2022-09-10T06:57:21.187Z,34.13
2022-09-10T06:59:49.363Z,32.90
2022-09-10T07:02:17.637Z,35.63
2022-09-10T07:04:45.907Z,37.83
2022-09-10T07:07:15.352Z,35.83
2022-09-10T07:09:46.114Z,41.40
2022-09-10T07:12:14.302Z,33.83
2022-09-10T07:14:43.051Z,36.03
2022-09-10T07:17:11.108Z,37.70
2022-09-10T07:19:39.714Z,38.73
2022-09-10T07:22:07.807Z,40.33
2022-09-10T07:24:37.276Z,37.77
2022-09-10T07:27:06.282Z,43.30
2022-09-10T07:29:35.430Z,43.27
2022-09-10T07:32:04.401Z,40.07
2022-09-10T07:34:32.643Z,40.23
2022-09-10T07:37:00.659Z,40.23
2022-09-10T07:39:29.328Z,44.60
2022-09-10T07:42:00.240Z,44.43
2022-09-10T07:44:28.361Z,41.37
2022-09-10T07:46:56.730Z,42.17
2022-09-10T07:49:26.459Z,40.50
2022-09-10T07:51:59.627Z,40.33
2022-09-10T07:54:28.446Z,37.17
2022-09-10T07:56:58.159Z,34.77
2022-09-10T07:59:26.721Z,38.13
2022-09-10T08:01:55.146Z,34.20
2022-09-10T08:04:23.552Z,33.97
2022-09-10T08:06:52.155Z,38.43
2022-09-10T08:09:23.442Z,35.87
2022-09-10T08:11:51.530Z,40.67
2022-09-10T08:14:21.047Z,34.70
2022-09-10T08:16:49.435Z,33.73
2022-09-10T08:19:18.110Z,28.00
2022-09-10T08:21:47.633Z,30.27
2022-09-10T08:24:15.688Z,29.10
2022-09-10T08:26:43.983Z,27.87
2022-09-10T08:29:12.123Z,27.67
2022-09-10T08:31:42.464Z,30.80
2022-09-10T08:34:13.706Z,31.40
2022-09-10T08:36:42.636Z,30.13
2022-09-10T08:39:10.773Z,26.67
2022-09-10T08:41:48.470Z,26.33
2022-09-10T08:44:34.640Z,28.23
2022-09-10T08:47:20.420Z,21.47
2022-09-10T08:49:53.341Z,23.93
2022-09-10T08:52:31.079Z,23.27
2022-09-10T08:55:07.401Z,29.03
2022-09-10T08:57:41.785Z,29.83
2022-09-10T09:00:16.650Z,30.67
2022-09-10T09:02:56.508Z,28.20
2022-09-10T09:05:28.238Z,28.87
2022-09-10T09:07:59.531Z,29.20
2022-09-10T09:10:40.457Z,25.63
2022-09-10T09:14:01.772Z,30.70
2022-09-10T09:16:54.495Z,30.33
2022-09-10T09:19:33.984Z,30.17
2022-09-10T09:22:09.430Z,24.23
2022-09-10T09:24:53.047Z,31.37
2022-09-10T09:27:21.209Z,26.83
2022-09-10T09:29:55.970Z,32.40
2022-09-10T09:32:25.091Z,29.50
2022-09-10T09:34:58.664Z,29.53
2022-09-10T09:37:30.430Z,26.40
2022-09-10T09:40:13.452Z,23.70
2022-09-10T09:42:46.560Z,24.97
2022-09-10T09:45:25.802Z,26.47
2022-09-10T09:47:55.899Z,26.77
2022-09-10T09:50:25.451Z,29.57
2022-09-10T09:52:57.407Z,27.03
2022-09-10T09:55:34.438Z,29.87
2022-09-10T09:58:37.446Z,26.57
2022-09-10T10:01:19.739Z,23.17
2022-09-10T10:04:01.556Z,24.97
2022-09-10T10:06:34.608Z,22.63
2022-09-10T10:09:06.228Z,20.90
2022-09-10T10:11:53.769Z,23.80
2022-09-10T10:14:44.028Z,21.03
2022-09-10T10:17:36.032Z,22.87
2022-09-10T10:20:12.086Z,23.37
2022-09-10T10:22:42.892Z,22.20
2022-09-10T10:25:41.254Z,23.60
2022-09-10T10:28:25.558Z,19.50
2022-09-10T10:30:54.968Z,21.90
2022-09-10T10:33:29.734Z,20.20
2022-09-10T10:36:08.504Z,17.57
2022-09-10T10:38:41.239Z,20.13
2022-09-10T10:41:46.814Z,19.13
2022-09-10T10:44:36.044Z,20.17
2022-09-10T10:47:26.394Z,17.03
2022-09-10T10:50:08.942Z,19.87
2022-09-10T10:52:46.585Z,19.73
2022-09-10T10:55:24.353Z,21.07
2022-09-10T10:58:08.638Z,22.43
2022-09-10T11:00:42.404Z,19.83
2022-09-10T11:03:17.748Z,17.33
2022-09-10T11:05:49.953Z,15.47
2022-09-10T11:08:25.150Z,15.73
2022-09-10T11:11:01.186Z,17.07
2022-09-10T11:13:37.741Z,15.90
2022-09-10T11:16:11.663Z,15.53
2022-09-10T11:18:48.773Z,15.43
2022-09-10T11:21:27.276Z,17.57
2022-09-10T11:24:01.868Z,17.50
2022-09-10T11:26:37.739Z,18.87
2022-09-10T11:29:25.336Z,18.07
2022-09-10T11:32:00.713Z,14.02
2022-09-10T11:34:39.087Z,15.00
2022-09-10T11:37:16.348Z,13.43
2022-09-10T11:39:50.002Z,13.80
2022-09-10T11:42:25.837Z,16.60
2022-09-10T11:45:03.981Z,11.75
2022-09-10T11:47:36.683Z,15.77
2022-09-10T11:50:15.540Z,13.30
2022-09-10T11:52:44.061Z,12.15
2022-09-10T11:55:17.424Z,10.73
2022-09-10T11:58:02.615Z,11.20
2022-09-10T12:00:32.103Z,13.15
2022-09-10T12:03:41.969Z,11.40
2022-09-10T12:06:17.376Z,12.00
2022-09-10T12:09:00.889Z,11.90
2022-09-10T12:11:38.455Z,11.95
2022-09-10T12:14:16.280Z,10.85
2022-09-10T12:16:50.119Z,11.85
2022-09-10T12:19:26.872Z,10.60
2022-09-10T12:21:59.421Z,10.52
2022-09-10T12:24:32.101Z,10.23
2022-09-10T12:27:02.081Z,9.93
2022-09-10T12:29:37.158Z,8.60
2022-09-10T12:32:38.850Z,9.18
2022-09-10T12:35:47.634Z,8.02
2022-09-10T12:38:53.660Z,8.75
2022-09-10T12:42:00.695Z,10.02
2022-09-10T12:44:48.533Z,9.15
2022-09-10T12:47:52.460Z,9.32
2022-09-10T12:50:37.382Z,8.30
2022-09-10T12:53:50.616Z,14.20
2022-09-10T12:57:21.150Z,13.35
2022-09-10T13:00:13.412Z,10.77
2022-09-10T13:02:51.561Z,10.90
2022-09-10T13:05:28.835Z,10.77
2022-09-10T13:08:20.824Z,11.30
2022-09-10T13:11:11.980Z,9.90
2022-09-10T13:13:45.453Z,9.65
2022-09-10T13:16:19.399Z,9.23
2022-09-10T13:18:48.432Z,12.00
2022-09-10T13:21:54.988Z,8.98
2022-09-10T13:25:02.960Z,8.85
2022-09-10T13:27:41.834Z,10.55
2022-09-10T13:30:18.740Z,9.90
2022-09-10T13:32:53.235Z,10.20
2022-09-10T13:35:57.071Z,8.95
2022-09-10T13:39:03.140Z,10.68
2022-09-10T13:42:03.939Z,9.13
2022-09-10T13:44:51.180Z,9.60
2022-09-10T13:47:29.979Z,8.50
2022-09-10T13:50:05.260Z,9.80
2022-09-10T13:52:36.575Z,8.55
2022-09-10T13:55:08.557Z,8.05
2022-09-10T13:57:41.714Z,8.32
2022-09-10T14:00:23.869Z,8.45
2022-09-10T14:02:55.019Z,7.63
2022-09-10T14:05:28.399Z,8.18
2022-09-10T14:08:01.568Z,7.85
2022-09-10T14:10:30.311Z,8.00
2022-09-10T14:13:00.168Z,7.28
2022-09-10T14:15:37.607Z,8.20
2022-09-10T14:18:06.353Z,8.27
2022-09-10T14:20:37.507Z,9.75
2022-09-10T14:23:08.915Z,8.98
2022-09-10T14:25:40.194Z,8.45
2022-09-10T14:28:25.886Z,7.65
2022-09-10T14:31:21.528Z,8.18
2022-09-10T14:33:49.874Z,7.28
2022-09-10T14:36:24.507Z,8.02
2022-09-10T14:39:04.265Z,9.02
2022-09-10T14:41:34.937Z,9.00
2022-09-10T14:44:29.727Z,7.85
2022-09-10T14:47:00.494Z,9.05
2022-09-10T14:49:32.687Z,9.35
2022-09-10T14:52:04.063Z,9.18
2022-09-10T14:54:33.801Z,10.68
2022-09-10T14:57:05.371Z,10.50
2022-09-10T14:59:36.398Z,11.10
2022-09-10T15:02:16.294Z,11.20
2022-09-10T15:04:45.225Z,11.93
2022-09-10T15:07:14.836Z,11.27
2022-09-10T15:09:42.926Z,11.95
2022-09-10T15:12:19.507Z,9.13
2022-09-10T15:14:47.876Z,9.45
2022-09-10T15:17:17.498Z,9.93
2022-09-10T15:19:48.582Z,11.13
2022-09-10T15:22:24.729Z,13.52
2022-09-10T15:25:09.214Z,14.15
2022-09-10T15:27:38.464Z,14.45
2022-09-10T15:30:08.515Z,13.85
2022-09-10T15:32:36.582Z,15.02
2022-09-10T15:35:05.732Z,14.23
2022-09-10T15:37:35.189Z,14.65
2022-09-10T15:40:04.127Z,16.48
2022-09-10T15:42:32.500Z,13.82
2022-09-10T15:45:00.575Z,15.35
2022-09-10T15:47:28.738Z,14.55
2022-09-10T15:49:57.129Z,14.57
2022-09-10T15:52:29.894Z,13.80
2022-09-10T15:55:01.491Z,13.57
2022-09-10T15:57:30.941Z,13.10
2022-09-10T16:00:01.704Z,15.95
2022-09-10T16:02:29.926Z,12.70
2022-09-10T16:04:58.050Z,14.00
2022-09-10T16:07:26.147Z,14.63
2022-09-10T16:09:54.202Z,16.65
2022-09-10T16:12:23.766Z,14.30
2022-09-10T16:14:52.927Z,13.65
2022-09-10T16:17:21.151Z,15.57
2022-09-10T16:19:49.605Z,15.02
2022-09-10T16:22:20.658Z,13.13
2022-09-10T16:24:52.944Z,13.25
2022-09-10T16:27:24.539Z,14.52
2022-09-10T16:29:53.125Z,14.00
2022-09-10T16:32:21.818Z,14.93
2022-09-10T16:34:49.916Z,15.30
2022-09-10T16:37:18.356Z,16.92
2022-09-10T16:39:46.554Z,15.25
2022-09-10T16:42:14.590Z,14.93
2022-09-10T16:44:44.696Z,12.88
2022-09-10T16:47:12.792Z,12.30
2022-09-10T16:49:41.371Z,13.02
2022-09-10T16:52:09.522Z,12.35
2022-09-10T16:54:38.433Z,11.55
2022-09-10T16:57:06.523Z,11.80
2022-09-10T16:59:35.116Z,13.00
2022-09-10T17:02:05.315Z,12.02
2022-09-10T17:04:33.645Z,12.02
2022-09-10T17:07:01.670Z,13.30
2022-09-10T17:09:30.029Z,12.05
2022-09-10T17:11:58.101Z,11.48
2022-09-10T17:14:26.258Z,11.00
2022-09-10T17:16:54.723Z,13.13
2022-09-10T17:19:26.413Z,10.68
2022-09-10T17:21:57.147Z,10.30
2022-09-10T17:24:27.713Z,13.07
2022-09-10T17:26:56.293Z,10.52
2022-09-10T17:29:26.725Z,13.38
2022-09-10T17:31:57.246Z,11.63
2022-09-10T17:34:27.981Z,11.35
2022-09-10T17:36:56.168Z,10.38
2022-09-10T17:39:28.178Z,12.52
2022-09-10T17:41:56.363Z,12.18
2022-09-10T17:44:25.674Z,15.30
2022-09-10T17:46:55.082Z,12.70
2022-09-10T17:49:23.916Z,12.13
2022-09-10T17:51:53.564Z,13.37
2022-09-10T17:54:23.402Z,12.97
2022-09-10T17:56:51.478Z,14.37
2022-09-10T17:59:20.050Z,13.03
2022-09-10T18:01:48.901Z,15.47
2022-09-10T18:04:17.022Z,14.87
2022-09-10T18:06:50.181Z,14.17
2022-09-10T18:09:21.960Z,15.90
2022-09-10T18:11:50.120Z,14.47
2022-09-10T18:14:21.499Z,14.43
2022-09-10T18:16:51.102Z,16.83
2022-09-10T18:19:19.697Z,15.90
2022-09-10T18:21:50.953Z,16.47
2022-09-10T18:24:23.605Z,16.17
2022-09-10T18:26:54.041Z,17.17
2022-09-10T18:29:24.963Z,17.97
2022-09-10T18:31:55.696Z,18.10
2022-09-10T18:34:27.601Z,17.43
2022-09-10T18:36:58.640Z,41.00
2022-09-10T18:39:30.719Z,46.50
2022-09-10T18:42:00.629Z,26.70
2022-09-10T18:44:31.282Z,19.50
2022-09-10T18:47:02.516Z,22.93
2022-09-10T18:49:33.553Z,23.27
2022-09-10T18:52:02.237Z,26.20
2022-09-10T18:54:31.796Z,27.80
2022-09-10T18:57:01.201Z,27.57
2022-09-10T18:59:31.582Z,26.90
2022-09-10T19:01:59.776Z,27.63
2022-09-10T19:04:30.580Z,26.03
2022-09-10T19:06:59.238Z,25.93
2022-09-10T19:09:32.350Z,28.50
2022-09-10T19:12:01.385Z,27.03
2022-09-10T19:14:35.905Z,30.83
2022-09-10T19:17:04.728Z,30.90
2022-09-10T19:19:36.254Z,29.53
2022-09-10T19:22:07.318Z,28.50
2022-09-10T19:24:53.973Z,29.57
2022-09-10T19:27:24.082Z,47.43
2022-09-10T19:29:53.334Z,32.10
2022-09-10T19:32:21.365Z,31.17
2022-09-10T19:34:51.337Z,32.83
2022-09-10T19:37:19.624Z,34.43
2022-09-10T19:39:49.248Z,34.67
2022-09-10T19:42:17.821Z,33.77
2022-09-10T19:44:45.910Z,37.00
2022-09-10T19:47:14.214Z,31.33
2022-09-10T19:49:42.414Z,29.47
2022-09-10T19:52:11.263Z,33.67
2022-09-10T19:54:39.779Z,35.07
2022-09-10T19:57:11.034Z,37.07
2022-09-10T19:59:39.376Z,36.20
2022-09-10T20:02:07.836Z,30.13
2022-09-10T20:04:36.809Z,37.77
2022-09-10T20:07:05.046Z,37.57
2022-09-10T20:09:36.729Z,31.67
2022-09-10T20:12:10.792Z,32.60
2022-09-10T20:14:39.062Z,35.10
2022-09-10T20:17:07.206Z,37.17
2022-09-10T20:19:35.540Z,38.23
2022-09-10T20:22:03.686Z,34.93
2022-09-10T20:24:31.993Z,34.93
2022-09-10T20:27:00.129Z,35.67
2022-09-10T20:29:32.885Z,42.60
2022-09-10T20:32:01.532Z,31.93
2022-09-10T20:34:29.759Z,35.13
2022-09-10T20:36:57.902Z,34.03
2022-09-10T20:39:26.097Z,32.87
2022-09-10T20:41:54.771Z,39.17
2022-09-10T20:44:22.984Z,37.00
2022-09-10T20:46:54.353Z,34.57
2022-09-10T20:49:22.757Z,40.50
2022-09-10T20:51:50.874Z,39.97
2022-09-10T20:54:20.158Z,40.67
2022-09-10T20:56:48.209Z,36.53
2022-09-10T20:59:19.147Z,41.37
2022-09-10T21:01:50.659Z,40.83
2022-09-10T21:04:23.105Z,39.20
2022-09-10T21:06:51.136Z,46.07
2022-09-10T21:09:19.467Z,41.17
2022-09-10T21:11:47.654Z,41.83
2022-09-10T21:14:16.050Z,44.53
2022-09-10T21:16:45.202Z,46.17
2022-09-10T21:19:18.913Z,43.97
2022-09-10T21:21:49.659Z,43.60
2022-09-10T21:24:22.541Z,43.40
2022-09-10T21:26:53.553Z,42.50
2022-09-10T21:29:23.211Z,44.97
2022-09-10T21:31:53.495Z,36.97
2022-09-10T21:34:21.795Z,39.33
2022-09-10T21:36:51.706Z,40.70
2022-09-10T21:39:19.806Z,45.40
2022-09-10T21:41:50.208Z,42.13
2022-09-10T21:44:21.955Z,42.53
2022-09-10T21:46:51.499Z,39.50
2022-09-10T21:49:21.211Z,45.07
2022-09-10T21:51:50.975Z,39.90
2022-09-10T21:54:21.919Z,42.03
2022-09-10T21:56:51.088Z,45.07
2022-09-10T21:59:21.366Z,50.70
2022-09-10T22:01:50.142Z,51.57
2022-09-10T22:04:22.404Z,48.27
2022-09-10T22:06:53.895Z,51.77
2022-09-10T22:09:22.518Z,47.13
2022-09-10T22:11:54.246Z,43.60
2022-09-10T22:14:24.718Z,46.37
2022-09-10T22:16:53.419Z,45.43
2022-09-10T22:19:24.218Z,46.07
2022-09-10T22:21:56.759Z,55.40
2022-09-10T22:24:24.946Z,56.17
2022-09-10T22:26:53.443Z,53.20
2022-09-10T22:29:22.071Z,51.67
2022-09-10T22:31:50.668Z,49.97
2022-09-10T22:34:20.494Z,54.43
2022-09-10T22:36:49.508Z,57.87
2022-09-10T22:39:20.875Z,51.97
2022-09-10T22:41:49.953Z,48.70
2022-09-10T22:44:19.790Z,53.37
2022-09-10T22:46:48.351Z,51.40
2022-09-10T22:49:17.774Z,46.77
2022-09-10T22:51:45.990Z,45.30
2022-09-10T22:54:17.013Z,39.63
2022-09-10T22:56:46.743Z,46.03
2022-09-10T22:59:16.213Z,43.83
2022-09-10T23:01:47.419Z,41.77
2022-09-10T23:04:15.868Z,45.73
2022-09-10T23:06:44.217Z,43.90
2022-09-10T23:09:15.459Z,44.93
2022-09-10T23:11:45.905Z,42.87
2022-09-10T23:14:17.695Z,52.17
2022-09-10T23:16:48.634Z,45.87
2022-09-10T23:19:20.106Z,51.57
2022-09-10T23:21:51.095Z,51.00
2022-09-10T23:24:24.080Z,47.20
2022-09-10T23:26:54.271Z,51.00
2022-09-10T23:29:23.261Z,51.93
2022-09-10T23:31:53.383Z,50.47
2022-09-10T23:34:22.749Z,46.67
2022-09-10T23:36:51.194Z,49.50
2022-09-10T23:39:21.269Z,54.33
2022-09-10T23:41:50.056Z,50.17
2022-09-10T23:44:20.226Z,53.60
2022-09-10T23:46:49.025Z,52.23
2022-09-10T23:49:17.404Z,53.17
2022-09-10T23:51:45.654Z,51.80
2022-09-10T23:54:15.244Z,54.93
2022-09-10T23:56:43.783Z,54.47
2022-09-10T23:59:12.743Z,57.93
