createdAt,value
2018-01-15T00:00:09.277Z,17.02
2018-01-15T00:02:37.576Z,17.32
2018-01-15T00:05:05.899Z,17.58
2018-01-15T00:07:34.192Z,16.72
2018-01-15T00:10:02.516Z,16.27
2018-01-15T00:12:30.804Z,16.83
2018-01-15T00:14:59.123Z,16.38
2018-01-15T00:17:27.416Z,16.98
2018-01-15T00:19:55.740Z,16.52
2018-01-15T00:22:29.824Z,17.08
2018-01-15T00:24:58.148Z,16.27
2018-01-15T00:27:26.431Z,17.03
2018-01-15T00:29:54.748Z,16.57
2018-01-15T00:32:23.039Z,16.75
2018-01-15T00:34:51.364Z,16.67
2018-01-15T00:37:19.656Z,18.10
2018-01-15T00:39:47.987Z,17.48
2018-01-15T00:42:16.279Z,17.55
2018-01-15T00:44:44.601Z,16.43
2018-01-15T00:47:12.124Z,16.73
2018-01-15T00:49:40.444Z,18.38
2018-01-15T00:52:08.736Z,17.83
2018-01-15T00:54:37.052Z,17.67
2018-01-15T00:57:05.345Z,16.63
2018-01-15T00:59:33.668Z,16.67
2018-01-15T01:02:01.956Z,18.00
2018-01-15T01:04:30.276Z,17.70
2018-01-15T01:06:58.564Z,17.00
2018-01-15T01:09:26.883Z,16.22
2018-01-15T01:11:55.175Z,17.93
2018-01-15T01:14:23.491Z,16.67
2018-01-15T01:16:51.777Z,16.42
2018-01-15T01:19:20.060Z,15.88
2018-01-15T01:21:48.384Z,16.65
2018-01-15T01:24:16.671Z,16.78
2018-01-15T01:26:44.228Z,16.83
2018-01-15T01:29:12.516Z,18.08
2018-01-15T01:31:40.823Z,17.12
2018-01-15T01:34:09.119Z,18.53
2018-01-15T01:36:37.435Z,16.65
2018-01-15T01:39:05.720Z,16.72
2018-01-15T01:41:34.044Z,16.48
2018-01-15T01:44:02.328Z,17.60
2018-01-15T01:46:30.648Z,17.75
2018-01-15T01:48:58.968Z,16.02
2018-01-15T01:51:27.283Z,16.75
2018-01-15T01:53:55.574Z,16.17
2018-01-15T01:56:23.905Z,17.20
2018-01-15T01:58:52.191Z,17.28
2018-01-15T02:01:20.507Z,15.62
2018-01-15T02:03:48.799Z,18.22
2018-01-15T02:06:17.125Z,17.28
2018-01-15T02:08:45.417Z,16.97
2018-01-15T02:11:13.751Z,17.32
2018-01-15T02:13:42.048Z,16.87
2018-01-15T02:16:10.368Z,17.80
2018-01-15T02:18:37.895Z,17.58
2018-01-15T02:21:06.211Z,19.00
2018-01-15T02:23:34.495Z,19.57
2018-01-15T02:26:02.824Z,17.93
2018-01-15T02:28:31.124Z,19.12
2018-01-15T02:30:58.682Z,17.85
2018-01-15T02:33:26.976Z,20.85
2018-01-15T02:35:55.319Z,18.52
2018-01-15T02:38:23.604Z,18.63
2018-01-15T02:40:51.931Z,19.18
2018-01-15T02:43:20.228Z,19.78
2018-01-15T02:45:48.551Z,19.48
2018-01-15T02:48:16.841Z,17.82
2018-01-15T02:50:45.160Z,17.17
2018-01-15T02:53:13.451Z,17.28
2018-01-15T02:55:41.769Z,17.37
2018-01-15T02:58:10.060Z,17.98
2018-01-15T03:00:38.371Z,15.92
2018-01-15T03:03:06.666Z,17.40
2018-01-15T03:05:34.987Z,16.75
2018-01-15T03:08:03.280Z,18.60
2018-01-15T03:10:31.596Z,16.78
2018-01-15T03:12:59.884Z,16.32
2018-01-15T03:15:28.203Z,14.75
2018-01-15T03:17:56.492Z,17.18
2018-01-15T03:20:24.781Z,17.10
2018-01-15T03:22:53.091Z,17.80
2018-01-15T03:25:21.382Z,18.37
2018-01-15T03:27:49.717Z,16.92
2018-01-15T03:30:18.010Z,17.65
2018-01-15T03:32:46.331Z,17.40
2018-01-15T03:35:14.624Z,18.67
2018-01-15T03:37:42.936Z,17.28
2018-01-15T03:40:11.224Z,14.62
2018-01-15T03:42:39.536Z,16.37
2018-01-15T03:45:07.824Z,16.55
2018-01-15T03:47:36.171Z,15.78
2018-01-15T03:50:04.467Z,16.95
2018-01-15T03:52:32.780Z,16.50
2018-01-15T03:55:01.068Z,16.78
2018-01-15T03:57:28.611Z,15.22
2018-01-15T03:59:56.905Z,16.82
2018-01-15T04:02:25.224Z,17.80
2018-01-15T04:04:53.516Z,17.97
2018-01-15T04:07:21.832Z,17.52
2018-01-15T04:09:50.128Z,16.75
2018-01-15T04:12:18.444Z,19.73
2018-01-15T04:14:46.727Z,22.35
2018-01-15T04:17:15.049Z,23.02
2018-01-15T04:19:43.335Z,20.27
2018-01-15T04:22:11.648Z,20.22
2018-01-15T04:24:39.936Z,23.08
2018-01-15T04:27:08.249Z,22.68
2018-01-15T04:29:36.541Z,21.57
2018-01-15T04:32:04.848Z,31.88
2018-01-15T04:34:33.135Z,22.85
2018-01-15T04:37:01.448Z,18.83
2018-01-15T04:39:29.732Z,18.40
2018-01-15T04:41:58.056Z,19.67
2018-01-15T04:44:26.342Z,24.72
2018-01-15T04:46:54.655Z,20.70
2018-01-15T04:49:22.943Z,22.75
2018-01-15T04:51:51.251Z,22.28
2018-01-15T04:54:19.539Z,17.93
2018-01-15T04:56:47.847Z,23.37
2018-01-15T04:59:16.143Z,20.72
2018-01-15T05:01:44.460Z,17.37
2018-01-15T05:04:12.751Z,17.23
2018-01-15T05:06:41.060Z,17.18
2018-01-15T05:09:09.355Z,16.67
2018-01-15T05:11:37.673Z,18.07
2018-01-15T05:14:05.964Z,15.45
2018-01-15T05:16:33.488Z,17.93
2018-01-15T05:19:01.799Z,16.50
2018-01-15T05:21:29.320Z,15.08
2018-01-15T05:23:57.632Z,15.23
2018-01-15T05:26:25.947Z,15.77
2018-01-15T05:28:54.266Z,14.67
2018-01-15T05:31:22.555Z,15.38
2018-01-15T05:33:50.884Z,13.82
2018-01-15T05:36:19.167Z,15.55
2018-01-15T05:38:47.483Z,14.40
2018-01-15T05:41:15.772Z,16.47
2018-01-15T05:43:44.088Z,13.27
2018-01-15T05:46:12.376Z,13.52
2018-01-15T05:48:40.689Z,13.05
2018-01-15T05:51:08.979Z,15.12
2018-01-15T05:53:37.296Z,13.03
2018-01-15T05:56:05.588Z,17.93
2018-01-15T05:58:33.908Z,15.98
2018-01-15T06:01:02.190Z,19.02
2018-01-15T06:03:30.504Z,16.83
2018-01-15T06:05:58.795Z,17.35
2018-01-15T06:08:27.108Z,15.00
2018-01-15T06:10:55.395Z,16.85
2018-01-15T06:13:23.716Z,15.67
2018-01-15T06:15:52.008Z,16.28
2018-01-15T06:18:20.323Z,15.45
2018-01-15T06:20:48.619Z,14.33
2018-01-15T06:23:16.929Z,18.05
2018-01-15T06:25:45.219Z,16.08
2018-01-15T06:28:13.532Z,19.58
2018-01-15T06:30:41.834Z,15.58
2018-01-15T06:33:10.152Z,15.72
2018-01-15T06:35:38.441Z,13.68
2018-01-15T06:38:06.759Z,12.77
2018-01-15T06:40:35.056Z,14.02
2018-01-15T06:43:03.372Z,13.65
2018-01-15T06:45:31.660Z,12.27
2018-01-15T06:47:59.980Z,14.38
2018-01-15T06:50:28.268Z,11.13
2018-01-15T06:52:56.584Z,11.93
2018-01-15T06:55:24.868Z,13.82
2018-01-15T06:57:53.189Z,12.98
2018-01-15T07:00:21.476Z,13.58
2018-01-15T07:02:49.793Z,13.23
2018-01-15T07:05:18.082Z,13.02
2018-01-15T07:07:46.408Z,12.32
2018-01-15T07:10:14.695Z,14.47
2018-01-15T07:12:43.012Z,13.05
2018-01-15T07:15:11.325Z,13.55
2018-01-15T07:17:39.616Z,13.18
2018-01-15T07:20:07.979Z,13.77
2018-01-15T07:22:36.268Z,15.03
2018-01-15T07:25:04.584Z,12.52
2018-01-15T07:27:32.877Z,14.35
2018-01-15T07:30:01.196Z,12.48
2018-01-15T07:32:28.742Z,14.07
2018-01-15T07:34:57.060Z,15.02
2018-01-15T07:37:25.347Z,14.95
2018-01-15T07:39:53.667Z,13.67
2018-01-15T07:42:21.204Z,13.62
2018-01-15T07:44:49.515Z,14.28
2018-01-15T07:47:17.808Z,13.83
2018-01-15T07:49:46.127Z,13.43
2018-01-15T07:52:14.417Z,14.10
2018-01-15T07:54:42.731Z,13.73
2018-01-15T07:57:11.024Z,13.53
2018-01-15T07:59:39.335Z,13.92
2018-01-15T08:02:07.627Z,13.87
2018-01-15T08:04:35.936Z,13.40
2018-01-15T08:07:04.224Z,14.43
2018-01-15T08:09:32.539Z,12.93
2018-01-15T08:12:00.831Z,13.22
2018-01-15T08:14:29.151Z,13.88
2018-01-15T08:16:57.449Z,14.22
2018-01-15T08:19:25.759Z,14.70
2018-01-15T08:21:54.048Z,14.68
2018-01-15T08:24:22.359Z,13.33
2018-01-15T08:26:50.651Z,14.70
2018-01-15T08:29:18.972Z,14.60
2018-01-15T08:31:47.272Z,15.92
2018-01-15T08:34:15.594Z,15.93
2018-01-15T08:36:43.888Z,16.38
2018-01-15T08:39:12.207Z,16.08
2018-01-15T08:41:40.492Z,18.57
2018-01-15T08:44:08.815Z,17.45
2018-01-15T08:46:37.116Z,16.88
2018-01-15T08:49:05.437Z,17.90
2018-01-15T08:51:33.723Z,16.62
2018-01-15T08:54:02.039Z,17.38
2018-01-15T08:56:30.336Z,16.53
2018-01-15T08:58:58.656Z,16.85
2018-01-15T09:01:26.960Z,16.53
2018-01-15T09:03:55.270Z,16.50
2018-01-15T09:06:23.557Z,17.10
2018-01-15T09:08:51.875Z,16.22
2018-01-15T09:11:20.167Z,16.58
2018-01-15T09:13:48.468Z,17.83
2018-01-15T09:16:16.784Z,14.32
2018-01-15T09:18:45.072Z,13.58
2018-01-15T09:21:13.392Z,16.07
2018-01-15T09:23:41.681Z,18.18
2018-01-15T09:26:09.995Z,17.15
2018-01-15T09:28:38.292Z,15.98
2018-01-15T09:31:06.615Z,26.63
2018-01-15T09:33:34.908Z,14.57
2018-01-15T09:36:03.236Z,36.45
2018-01-15T09:38:31.527Z,19.43
2018-01-15T09:40:59.853Z,41.03
2018-01-15T09:43:28.148Z,20.55
2018-01-15T09:45:56.473Z,15.13
2018-01-15T09:48:24.764Z,19.27
2018-01-15T09:50:53.081Z,31.10
2018-01-15T09:53:21.378Z,20.78
2018-01-15T09:55:49.700Z,11.08
2018-01-15T09:58:17.987Z,11.55
2018-01-15T10:00:46.304Z,14.07
2018-01-15T10:03:14.600Z,10.95
2018-01-15T10:05:42.920Z,11.85
2018-01-15T10:08:11.213Z,12.72
2018-01-15T10:10:39.540Z,13.23
2018-01-15T10:13:07.832Z,13.42
2018-01-15T10:15:36.155Z,17.12
2018-01-15T10:18:04.920Z,15.65
2018-01-15T10:20:33.236Z,12.97
2018-01-15T10:23:01.532Z,13.53
2018-01-15T10:25:29.839Z,12.68
2018-01-15T10:27:58.119Z,13.90
2018-01-15T10:30:26.436Z,14.35
2018-01-15T10:32:54.737Z,15.82
2018-01-15T10:35:23.052Z,14.68
2018-01-15T10:37:51.347Z,13.58
2018-01-15T10:40:19.672Z,13.47
2018-01-15T10:42:47.955Z,11.35
2018-01-15T10:45:16.272Z,12.72
2018-01-15T10:47:44.581Z,13.43
2018-01-15T10:50:12.913Z,13.65
2018-01-15T10:52:40.435Z,12.68
2018-01-15T10:55:08.749Z,14.20
2018-01-15T10:57:37.055Z,14.53
2018-01-15T11:00:05.380Z,15.00
2018-01-15T11:02:33.676Z,13.02
2018-01-15T11:05:01.992Z,12.85
2018-01-15T11:07:30.284Z,14.35
2018-01-15T11:09:58.598Z,13.75
2018-01-15T11:12:26.920Z,14.35
2018-01-15T11:14:54.450Z,11.70
2018-01-15T11:17:22.763Z,12.58
2018-01-15T11:19:51.075Z,12.87
2018-01-15T11:22:19.414Z,13.80
2018-01-15T11:24:47.717Z,11.95
2018-01-15T11:27:16.041Z,11.82
2018-01-15T11:29:44.327Z,10.92
2018-01-15T11:32:12.644Z,12.10
2018-01-15T11:34:40.931Z,10.98
2018-01-15T11:37:09.248Z,9.52
2018-01-15T11:39:37.544Z,10.67
2018-01-15T11:42:05.866Z,10.08
2018-01-15T11:44:34.151Z,9.62
2018-01-15T11:47:02.471Z,10.45
2018-01-15T11:49:30.772Z,8.55
2018-01-15T11:51:59.087Z,9.28
2018-01-15T11:54:26.614Z,8.30
2018-01-15T11:56:54.933Z,8.53
2018-01-15T11:59:23.220Z,8.07
2018-01-15T12:01:50.776Z,7.47
2018-01-15T12:04:19.072Z,8.77
2018-01-15T12:06:47.385Z,7.70
2018-01-15T12:09:15.676Z,12.22
2018-01-15T12:11:43.995Z,9.57
2018-01-15T12:14:11.522Z,9.40
2018-01-15T12:16:39.844Z,8.77
2018-01-15T12:19:08.136Z,15.48
2018-01-15T12:21:36.461Z,10.67
2018-01-15T12:24:04.752Z,14.82
2018-01-15T12:26:33.071Z,17.07
2018-01-15T12:29:01.364Z,11.40
2018-01-15T12:31:29.684Z,8.03
2018-01-15T12:33:57.973Z,10.88
2018-01-15T12:36:26.293Z,9.22
2018-01-15T12:38:54.581Z,12.75
2018-01-15T12:41:22.900Z,10.73
2018-01-15T12:43:51.184Z,25.48
2018-01-15T12:46:19.508Z,16.53
2018-01-15T12:48:47.807Z,10.38
2018-01-15T12:51:16.125Z,17.18
2018-01-15T12:53:44.417Z,11.62
2018-01-15T12:56:12.735Z,11.80
2018-01-15T12:58:41.032Z,17.13
2018-01-15T13:01:08.573Z,7.43
2018-01-15T13:03:36.869Z,11.58
2018-01-15T13:06:06.181Z,8.37
2018-01-15T13:09:03.107Z,7.37
2018-01-15T13:11:34.320Z,7.98
2018-01-15T13:14:02.603Z,8.88
2018-01-15T13:16:30.905Z,7.82
2018-01-15T13:18:59.193Z,8.60
2018-01-15T13:21:27.514Z,9.10
2018-01-15T13:23:55.810Z,7.38
2018-01-15T13:26:24.125Z,6.95
2018-01-15T13:28:52.411Z,9.17
2018-01-15T13:31:20.727Z,7.93
2018-01-15T13:33:49.011Z,7.90
2018-01-15T13:36:17.299Z,6.30
2018-01-15T13:38:45.604Z,7.42
2018-01-15T13:41:13.891Z,7.75
2018-01-15T13:43:42.200Z,6.37
2018-01-15T13:46:10.512Z,7.37
2018-01-15T13:48:38.827Z,5.57
2018-01-15T13:51:07.116Z,6.07
2018-01-15T13:53:35.436Z,5.97
2018-01-15T13:56:03.725Z,5.43
2018-01-15T13:58:32.044Z,5.18
2018-01-15T14:01:00.337Z,6.13
2018-01-15T14:03:28.649Z,5.42
2018-01-15T14:05:56.938Z,5.65
2018-01-15T14:08:25.247Z,5.35
2018-01-15T14:10:53.544Z,5.28
2018-01-15T14:13:21.847Z,5.43
2018-01-15T14:15:49.368Z,5.02
2018-01-15T14:18:17.681Z,4.95
2018-01-15T14:20:45.969Z,4.42
2018-01-15T14:23:14.280Z,4.53
2018-01-15T14:25:42.566Z,4.08
2018-01-15T14:28:10.883Z,3.67
2018-01-15T14:30:39.176Z,4.42
2018-01-15T14:33:07.512Z,3.80
2018-01-15T14:35:35.788Z,3.50
2018-01-15T14:38:04.101Z,3.92
2018-01-15T14:40:32.499Z,3.87
2018-01-15T14:42:59.967Z,4.20
2018-01-15T14:45:28.261Z,3.47
2018-01-15T14:47:56.572Z,3.52
2018-01-15T14:50:24.860Z,3.50
2018-01-15T14:52:53.176Z,3.58
2018-01-15T14:55:20.698Z,4.05
2018-01-15T14:57:49.022Z,4.10
2018-01-15T15:00:17.298Z,4.23
2018-01-15T15:02:45.613Z,3.88
2018-01-15T15:05:13.901Z,5.37
2018-01-15T15:07:42.216Z,8.17
2018-01-15T15:10:10.500Z,5.78
2018-01-15T15:12:38.820Z,5.27
2018-01-15T15:15:07.159Z,22.45
2018-01-15T15:17:35.459Z,10.48
2018-01-15T15:20:03.748Z,4.53
2018-01-15T15:22:32.068Z,8.55
2018-01-15T15:25:00.356Z,4.95
2018-01-15T15:27:28.687Z,7.33
2018-01-15T15:29:56.979Z,8.70
2018-01-15T15:32:24.538Z,9.57
2018-01-15T15:34:52.888Z,4.63
2018-01-15T15:37:21.167Z,8.53
2018-01-15T15:39:49.501Z,17.10
2018-01-15T15:42:17.790Z,4.20
2018-01-15T15:44:46.099Z,4.97
2018-01-15T15:47:13.629Z,8.53
2018-01-15T15:49:41.946Z,11.63
2018-01-15T15:52:10.240Z,14.73
2018-01-15T15:54:38.544Z,5.10
2018-01-15T15:57:06.841Z,7.43
2018-01-15T15:59:35.164Z,6.17
2018-01-15T16:02:03.468Z,10.40
2018-01-15T16:04:31.784Z,7.50
2018-01-15T16:06:59.299Z,5.07
2018-01-15T16:09:27.607Z,6.42
2018-01-15T16:11:55.889Z,5.72
2018-01-15T16:14:24.199Z,7.38
2018-01-15T16:16:52.488Z,7.23
2018-01-15T16:19:20.808Z,5.90
2018-01-15T16:22:00.887Z,3.87
2018-01-15T16:24:28.433Z,9.27
2018-01-15T16:26:56.725Z,4.22
2018-01-15T16:29:25.036Z,6.78
2018-01-15T16:31:53.315Z,4.63
2018-01-15T16:34:21.619Z,5.50
2018-01-15T16:36:49.912Z,10.13
2018-01-15T16:39:18.231Z,7.57
2018-01-15T16:41:46.521Z,7.88
2018-01-15T16:44:14.846Z,6.38
2018-01-15T16:46:43.134Z,7.50
2018-01-15T16:49:11.445Z,7.55
2018-01-15T16:51:39.724Z,5.48
2018-01-15T16:54:08.050Z,21.42
2018-01-15T16:56:36.340Z,18.35
2018-01-15T16:59:04.657Z,10.22
2018-01-15T17:01:32.943Z,12.08
2018-01-15T17:04:01.239Z,13.60
2018-01-15T17:06:29.556Z,9.55
2018-01-15T17:08:57.842Z,6.37
2018-01-15T17:11:26.170Z,9.02
2018-01-15T17:13:54.455Z,8.42
2018-01-15T17:16:22.772Z,10.72
2018-01-15T17:18:51.056Z,4.03
2018-01-15T17:21:19.370Z,6.25
2018-01-15T17:23:47.664Z,8.68
2018-01-15T17:26:15.985Z,20.05
2018-01-15T17:28:44.272Z,14.52
2018-01-15T17:31:12.588Z,5.42
2018-01-15T17:33:40.879Z,5.15
2018-01-15T17:36:09.183Z,2.88
2018-01-15T17:38:37.469Z,6.58
2018-01-15T17:41:05.003Z,4.38
2018-01-15T17:43:32.524Z,6.30
2018-01-15T17:46:00.837Z,2.40
2018-01-15T17:48:29.127Z,3.05
2018-01-15T17:50:57.439Z,5.78
2018-01-15T17:53:25.715Z,2.27
2018-01-15T17:55:54.043Z,3.08
2018-01-15T17:58:22.324Z,2.70
2018-01-15T18:00:50.644Z,2.40
2018-01-15T18:03:18.928Z,3.03
2018-01-15T18:05:47.236Z,2.32
2018-01-15T18:08:15.517Z,2.08
2018-01-15T18:10:43.828Z,2.02
2018-01-15T18:13:12.115Z,2.38
2018-01-15T18:15:40.435Z,1.60
2018-01-15T18:18:08.711Z,2.48
2018-01-15T18:20:37.024Z,1.90
2018-01-15T18:23:05.311Z,3.08
2018-01-15T18:25:33.629Z,3.25
2018-01-15T18:28:01.917Z,1.98
2018-01-15T18:30:30.223Z,2.25
2018-01-15T18:32:58.515Z,2.23
2018-01-15T18:35:26.829Z,2.02
2018-01-15T18:37:55.116Z,2.20
2018-01-15T18:40:23.435Z,2.20
2018-01-15T18:42:51.724Z,1.62
2018-01-15T18:45:19.272Z,1.60
2018-01-15T18:47:47.568Z,1.85
2018-01-15T18:50:15.889Z,1.68
2018-01-15T18:52:44.181Z,1.80
2018-01-15T18:55:12.487Z,2.05
2018-01-15T18:57:40.768Z,1.92
2018-01-15T19:00:09.086Z,1.90
2018-01-15T19:02:36.608Z,1.90
2018-01-15T19:05:04.888Z,1.92
2018-01-15T19:07:33.199Z,1.70
2018-01-15T19:10:01.480Z,1.93
2018-01-15T19:12:29.791Z,1.75
2018-01-15T19:14:58.081Z,2.02
2018-01-15T19:17:26.392Z,1.82
2018-01-15T19:19:54.708Z,2.78
2018-01-15T19:22:23.020Z,1.65
2018-01-15T19:24:51.315Z,2.05
2018-01-15T19:27:19.627Z,1.80
2018-01-15T19:29:47.916Z,1.70
2018-01-15T19:32:16.235Z,1.98
2018-01-15T19:34:59.565Z,1.70
2018-01-15T19:37:43.676Z,1.87
2018-01-15T19:40:11.965Z,2.03
2018-01-15T19:42:40.276Z,1.73
2018-01-15T19:45:14.185Z,1.62
2018-01-15T19:47:48.125Z,1.65
2018-01-15T19:50:22.042Z,1.70
2018-01-15T19:52:56.140Z,2.35
2018-01-15T19:55:30.027Z,1.52
2018-01-15T19:58:03.157Z,1.75
2018-01-15T20:00:37.191Z,1.72
2018-01-15T20:03:11.099Z,2.00
2018-01-15T20:05:44.224Z,1.65
2018-01-15T20:08:18.216Z,1.62
2018-01-15T20:10:49.008Z,1.90
2018-01-15T20:13:17.320Z,1.78
2018-01-15T20:15:45.609Z,1.72
2018-01-15T20:18:13.923Z,2.02
2018-01-15T20:20:42.209Z,2.15
2018-01-15T20:23:10.513Z,1.88
2018-01-15T20:25:38.802Z,1.70
2018-01-15T20:28:07.112Z,1.50
2018-01-15T20:30:35.395Z,1.70
2018-01-15T20:33:03.699Z,1.55
2018-01-15T20:35:31.987Z,1.50
2018-01-15T20:38:00.300Z,1.87
2018-01-15T20:40:28.580Z,1.70
2018-01-15T20:42:56.883Z,1.45
2018-01-15T20:45:25.181Z,1.48
2018-01-15T20:47:53.487Z,1.48
2018-01-15T20:50:21.776Z,6.78
2018-01-15T20:52:50.084Z,3.57
2018-01-15T20:55:18.372Z,9.43
2018-01-15T20:57:46.680Z,2.07
2018-01-15T21:00:14.965Z,1.60
2018-01-15T21:02:43.272Z,1.70
2018-01-15T21:05:11.564Z,2.08
2018-01-15T21:07:39.871Z,2.25
2018-01-15T21:10:08.153Z,2.20
2018-01-15T21:12:36.464Z,2.05
2018-01-15T21:15:04.757Z,2.12
2018-01-15T21:17:33.068Z,2.17
2018-01-15T21:20:01.352Z,2.37
2018-01-15T21:22:29.667Z,3.12
2018-01-15T21:24:57.955Z,2.60
2018-01-15T21:27:26.273Z,2.40
2018-01-15T21:29:54.556Z,2.50
2018-01-15T21:32:22.876Z,2.43
2018-01-15T21:34:51.175Z,2.55
2018-01-15T21:37:19.477Z,2.50
2018-01-15T21:39:47.777Z,2.68
2018-01-15T21:42:16.089Z,2.80
2018-01-15T21:44:44.379Z,2.48
2018-01-15T21:47:12.691Z,2.43
2018-01-15T21:49:40.979Z,2.40
2018-01-15T21:52:09.290Z,2.28
2018-01-15T21:54:37.612Z,2.30
2018-01-15T21:57:05.920Z,4.23
2018-01-15T21:59:34.208Z,2.70
2018-01-15T22:02:02.525Z,3.57
2018-01-15T22:04:30.828Z,2.85
2018-01-15T22:06:59.144Z,3.47
2018-01-15T22:09:27.425Z,2.83
2018-01-15T22:11:55.712Z,2.70
2018-01-15T22:14:24.036Z,3.00
2018-01-15T22:16:51.570Z,4.08
2018-01-15T22:19:19.887Z,3.13
2018-01-15T22:21:48.179Z,8.00
2018-01-15T22:24:16.496Z,14.18
2018-01-15T22:26:44.783Z,3.53
2018-01-15T22:29:13.100Z,3.27
2018-01-15T22:31:41.383Z,3.10
2018-01-15T22:34:09.695Z,6.52
2018-01-15T22:36:37.985Z,3.87
2018-01-15T22:39:06.304Z,7.18
2018-01-15T22:41:34.595Z,5.60
2018-01-15T22:44:02.908Z,3.12
2018-01-15T22:46:31.200Z,6.47
2018-01-15T22:48:59.508Z,5.58
2018-01-15T22:51:27.800Z,3.00
2018-01-15T22:53:56.120Z,3.15
2018-01-15T22:56:24.408Z,2.23
2018-01-15T22:58:52.731Z,2.80
2018-01-15T23:01:21.028Z,2.60
2018-01-15T23:03:49.348Z,5.73
2018-01-15T23:06:17.639Z,3.52
2018-01-15T23:08:45.951Z,3.27
2018-01-15T23:11:14.243Z,3.35
2018-01-15T23:13:42.552Z,2.93
2018-01-15T23:16:10.847Z,3.90
2018-01-15T23:18:39.165Z,3.22
2018-01-15T23:21:07.447Z,3.50
2018-01-15T23:23:35.756Z,3.47
2018-01-15T23:26:04.048Z,4.30
2018-01-15T23:28:32.351Z,4.13
2018-01-15T23:31:00.636Z,3.82
2018-01-15T23:33:28.957Z,3.72
2018-01-15T23:35:57.244Z,4.07
2018-01-15T23:38:25.557Z,3.42
2018-01-15T23:40:53.843Z,3.30
2018-01-15T23:43:22.152Z,3.33
2018-01-15T23:45:50.444Z,3.33
2018-01-15T23:48:18.755Z,3.28
2018-01-15T23:50:47.048Z,3.60
2018-01-15T23:53:15.362Z,3.87
2018-01-15T23:55:43.647Z,3.28
2018-01-15T23:58:11.952Z,3.22
