createdAt,value
2019-03-21T00:01:06.727Z,0.20
2019-03-21T00:03:38.891Z,0.20
2019-03-21T00:06:13.261Z,0.10
2019-03-21T00:08:45.713Z,0.10
2019-03-21T00:11:57.572Z,0.10
2019-03-21T00:14:51.507Z,0.10
2019-03-21T00:17:30.475Z,0.20
2019-03-21T00:20:02.555Z,0.20
2019-03-21T00:22:34.612Z,0.20
2019-03-21T00:25:08.358Z,0.20
2019-03-21T00:27:40.580Z,0.20
2019-03-21T00:30:19.836Z,0.20
2019-03-21T00:32:52.255Z,0.10
2019-03-21T00:35:24.393Z,0.10
2019-03-21T00:37:56.845Z,0.10
2019-03-21T00:40:32.933Z,0.10
2019-03-21T00:43:07.341Z,0.10
2019-03-21T00:45:39.508Z,0.00
2019-03-21T00:48:14.554Z,-0.10
2019-03-21T00:50:46.680Z,-0.10
2019-03-21T00:53:20.053Z,-0.10
2019-03-21T00:55:52.588Z,-0.20
2019-03-21T00:58:24.643Z,-0.20
2019-03-21T01:00:57.913Z,-0.40
2019-03-21T01:03:30.067Z,-0.40
2019-03-21T01:06:02.229Z,-0.40
2019-03-21T01:08:35.414Z,-0.40
2019-03-21T01:11:07.584Z,-0.40
2019-03-21T01:13:39.762Z,-0.50
2019-03-21T01:16:11.918Z,-0.50
2019-03-21T01:18:44.244Z,-0.50
2019-03-21T01:21:16.482Z,-0.50
2019-03-21T01:23:48.641Z,-0.60
2019-03-21T01:26:21.151Z,-0.50
2019-03-21T01:28:53.287Z,-0.50
2019-03-21T01:31:25.299Z,-0.50
2019-03-21T01:33:57.576Z,-0.40
2019-03-21T01:36:29.726Z,-0.30
2019-03-21T01:39:01.852Z,-0.20
2019-03-21T01:41:34.595Z,-0.20
2019-03-21T01:44:06.992Z,-0.30
2019-03-21T01:46:39.762Z,-0.40
2019-03-21T01:49:12.363Z,-0.60
2019-03-21T01:51:44.518Z,-0.70
2019-03-21T01:54:16.708Z,-0.80
2019-03-21T01:56:48.814Z,-1.00
2019-03-21T01:59:21.353Z,-1.00
2019-03-21T02:01:53.440Z,-1.20
2019-03-21T02:04:25.444Z,-1.20
2019-03-21T02:06:57.522Z,-1.30
2019-03-21T02:09:29.964Z,-1.30
2019-03-21T02:12:02.476Z,-1.30
2019-03-21T02:14:34.508Z,-1.30
2019-03-21T02:17:07.093Z,-1.20
2019-03-21T02:19:39.269Z,-1.20
2019-03-21T02:22:11.676Z,-1.10
2019-03-21T02:24:43.973Z,-1.10
2019-03-21T02:27:16.120Z,-1.10
2019-03-21T02:29:48.355Z,-1.10
2019-03-21T02:32:20.526Z,-1.10
2019-03-21T02:34:53.118Z,-1.10
2019-03-21T02:37:25.199Z,-1.10
2019-03-21T02:39:59.746Z,-1.10
2019-03-21T02:42:31.378Z,-1.10
2019-03-21T02:45:09.031Z,-1.20
2019-03-21T02:47:37.582Z,-1.30
2019-03-21T02:50:14.419Z,-1.40
2019-03-21T02:52:46.718Z,-1.50
2019-03-21T02:55:18.999Z,-1.60
2019-03-21T02:57:51.517Z,-1.70
2019-03-21T03:00:25.236Z,-1.70
2019-03-21T03:02:59.497Z,-1.80
2019-03-21T03:05:32.443Z,-1.80
2019-03-21T03:08:05.537Z,-1.80
2019-03-21T03:10:44.625Z,-1.80
2019-03-21T03:13:17.190Z,-1.70
2019-03-21T03:15:49.342Z,-1.60
2019-03-21T03:18:21.635Z,-1.60
2019-03-21T03:20:53.743Z,-1.50
2019-03-21T03:23:25.887Z,-1.50
2019-03-21T03:25:58.250Z,-1.50
2019-03-21T03:28:30.665Z,-1.60
2019-03-21T03:31:02.876Z,-1.60
2019-03-21T03:33:34.856Z,-1.50
2019-03-21T03:36:07.391Z,-1.60
2019-03-21T03:38:39.489Z,-1.60
2019-03-21T03:41:12.346Z,-1.70
2019-03-21T03:43:44.635Z,-1.80
2019-03-21T03:46:16.799Z,-1.80
2019-03-21T03:48:49.626Z,-1.80
2019-03-21T03:51:21.990Z,-1.90
2019-03-21T03:53:54.420Z,-1.90
2019-03-21T03:59:11.245Z,-1.90
2019-03-21T04:01:44.119Z,-1.80
2019-03-21T04:04:16.386Z,-1.90
2019-03-21T04:06:48.591Z,-2.00
2019-03-21T04:09:21.163Z,-2.00
2019-03-21T04:11:54.632Z,-2.00
2019-03-21T04:14:27.080Z,-0.60
2019-03-21T04:16:59.324Z,-2.00
2019-03-21T04:19:32.088Z,-2.00
2019-03-21T04:22:04.253Z,-2.10
2019-03-21T04:24:36.720Z,-2.00
2019-03-21T04:27:09.717Z,-2.00
2019-03-21T04:29:41.772Z,-2.00
2019-03-21T04:32:14.248Z,-2.00
2019-03-21T04:34:46.706Z,-2.00
2019-03-21T04:37:18.792Z,-2.00
2019-03-21T04:39:50.859Z,-2.00
2019-03-21T04:42:22.951Z,-2.00
2019-03-21T04:44:55.031Z,-2.00
2019-03-21T04:47:27.435Z,-2.10
2019-03-21T04:49:59.844Z,-2.20
2019-03-21T04:52:31.880Z,-2.20
2019-03-21T04:55:04.566Z,-2.10
2019-03-21T04:57:36.573Z,-2.10
2019-03-21T05:00:16.406Z,-2.00
2019-03-21T05:02:49.027Z,-2.00
2019-03-21T05:05:21.190Z,-1.90
2019-03-21T05:07:53.181Z,-1.80
2019-03-21T05:10:25.359Z,-1.70
2019-03-21T05:12:57.434Z,-1.60
2019-03-21T05:15:33.216Z,-1.60
2019-03-21T05:18:15.808Z,-1.60
2019-03-21T05:20:48.835Z,-1.60
2019-03-21T05:23:24.620Z,-1.40
2019-03-21T05:25:56.761Z,-1.30
2019-03-21T05:28:29.141Z,-1.30
2019-03-21T05:31:09.352Z,-1.30
2019-03-21T05:33:41.845Z,-1.20
2019-03-21T05:36:14.007Z,-1.20
2019-03-21T05:38:47.302Z,-1.10
2019-03-21T05:41:19.522Z,-1.00
2019-03-21T05:44:06.770Z,-0.80
2019-03-21T05:46:38.948Z,-0.70
2019-03-21T05:49:11.058Z,-0.60
2019-03-21T05:51:43.131Z,-0.70
2019-03-21T05:54:15.620Z,-0.80
2019-03-21T05:56:48.442Z,-0.90
2019-03-21T05:59:21.678Z,-0.80
2019-03-21T06:01:53.844Z,-0.80
2019-03-21T06:04:26.014Z,-0.60
2019-03-21T06:07:32.636Z,-0.50
2019-03-21T06:10:06.934Z,-0.30
2019-03-21T06:12:47.970Z,0.10
2019-03-21T06:15:24.788Z,0.50
2019-03-21T06:19:00.797Z,0.90
2019-03-21T06:22:16.336Z,1.30
2019-03-21T06:25:37.704Z,1.90
2019-03-21T06:28:09.922Z,2.30
2019-03-21T06:30:42.370Z,2.80
2019-03-21T06:33:14.448Z,3.10
2019-03-21T06:35:46.584Z,3.40
2019-03-21T06:38:18.702Z,3.70
2019-03-21T06:40:50.830Z,4.00
2019-03-21T06:43:22.998Z,4.40
2019-03-21T06:45:55.206Z,4.60
2019-03-21T06:48:27.618Z,4.80
2019-03-21T06:50:59.683Z,5.00
2019-03-21T06:53:32.158Z,5.10
2019-03-21T06:56:04.722Z,5.30
2019-03-21T06:58:36.925Z,5.40
2019-03-21T07:01:18.826Z,5.70
2019-03-21T07:03:51.206Z,6.00
2019-03-21T07:06:23.996Z,6.30
2019-03-21T07:08:56.158Z,6.70
2019-03-21T07:11:28.697Z,7.00
2019-03-21T07:14:01.277Z,7.30
2019-03-21T07:16:33.536Z,7.40
2019-03-21T07:19:05.676Z,7.50
2019-03-21T07:21:38.086Z,7.80
2019-03-21T07:24:10.086Z,8.00
2019-03-21T07:26:42.163Z,8.10
2019-03-21T07:29:14.664Z,8.00
2019-03-21T07:31:46.733Z,8.00
2019-03-21T07:34:19.104Z,8.10
2019-03-21T07:36:51.173Z,8.30
2019-03-21T07:39:23.764Z,8.50
2019-03-21T07:41:55.905Z,8.60
2019-03-21T07:44:27.998Z,8.70
2019-03-21T07:47:11.785Z,8.90
2019-03-21T07:49:33.999Z,8.90
2019-03-21T07:52:06.515Z,9.00
2019-03-21T07:54:38.848Z,9.00
2019-03-21T07:57:11.265Z,9.20
2019-03-21T07:59:43.416Z,9.20
2019-03-21T08:02:15.538Z,9.30
2019-03-21T08:04:47.820Z,9.50
2019-03-21T08:07:20.055Z,9.60
2019-03-21T08:09:52.148Z,9.70
2019-03-21T08:12:24.786Z,9.90
2019-03-21T08:14:56.953Z,10.30
2019-03-21T08:17:29.018Z,10.40
2019-03-21T08:20:01.928Z,10.10
2019-03-21T08:22:34.068Z,10.10
2019-03-21T08:25:07.023Z,10.50
2019-03-21T08:27:39.540Z,10.50
2019-03-21T08:30:27.465Z,10.70
2019-03-21T08:32:59.609Z,10.70
2019-03-21T08:35:32.307Z,11.20
2019-03-21T08:38:05.002Z,11.70
2019-03-21T08:40:37.266Z,11.90
2019-03-21T08:43:09.817Z,11.70
2019-03-21T08:45:41.905Z,11.70
2019-03-21T08:48:13.983Z,12.20
2019-03-21T08:50:46.079Z,12.50
2019-03-21T08:53:18.299Z,12.60
2019-03-21T08:55:50.450Z,13.10
2019-03-21T08:58:22.611Z,13.10
2019-03-21T09:00:55.053Z,12.70
2019-03-21T09:03:27.275Z,13.00
2019-03-21T09:05:59.403Z,13.20
2019-03-21T09:08:32.205Z,13.20
2019-03-21T09:11:04.397Z,13.30
2019-03-21T09:13:36.741Z,13.40
2019-03-21T09:16:10.937Z,13.10
2019-03-21T09:18:42.741Z,13.10
2019-03-21T09:21:19.936Z,13.00
2019-03-21T09:23:49.730Z,13.50
2019-03-21T09:26:22.784Z,13.60
2019-03-21T09:28:54.790Z,13.40
2019-03-21T09:31:27.008Z,13.50
2019-03-21T09:33:59.069Z,13.80
2019-03-21T09:36:31.568Z,13.50
2019-03-21T09:39:05.108Z,13.30
2019-03-21T09:41:37.286Z,13.50
2019-03-21T09:44:09.697Z,13.50
2019-03-21T09:46:50.468Z,13.90
2019-03-21T09:49:15.906Z,14.10
2019-03-21T09:51:48.438Z,14.10
2019-03-21T09:54:20.655Z,14.60
2019-03-21T09:56:53.128Z,14.70
2019-03-21T09:59:25.184Z,15.20
2019-03-21T10:01:57.328Z,15.30
2019-03-21T10:04:30.105Z,15.20
2019-03-21T10:07:02.193Z,15.50
2019-03-21T10:09:35.370Z,15.10
2019-03-21T10:12:08.207Z,14.70
2019-03-21T10:14:40.353Z,14.80
2019-03-21T10:17:12.376Z,15.10
2019-03-21T10:19:44.575Z,15.20
2019-03-21T10:22:16.984Z,15.10
2019-03-21T10:24:49.906Z,15.30
2019-03-21T10:27:22.115Z,14.90
2019-03-21T10:29:54.346Z,14.70
2019-03-21T10:32:26.445Z,15.10
2019-03-21T10:34:58.707Z,15.50
2019-03-21T10:37:32.192Z,15.80
2019-03-21T10:40:04.769Z,16.00
2019-03-21T10:42:37.121Z,15.80
2019-03-21T10:45:09.489Z,15.50
2019-03-21T10:47:41.574Z,15.70
2019-03-21T10:50:18.858Z,16.20
2019-03-21T10:52:51.050Z,16.10
2019-03-21T10:55:23.120Z,16.10
2019-03-21T10:57:55.324Z,16.30
2019-03-21T11:00:27.666Z,16.80
2019-03-21T11:02:59.834Z,16.60
2019-03-21T11:05:32.063Z,17.10
2019-03-21T11:08:04.517Z,17.00
2019-03-21T11:10:36.879Z,17.10
2019-03-21T11:13:09.105Z,17.40
2019-03-21T11:15:41.310Z,17.00
2019-03-21T11:18:13.565Z,16.70
2019-03-21T11:20:45.801Z,16.80
2019-03-21T11:23:18.380Z,16.40
2019-03-21T11:25:50.513Z,16.40
2019-03-21T11:28:22.718Z,16.50
2019-03-21T11:30:55.883Z,16.80
2019-03-21T11:33:27.981Z,17.20
2019-03-21T11:36:00.170Z,17.30
2019-03-21T11:38:32.524Z,16.80
2019-03-21T11:41:04.857Z,16.90
2019-03-21T11:43:37.236Z,17.10
2019-03-21T11:46:09.309Z,17.40
2019-03-21T11:48:41.485Z,16.70
2019-03-21T11:51:13.646Z,17.00
2019-03-21T11:53:45.831Z,17.30
2019-03-21T11:56:18.279Z,17.50
2019-03-21T11:58:50.324Z,17.30
2019-03-21T12:01:22.637Z,17.50
2019-03-21T12:03:55.025Z,17.10
2019-03-21T12:06:28.166Z,17.20
2019-03-21T12:09:00.243Z,17.50
2019-03-21T12:11:33.030Z,18.00
2019-03-21T12:14:05.478Z,18.30
2019-03-21T12:16:37.967Z,18.60
2019-03-21T12:19:10.022Z,18.00
2019-03-21T12:21:43.057Z,18.00
2019-03-21T12:24:15.200Z,17.70
2019-03-21T12:26:47.350Z,17.90
2019-03-21T12:29:19.754Z,18.40
2019-03-21T12:31:52.389Z,18.10
2019-03-21T12:34:24.609Z,17.90
2019-03-21T12:36:56.715Z,18.20
2019-03-21T12:39:29.256Z,18.60
2019-03-21T12:42:01.836Z,18.90
2019-03-21T12:44:34.017Z,18.90
2019-03-21T12:47:06.348Z,18.70
2019-03-21T12:49:38.521Z,18.50
2019-03-21T12:52:11.632Z,17.90
2019-03-21T12:54:43.785Z,18.20
2019-03-21T12:57:15.944Z,18.30
2019-03-21T12:59:48.026Z,18.50
2019-03-21T13:02:31.847Z,18.80
2019-03-21T13:04:54.404Z,18.90
2019-03-21T13:07:26.487Z,18.90
2019-03-21T13:09:58.546Z,19.10
2019-03-21T13:12:30.695Z,18.70
2019-03-21T13:15:02.832Z,18.40
2019-03-21T13:17:35.618Z,18.00
2019-03-21T13:20:08.422Z,18.00
2019-03-21T13:22:52.373Z,18.40
2019-03-21T13:25:14.893Z,18.10
2019-03-21T13:27:47.147Z,18.40
2019-03-21T13:30:19.706Z,18.20
2019-03-21T13:32:52.217Z,18.00
2019-03-21T13:35:32.561Z,18.20
2019-03-21T13:37:58.901Z,18.40
2019-03-21T13:40:30.966Z,18.40
2019-03-21T13:43:03.404Z,18.10
2019-03-21T13:45:35.939Z,18.30
2019-03-21T13:48:08.185Z,18.60
2019-03-21T13:50:40.348Z,18.90
2019-03-21T13:53:18.638Z,19.30
2019-03-21T13:55:46.315Z,18.70
2019-03-21T13:58:18.587Z,18.80
2019-03-21T14:00:50.760Z,18.90
2019-03-21T14:03:25.381Z,18.90
2019-03-21T14:05:56.689Z,18.70
2019-03-21T14:08:29.001Z,18.60
2019-03-21T14:11:01.223Z,19.00
2019-03-21T14:13:33.370Z,19.20
2019-03-21T14:16:05.508Z,18.70
2019-03-21T14:18:37.809Z,18.20
2019-03-21T14:21:10.376Z,18.20
2019-03-21T14:23:43.771Z,18.30
2019-03-21T14:26:16.099Z,18.70
2019-03-21T14:28:48.212Z,18.80
2019-03-21T14:31:20.730Z,18.50
2019-03-21T14:33:52.830Z,18.60
2019-03-21T14:36:25.355Z,18.80
2019-03-21T14:38:58.077Z,18.70
2019-03-21T14:41:30.217Z,18.70
2019-03-21T14:44:02.985Z,19.00
2019-03-21T14:46:35.129Z,19.00
2019-03-21T14:49:07.521Z,18.70
2019-03-21T14:51:39.653Z,18.40
2019-03-21T14:54:11.743Z,18.00
2019-03-21T14:56:43.815Z,17.80
2019-03-21T14:59:15.891Z,17.50
2019-03-21T15:01:48.233Z,17.60
2019-03-21T15:04:20.459Z,17.30
2019-03-21T15:06:52.535Z,17.20
2019-03-21T15:09:24.615Z,17.10
2019-03-21T15:11:56.768Z,17.30
2019-03-21T15:14:31.719Z,17.60
2019-03-21T15:17:02.861Z,17.70
2019-03-21T15:19:36.280Z,17.70
2019-03-21T15:22:08.485Z,17.90
2019-03-21T15:24:40.549Z,18.00
2019-03-21T15:27:12.779Z,18.10
2019-03-21T15:29:44.911Z,18.10
2019-03-21T15:32:17.141Z,18.20
2019-03-21T15:34:50.265Z,18.50
2019-03-21T15:37:23.185Z,18.60
2019-03-21T15:39:55.564Z,18.20
2019-03-21T15:42:27.709Z,18.30
2019-03-21T15:45:15.466Z,18.00
2019-03-21T15:47:34.801Z,17.70
2019-03-21T15:50:09.442Z,17.80
2019-03-21T15:52:41.629Z,17.70
2019-03-21T15:55:13.781Z,17.50
2019-03-21T15:57:46.076Z,17.20
2019-03-21T16:00:30.686Z,17.20
2019-03-21T16:03:02.934Z,17.30
2019-03-21T16:05:35.326Z,17.40
2019-03-21T16:08:09.310Z,17.10
2019-03-21T16:10:42.869Z,16.70
2019-03-21T16:13:14.997Z,16.60
2019-03-21T16:15:47.067Z,16.50
2019-03-21T16:18:20.201Z,16.30
2019-03-21T16:20:52.684Z,15.90
2019-03-21T16:23:24.878Z,15.50
2019-03-21T16:25:56.955Z,15.50
2019-03-21T16:28:29.181Z,15.30
2019-03-21T16:31:01.612Z,15.10
2019-03-21T16:33:33.683Z,14.80
2019-03-21T16:36:05.903Z,14.70
2019-03-21T16:38:37.990Z,14.60
2019-03-21T16:41:10.225Z,14.50
2019-03-21T16:43:42.223Z,14.30
2019-03-21T16:46:14.795Z,14.20
2019-03-21T16:48:46.967Z,14.00
2019-03-21T16:51:19.641Z,13.70
2019-03-21T16:53:51.647Z,13.70
2019-03-21T16:56:24.118Z,13.60
2019-03-21T16:58:58.700Z,13.60
2019-03-21T17:01:30.215Z,13.40
2019-03-21T17:04:02.351Z,13.20
2019-03-21T17:06:34.788Z,13.10
2019-03-21T17:09:09.893Z,12.90
2019-03-21T17:11:41.997Z,12.60
2019-03-21T17:14:14.117Z,12.30
2019-03-21T17:16:46.206Z,12.10
2019-03-21T17:19:18.265Z,11.70
2019-03-21T17:21:52.150Z,11.30
2019-03-21T17:24:29.644Z,10.80
2019-03-21T17:26:59.012Z,10.40
2019-03-21T17:29:31.156Z,10.00
2019-03-21T17:32:06.431Z,9.60
2019-03-21T17:34:38.103Z,9.30
2019-03-21T17:37:11.201Z,9.10
2019-03-21T17:39:43.471Z,8.90
2019-03-21T17:42:15.604Z,8.80
2019-03-21T17:44:47.926Z,8.80
2019-03-21T17:47:19.924Z,8.70
2019-03-21T17:49:52.033Z,8.70
2019-03-21T17:52:24.194Z,8.60
2019-03-21T17:54:56.486Z,8.50
2019-03-21T17:57:34.424Z,8.40
2019-03-21T18:00:02.510Z,8.20
2019-03-21T18:02:34.879Z,8.10
2019-03-21T18:05:08.051Z,8.00
2019-03-21T18:07:40.262Z,7.90
2019-03-21T18:10:26.151Z,7.80
2019-03-21T18:12:58.905Z,7.70
2019-03-21T18:15:31.506Z,7.60
2019-03-21T18:18:04.220Z,7.50
2019-03-21T18:20:36.423Z,7.50
2019-03-21T18:23:08.982Z,7.40
2019-03-21T18:25:41.374Z,7.40
2019-03-21T18:28:14.525Z,7.30
2019-03-21T18:30:47.051Z,7.30
2019-03-21T18:33:19.508Z,7.30
2019-03-21T18:35:51.691Z,7.20
2019-03-21T18:38:23.899Z,7.20
2019-03-21T18:40:56.016Z,7.10
2019-03-21T18:43:28.253Z,7.10
2019-03-21T18:46:00.991Z,7.00
2019-03-21T18:48:33.132Z,7.00
2019-03-21T18:51:05.554Z,7.00
2019-03-21T18:53:37.691Z,6.90
2019-03-21T18:56:09.836Z,7.00
2019-03-21T18:58:41.958Z,6.90
2019-03-21T19:01:14.112Z,6.80
2019-03-21T19:03:46.189Z,6.90
2019-03-21T19:06:18.446Z,6.90
2019-03-21T19:08:50.553Z,6.80
2019-03-21T19:11:22.617Z,6.70
2019-03-21T19:13:54.679Z,6.60
2019-03-21T19:16:26.784Z,6.60
2019-03-21T19:18:58.859Z,6.50
2019-03-21T19:21:31.439Z,6.50
2019-03-21T19:24:03.725Z,6.50
2019-03-21T19:26:36.557Z,6.50
2019-03-21T19:29:08.711Z,6.50
2019-03-21T19:31:40.826Z,6.60
2019-03-21T19:34:13.095Z,6.50
2019-03-21T19:36:45.085Z,6.50
2019-03-21T19:39:17.233Z,6.50
2019-03-21T19:41:49.375Z,6.40
2019-03-21T19:44:21.471Z,6.30
2019-03-21T19:46:54.039Z,6.20
2019-03-21T19:49:26.101Z,6.20
2019-03-21T19:51:58.244Z,6.10
2019-03-21T19:54:32.286Z,6.00
2019-03-21T19:57:04.650Z,6.00
2019-03-21T19:59:36.900Z,6.00
2019-03-21T20:02:09.506Z,6.00
2019-03-21T20:04:41.668Z,5.90
2019-03-21T20:07:14.087Z,5.90
2019-03-21T20:09:46.229Z,5.80
2019-03-21T20:12:18.362Z,5.80
2019-03-21T20:14:50.955Z,6.00
2019-03-21T20:17:23.286Z,6.00
2019-03-21T20:19:55.694Z,5.90
2019-03-21T20:22:27.914Z,5.90
2019-03-21T20:25:00.044Z,5.90
2019-03-21T20:27:32.255Z,5.90
2019-03-21T20:30:05.139Z,5.90
2019-03-21T20:32:38.852Z,5.80
2019-03-21T20:35:11.673Z,5.80
2019-03-21T20:37:44.219Z,5.90
2019-03-21T20:40:17.854Z,5.90
2019-03-21T20:42:50.038Z,5.90
2019-03-21T20:45:23.921Z,5.90
2019-03-21T20:47:56.151Z,5.80
2019-03-21T20:50:28.298Z,5.80
2019-03-21T20:53:00.831Z,5.70
2019-03-21T20:55:33.019Z,5.70
2019-03-21T20:58:05.220Z,5.70
2019-03-21T21:00:37.368Z,5.70
2019-03-21T21:03:09.648Z,5.80
2019-03-21T21:05:41.828Z,5.80
2019-03-21T21:08:13.972Z,5.80
2019-03-21T21:10:46.269Z,6.00
2019-03-21T21:13:18.420Z,6.00
2019-03-21T21:15:50.523Z,5.90
2019-03-21T21:18:23.235Z,5.50
2019-03-21T21:20:55.794Z,5.20
2019-03-21T21:23:27.975Z,4.90
2019-03-21T21:26:05.548Z,4.80
2019-03-21T21:28:34.858Z,4.80
2019-03-21T21:31:07.249Z,4.70
2019-03-21T21:33:39.339Z,4.50
2019-03-21T21:36:21.628Z,4.50
2019-03-21T21:38:46.806Z,4.40
2019-03-21T21:41:18.947Z,4.20
2019-03-21T21:43:51.010Z,4.00
2019-03-21T21:46:23.064Z,3.80
2019-03-21T21:48:55.249Z,3.60
2019-03-21T21:51:27.625Z,3.50
2019-03-21T21:53:59.676Z,3.60
2019-03-21T21:56:31.862Z,3.60
2019-03-21T21:59:04.304Z,3.60
2019-03-21T22:01:36.452Z,3.60
2019-03-21T22:04:08.644Z,3.50
2019-03-21T22:06:40.783Z,3.50
2019-03-21T22:09:13.097Z,3.80
2019-03-21T22:11:45.237Z,4.00
2019-03-21T22:14:17.536Z,4.10
2019-03-21T22:16:49.594Z,4.10
2019-03-21T22:19:21.730Z,4.10
2019-03-21T22:21:53.948Z,4.30
2019-03-21T22:24:26.184Z,4.30
2019-03-21T22:26:59.312Z,4.50
2019-03-21T22:29:31.779Z,4.60
2019-03-21T22:32:04.053Z,4.70
2019-03-21T22:34:36.233Z,4.80
2019-03-21T22:37:08.244Z,4.90
2019-03-21T22:39:40.321Z,4.90
2019-03-21T22:42:12.758Z,5.00
2019-03-21T22:44:45.009Z,5.00
2019-03-21T22:47:17.123Z,4.90
2019-03-21T22:49:49.194Z,4.80
2019-03-21T22:52:21.849Z,4.90
2019-03-21T22:54:53.834Z,4.80
2019-03-21T22:57:26.032Z,4.70
2019-03-21T22:59:59.399Z,4.70
2019-03-21T23:02:31.649Z,4.70
2019-03-21T23:05:04.368Z,4.60
2019-03-21T23:07:37.008Z,4.60
2019-03-21T23:10:09.461Z,4.60
2019-03-21T23:12:41.806Z,4.50
2019-03-21T23:15:14.350Z,4.50
2019-03-21T23:17:46.844Z,4.50
2019-03-21T23:20:19.459Z,4.40
2019-03-21T23:22:51.880Z,4.40
2019-03-21T23:25:24.076Z,4.30
2019-03-21T23:27:56.662Z,4.20
2019-03-21T23:30:28.735Z,4.30
2019-03-21T23:33:00.866Z,4.30
2019-03-21T23:35:33.234Z,4.40
2019-03-21T23:38:05.488Z,4.40
2019-03-21T23:40:37.612Z,4.30
2019-03-21T23:43:09.836Z,4.30
2019-03-21T23:45:42.099Z,4.30
2019-03-21T23:48:14.278Z,4.30
2019-03-21T23:50:46.294Z,4.30
2019-03-21T23:53:18.730Z,4.30
2019-03-21T23:55:50.936Z,4.40
2019-03-21T23:58:23.020Z,4.40
