createdAt,value
2023-03-02T00:01:47.421Z,102134.88
2023-03-02T00:04:29.131Z,102127.81
2023-03-02T00:07:01.761Z,102133.06
2023-03-02T00:09:29.846Z,102126.28
2023-03-02T00:11:57.511Z,102121.44
2023-03-02T00:14:24.892Z,102122.28
2023-03-02T00:16:52.198Z,102120.19
2023-03-02T00:19:19.164Z,102131.13
2023-03-02T00:21:46.347Z,102129.22
2023-03-02T00:24:15.705Z,102119.09
2023-03-02T00:26:42.630Z,102133.66
2023-03-02T00:29:09.862Z,102133.06
2023-03-02T00:31:38.195Z,102123.94
2023-03-02T00:34:05.129Z,102130.72
2023-03-02T00:36:32.571Z,102140.44
2023-03-02T00:38:59.732Z,102126.88
2023-03-02T00:41:26.712Z,102126.56
2023-03-02T00:43:53.736Z,102107.03
2023-03-02T00:46:24.136Z,102119.78
2023-03-02T00:48:52.734Z,102122.28
2023-03-02T00:51:20.123Z,102109.81
2023-03-02T00:53:47.200Z,102102.75
2023-03-02T00:56:14.080Z,102110.34
2023-03-02T00:58:46.657Z,102113.16
2023-03-02T01:01:14.158Z,102110.09
2023-03-02T01:03:45.696Z,102116.59
2023-03-02T01:06:20.478Z,102125.75
2023-03-02T01:08:48.014Z,102125.59
2023-03-02T01:11:18.696Z,102125.31
2023-03-02T01:13:46.210Z,102113.94
2023-03-02T01:16:13.819Z,102105.34
2023-03-02T01:18:40.940Z,102111.69
2023-03-02T01:21:17.011Z,102102.25
2023-03-02T01:23:44.227Z,102106.13
2023-03-02T01:26:11.858Z,102096.53
2023-03-02T01:28:39.002Z,102091.38
2023-03-02T01:31:06.205Z,102100.38
2023-03-02T01:33:33.314Z,102093.97
2023-03-02T01:36:00.602Z,102090.50
2023-03-02T01:38:28.227Z,102089.38
2023-03-02T01:40:55.401Z,102091.56
2023-03-02T01:43:22.595Z,102082.00
2023-03-02T01:46:02.096Z,102092.13
2023-03-02T01:49:04.069Z,102085.19
2023-03-02T01:51:47.526Z,102075.91
2023-03-02T01:54:23.264Z,102082.09
2023-03-02T01:57:00.365Z,102081.13
2023-03-02T01:59:32.282Z,102079.44
2023-03-02T02:02:04.574Z,102079.97
2023-03-02T02:04:33.484Z,102077.34
2023-03-02T02:07:05.161Z,102060.69
2023-03-02T02:09:39.661Z,102068.97
2023-03-02T02:12:13.559Z,102074.25
2023-03-02T02:14:41.606Z,102065.66
2023-03-02T02:17:09.412Z,102061.81
2023-03-02T02:19:51.689Z,102058.72
2023-03-02T02:22:38.228Z,102058.50
2023-03-02T02:25:22.663Z,102069.06
2023-03-02T02:27:50.393Z,102068.06
2023-03-02T02:30:19.023Z,102048.31
2023-03-02T02:32:48.614Z,102063.25
2023-03-02T02:35:27.515Z,102059.25
2023-03-02T02:38:02.749Z,102059.38
2023-03-02T02:40:51.111Z,102060.22
2023-03-02T02:43:21.633Z,102058.72
2023-03-02T02:45:52.941Z,102064.13
2023-03-02T02:48:24.596Z,102053.59
2023-03-02T02:51:00.494Z,102061.94
2023-03-02T02:53:40.608Z,102060.44
2023-03-02T02:56:10.840Z,102047.81
2023-03-02T02:58:46.508Z,102049.59
2023-03-02T03:01:17.572Z,102046.44
2023-03-02T03:04:00.286Z,102058.50
2023-03-02T03:06:53.504Z,102056.84
2023-03-02T03:09:20.862Z,102059.78
2023-03-02T03:12:00.667Z,102054.78
2023-03-02T03:14:40.841Z,102060.06
2023-03-02T03:17:13.294Z,102056.91
2023-03-02T03:19:50.319Z,102057.34
2023-03-02T03:22:17.888Z,102052.88
2023-03-02T03:24:47.312Z,102055.22
2023-03-02T03:27:16.569Z,102046.25
2023-03-02T03:29:50.558Z,102052.88
2023-03-02T03:32:20.775Z,102046.94
2023-03-02T03:34:50.160Z,102048.44
2023-03-02T03:37:25.628Z,102051.13
2023-03-02T03:39:53.186Z,102056.41
2023-03-02T03:42:21.053Z,102046.84
2023-03-02T03:44:48.076Z,102059.56
2023-03-02T03:47:15.218Z,102057.25
2023-03-02T03:49:42.197Z,102041.19
2023-03-02T03:52:09.740Z,102047.81
2023-03-02T03:54:36.770Z,102042.16
2023-03-02T03:57:03.902Z,102048.25
2023-03-02T03:59:31.030Z,102041.47
2023-03-02T04:02:03.038Z,102036.63
2023-03-02T04:04:35.641Z,102040.94
2023-03-02T04:07:14.012Z,102046.63
2023-03-02T04:09:42.020Z,102049.41
2023-03-02T04:12:12.175Z,102030.56
2023-03-02T04:14:43.116Z,102036.97
2023-03-02T04:17:11.161Z,102042.25
2023-03-02T04:19:41.895Z,102027.00
2023-03-02T04:22:09.915Z,102034.63
2023-03-02T04:24:36.752Z,102047.50
2023-03-02T04:27:04.870Z,102033.41
2023-03-02T04:29:33.419Z,102035.06
2023-03-02T04:32:02.354Z,102043.66
2023-03-02T04:34:30.916Z,102041.00
2023-03-02T04:36:58.248Z,102038.13
2023-03-02T04:39:25.885Z,102052.00
2023-03-02T04:41:53.824Z,102056.44
2023-03-02T04:44:21.191Z,102043.44
2023-03-02T04:46:49.589Z,102052.31
2023-03-02T04:49:19.306Z,102063.09
2023-03-02T04:51:48.724Z,102059.63
2023-03-02T04:54:20.465Z,102070.31
2023-03-02T04:56:48.587Z,102056.31
2023-03-02T04:59:17.442Z,102057.44
2023-03-02T05:01:45.088Z,102060.91
2023-03-02T05:04:13.287Z,102058.56
2023-03-02T05:06:40.738Z,102055.91
2023-03-02T05:09:08.331Z,102046.34
2023-03-02T05:11:35.993Z,102052.75
2023-03-02T05:14:07.027Z,102050.66
2023-03-02T05:16:37.420Z,102046.22
2023-03-02T05:19:07.091Z,102049.97
2023-03-02T05:21:34.564Z,102043.72
2023-03-02T05:24:03.395Z,102042.06
2023-03-02T05:26:30.713Z,102055.38
2023-03-02T05:28:58.027Z,102052.59
2023-03-02T05:31:35.994Z,102057.88
2023-03-02T05:34:07.651Z,102045.66
2023-03-02T05:36:35.452Z,102050.94
2023-03-02T05:39:03.851Z,102056.88
2023-03-02T05:41:31.095Z,102043.88
2023-03-02T05:43:58.070Z,102048.16
2023-03-02T05:46:25.691Z,102047.03
2023-03-02T05:48:52.962Z,102042.59
2023-03-02T05:51:20.058Z,102048.84
2023-03-02T05:53:47.654Z,102040.13
2023-03-02T05:56:14.729Z,102041.78
2023-03-02T05:58:41.630Z,102049.25
2023-03-02T06:01:13.569Z,102051.72
2023-03-02T06:03:43.278Z,102051.88
2023-03-02T06:06:13.817Z,102055.88
2023-03-02T06:08:42.059Z,102053.94
2023-03-02T06:11:10.418Z,102058.09
2023-03-02T06:13:37.377Z,102065.03
2023-03-02T06:16:05.190Z,102076.94
2023-03-02T06:18:34.082Z,102067.50
2023-03-02T06:21:01.704Z,102073.88
2023-03-02T06:23:29.078Z,102074.41
2023-03-02T06:25:56.340Z,102069.00
2023-03-02T06:28:23.476Z,102073.81
2023-03-02T06:30:52.308Z,102068.25
2023-03-02T06:33:21.470Z,102069.63
2023-03-02T06:35:50.237Z,102074.75
2023-03-02T06:38:17.757Z,102064.91
2023-03-02T06:40:44.938Z,102062.66
2023-03-02T06:43:12.108Z,102058.91
2023-03-02T06:45:39.049Z,102060.13
2023-03-02T06:48:07.804Z,102063.81
2023-03-02T06:50:35.434Z,102077.09
2023-03-02T06:53:02.685Z,102083.44
2023-03-02T06:55:29.683Z,102076.66
2023-03-02T06:57:56.899Z,102086.31
2023-03-02T07:00:27.969Z,102086.25
2023-03-02T07:02:56.861Z,102092.28
2023-03-02T07:05:24.662Z,102084.97
2023-03-02T07:07:52.235Z,102086.25
2023-03-02T07:10:19.564Z,102078.09
2023-03-02T07:12:46.833Z,102088.13
2023-03-02T07:15:14.472Z,102084.00
2023-03-02T07:17:43.945Z,102095.00
2023-03-02T07:20:14.154Z,102100.84
2023-03-02T07:22:42.368Z,102086.56
2023-03-02T07:25:11.141Z,102084.78
2023-03-02T07:27:38.716Z,102092.28
2023-03-02T07:30:07.394Z,102091.03
2023-03-02T07:32:34.792Z,102093.28
2023-03-02T07:35:01.830Z,102086.22
2023-03-02T07:37:28.892Z,102088.56
2023-03-02T07:39:55.788Z,102085.78
2023-03-02T07:42:23.013Z,102093.59
2023-03-02T07:44:54.185Z,102082.88
2023-03-02T07:47:21.774Z,102096.16
2023-03-02T07:49:48.935Z,102088.88
2023-03-02T07:52:15.897Z,102086.13
2023-03-02T07:54:43.090Z,102093.09
2023-03-02T07:57:10.058Z,102094.75
2023-03-02T07:59:37.042Z,102093.25
2023-03-02T08:02:04.222Z,102095.09
2023-03-02T08:04:31.720Z,102095.91
2023-03-02T08:06:58.736Z,102095.09
2023-03-02T08:09:25.671Z,102087.13
2023-03-02T08:11:52.597Z,102091.78
2023-03-02T08:14:19.545Z,102087.97
2023-03-02T08:16:46.538Z,102091.63
2023-03-02T08:19:13.531Z,102083.50
2023-03-02T08:21:43.986Z,102081.47
2023-03-02T08:24:12.345Z,102079.63
2023-03-02T08:26:39.804Z,102084.44
2023-03-02T08:29:07.447Z,102075.31
2023-03-02T08:31:35.036Z,102083.25
2023-03-02T08:34:02.542Z,102086.75
2023-03-02T08:36:29.598Z,102086.75
2023-03-02T08:38:56.455Z,102069.66
2023-03-02T08:41:24.208Z,102068.63
2023-03-02T08:43:54.115Z,102075.06
2023-03-02T08:46:21.266Z,102074.72
2023-03-02T08:48:51.217Z,102073.22
2023-03-02T08:51:22.595Z,102076.66
2023-03-02T08:53:51.791Z,102069.84
2023-03-02T08:56:28.962Z,102069.00
2023-03-02T08:59:00.383Z,102063.03
2023-03-02T09:01:35.570Z,102066.53
2023-03-02T09:04:06.397Z,102069.19
2023-03-02T09:06:37.989Z,102060.03
2023-03-02T09:09:06.453Z,102053.38
2023-03-02T09:11:33.972Z,102049.53
2023-03-02T09:14:01.190Z,102044.75
2023-03-02T09:16:28.299Z,102047.88
2023-03-02T09:18:55.476Z,102046.06
2023-03-02T09:21:22.834Z,102045.22
2023-03-02T09:23:53.815Z,102044.41
2023-03-02T09:26:20.776Z,102035.06
2023-03-02T09:28:48.544Z,102037.84
2023-03-02T09:31:15.396Z,102040.09
2023-03-02T09:33:42.400Z,102048.84
2023-03-02T09:36:12.002Z,102045.00
2023-03-02T09:38:38.911Z,102040.16
2023-03-02T09:41:20.788Z,102041.13
2023-03-02T09:44:02.725Z,102049.84
2023-03-02T09:46:49.991Z,102047.13
2023-03-02T09:49:54.148Z,102050.91
2023-03-02T09:52:45.189Z,102050.38
2023-03-02T09:55:24.071Z,102055.69
2023-03-02T09:57:52.906Z,102047.06
2023-03-02T10:00:29.037Z,102051.03
2023-03-02T10:03:19.920Z,102054.78
2023-03-02T10:05:53.849Z,102059.75
2023-03-02T10:08:29.530Z,102052.56
2023-03-02T10:11:39.724Z,102056.63
2023-03-02T10:14:25.165Z,102055.44
2023-03-02T10:17:42.229Z,102055.81
2023-03-02T10:20:19.443Z,102046.09
2023-03-02T10:22:53.156Z,102045.81
2023-03-02T10:25:39.556Z,102050.91
2023-03-02T10:28:29.157Z,102039.34
2023-03-02T10:31:13.353Z,102046.78
2023-03-02T10:33:41.949Z,102048.25
2023-03-02T10:36:36.040Z,102049.63
2023-03-02T10:39:10.253Z,102051.63
2023-03-02T10:41:45.229Z,102048.72
2023-03-02T10:44:22.267Z,102056.44
2023-03-02T10:46:49.358Z,102048.97
2023-03-02T10:49:43.496Z,102039.75
2023-03-02T10:52:17.229Z,102038.81
2023-03-02T10:54:44.269Z,102033.56
2023-03-02T10:57:40.671Z,102029.19
2023-03-02T11:00:21.604Z,102043.03
2023-03-02T11:03:06.553Z,102044.38
2023-03-02T11:05:37.388Z,102036.06
2023-03-02T11:08:09.641Z,102035.34
2023-03-02T11:10:40.724Z,102040.75
2023-03-02T11:13:28.764Z,102023.97
2023-03-02T11:16:25.768Z,102020.09
2023-03-02T11:19:03.880Z,102017.19
2023-03-02T11:22:28.561Z,102014.50
2023-03-02T11:24:58.650Z,102010.44
2023-03-02T11:27:30.469Z,102013.13
2023-03-02T11:30:03.803Z,102005.13
2023-03-02T11:33:15.261Z,102009.03
2023-03-02T11:35:59.580Z,102004.25
2023-03-02T11:38:38.758Z,101996.28
2023-03-02T11:41:31.250Z,101993.59
2023-03-02T11:44:12.636Z,101995.63
2023-03-02T11:46:39.960Z,101989.28
2023-03-02T11:49:19.840Z,101993.50
2023-03-02T11:51:58.893Z,101995.25
2023-03-02T11:54:46.052Z,101991.63
2023-03-02T11:57:27.222Z,101988.63
2023-03-02T11:59:55.294Z,101982.63
2023-03-02T12:02:22.651Z,101983.88
2023-03-02T12:04:49.813Z,101973.03
2023-03-02T12:07:28.139Z,101970.94
2023-03-02T12:10:22.228Z,101956.75
2023-03-02T12:13:06.891Z,101966.47
2023-03-02T12:15:39.962Z,101960.84
2023-03-02T12:18:30.941Z,101949.91
2023-03-02T12:21:18.930Z,101951.28
2023-03-02T12:23:51.854Z,101958.41
2023-03-02T12:26:21.907Z,101951.19
2023-03-02T12:29:13.833Z,101937.13
2023-03-02T12:31:56.604Z,101942.28
2023-03-02T12:34:43.986Z,101934.09
2023-03-02T12:37:49.360Z,101927.91
2023-03-02T12:40:33.695Z,101918.22
2023-03-02T12:43:33.039Z,101917.22
2023-03-02T12:46:19.419Z,101915.16
2023-03-02T12:49:13.372Z,101914.78
2023-03-02T12:51:48.712Z,101921.44
2023-03-02T12:54:23.658Z,101912.91
2023-03-02T12:56:50.849Z,101922.13
2023-03-02T12:59:25.880Z,101921.72
2023-03-02T13:02:05.277Z,101915.25
2023-03-02T13:04:32.497Z,101914.13
2023-03-02T13:06:59.421Z,101908.81
2023-03-02T13:09:26.415Z,101898.03
2023-03-02T13:11:55.117Z,101896.75
2023-03-02T13:14:28.764Z,101899.78
2023-03-02T13:17:05.836Z,101898.09
2023-03-02T13:19:33.732Z,101900.41
2023-03-02T13:22:01.079Z,101897.53
2023-03-02T13:24:45.794Z,101903.53
2023-03-02T13:27:22.295Z,101901.69
2023-03-02T13:29:50.121Z,101901.59
2023-03-02T13:32:22.939Z,101893.25
2023-03-02T13:34:59.209Z,101895.63
2023-03-02T13:37:38.803Z,101904.63
2023-03-02T13:40:38.997Z,101899.81
2023-03-02T13:43:39.272Z,101902.78
2023-03-02T13:46:28.572Z,101893.16
2023-03-02T13:49:11.045Z,101889.06
2023-03-02T13:51:49.054Z,101889.38
2023-03-02T13:54:28.759Z,101882.03
2023-03-02T13:56:59.258Z,101884.66
2023-03-02T13:59:26.328Z,101878.47
2023-03-02T14:01:53.269Z,101884.19
2023-03-02T14:04:25.482Z,101877.16
2023-03-02T14:06:54.746Z,101876.81
2023-03-02T14:09:21.890Z,101871.25
2023-03-02T14:11:53.314Z,101866.03
2023-03-02T14:14:24.157Z,101854.09
2023-03-02T14:16:52.098Z,101858.69
2023-03-02T14:19:20.179Z,101853.78
2023-03-02T14:21:47.980Z,101857.19
2023-03-02T14:24:15.181Z,101851.66
2023-03-02T14:26:45.176Z,101851.91
2023-03-02T14:29:25.220Z,101847.16
2023-03-02T14:31:54.116Z,101848.13
2023-03-02T14:34:21.227Z,101844.28
2023-03-02T14:36:52.847Z,101834.81
2023-03-02T14:39:34.376Z,101837.97
2023-03-02T14:42:01.593Z,101833.66
2023-03-02T14:44:28.595Z,101836.53
2023-03-02T14:46:57.044Z,101823.84
2023-03-02T14:49:25.100Z,101828.97
2023-03-02T14:52:34.016Z,101823.97
2023-03-02T14:55:06.960Z,101813.91
2023-03-02T14:57:38.541Z,101816.59
2023-03-02T15:00:07.918Z,101829.97
2023-03-02T15:02:35.043Z,101827.81
2023-03-02T15:05:02.170Z,101814.91
2023-03-02T15:07:29.176Z,101811.66
2023-03-02T15:09:58.148Z,101818.28
2023-03-02T15:12:25.762Z,101821.16
2023-03-02T15:14:53.047Z,101818.47
2023-03-02T15:17:20.483Z,101822.56
2023-03-02T15:19:48.701Z,101821.31
2023-03-02T15:22:16.138Z,101820.66
2023-03-02T15:24:43.123Z,101827.53
2023-03-02T15:27:10.009Z,101815.09
2023-03-02T15:29:37.008Z,101830.03
2023-03-02T15:32:04.233Z,101821.34
2023-03-02T15:34:31.319Z,101824.56
2023-03-02T15:36:58.288Z,101820.97
2023-03-02T15:39:25.329Z,101823.97
2023-03-02T15:41:53.826Z,101822.47
2023-03-02T15:44:23.900Z,101827.31
2023-03-02T15:46:54.297Z,101814.53
2023-03-02T15:49:24.817Z,101810.31
2023-03-02T15:51:52.709Z,101821.94
2023-03-02T15:54:20.641Z,101810.97
2023-03-02T15:56:54.705Z,101815.03
2023-03-02T15:59:24.704Z,101809.81
2023-03-02T16:01:52.056Z,101817.09
2023-03-02T16:04:19.110Z,101817.66
2023-03-02T16:06:46.196Z,101814.66
2023-03-02T16:09:13.325Z,101817.63
2023-03-02T16:11:40.262Z,101805.63
2023-03-02T16:14:07.203Z,101808.41
2023-03-02T16:16:34.319Z,101793.75
2023-03-02T16:19:01.625Z,101799.00
2023-03-02T16:21:29.015Z,101800.94
2023-03-02T16:24:03.072Z,101806.13
2023-03-02T16:26:35.149Z,101812.19
2023-03-02T16:29:03.093Z,101800.75
2023-03-02T16:31:33.221Z,101807.44
2023-03-02T16:34:03.841Z,101804.22
2023-03-02T16:36:31.117Z,101803.69
2023-03-02T16:38:57.954Z,101804.13
2023-03-02T16:41:25.735Z,101807.69
2023-03-02T16:43:56.643Z,101813.75
2023-03-02T16:46:27.725Z,101816.28
2023-03-02T16:48:55.135Z,101814.53
2023-03-02T16:51:22.177Z,101814.59
2023-03-02T16:53:49.719Z,101814.47
2023-03-02T16:56:16.910Z,101818.38
2023-03-02T16:58:44.050Z,101826.22
2023-03-02T17:01:19.005Z,101821.63
2023-03-02T17:03:49.336Z,101821.69
2023-03-02T17:06:20.144Z,101826.59
2023-03-02T17:08:47.034Z,101823.00
2023-03-02T17:11:14.145Z,101836.59
2023-03-02T17:13:41.169Z,101829.53
2023-03-02T17:16:08.951Z,101831.22
2023-03-02T17:18:36.146Z,101832.25
2023-03-02T17:21:05.399Z,101835.41
2023-03-02T17:23:33.005Z,101839.59
2023-03-02T17:25:59.928Z,101819.06
2023-03-02T17:28:26.814Z,101835.94
2023-03-02T17:30:53.754Z,101841.41
2023-03-02T17:33:20.697Z,101844.25
2023-03-02T17:35:47.884Z,101834.81
2023-03-02T17:38:15.573Z,101836.81
2023-03-02T17:40:43.079Z,101837.97
2023-03-02T17:43:11.474Z,101840.97
2023-03-02T17:45:39.001Z,101843.44
2023-03-02T17:48:06.066Z,101837.00
2023-03-02T17:50:33.003Z,101845.44
2023-03-02T17:53:00.134Z,101848.25
2023-03-02T17:55:27.166Z,101856.38
2023-03-02T17:57:54.284Z,101843.00
2023-03-02T18:00:23.413Z,101857.38
2023-03-02T18:02:51.719Z,101857.56
2023-03-02T18:05:19.103Z,101867.69
2023-03-02T18:07:46.042Z,101858.25
2023-03-02T18:10:14.206Z,101852.81
2023-03-02T18:12:41.341Z,101858.59
2023-03-02T18:15:09.269Z,101861.91
2023-03-02T18:17:36.171Z,101860.94
2023-03-02T18:20:04.076Z,101856.63
2023-03-02T18:22:31.095Z,101867.56
2023-03-02T18:24:58.225Z,101864.13
2023-03-02T18:27:25.118Z,101874.72
2023-03-02T18:29:52.257Z,101862.66
2023-03-02T18:32:19.184Z,101869.78
2023-03-02T18:34:46.193Z,101857.66
2023-03-02T18:37:13.390Z,101860.81
2023-03-02T18:39:40.342Z,101866.63
2023-03-02T18:42:07.972Z,101868.75
2023-03-02T18:44:35.202Z,101864.31
2023-03-02T18:47:02.752Z,101874.22
2023-03-02T18:49:29.958Z,101858.00
2023-03-02T18:51:56.937Z,101864.47
2023-03-02T18:54:24.595Z,101869.94
2023-03-02T18:56:51.811Z,101869.28
2023-03-02T18:59:18.988Z,101867.94
2023-03-02T19:01:47.036Z,101868.94
2023-03-02T19:04:15.162Z,101864.16
2023-03-02T19:06:43.777Z,101864.16
2023-03-02T19:09:11.464Z,101859.69
2023-03-02T19:11:38.777Z,101860.66
2023-03-02T19:14:05.733Z,101851.25
2023-03-02T19:16:32.705Z,101854.38
2023-03-02T19:18:59.835Z,101853.72
2023-03-02T19:21:26.917Z,101850.59
2023-03-02T19:23:54.418Z,101854.06
2023-03-02T19:26:21.533Z,101867.44
2023-03-02T19:28:48.731Z,101864.63
2023-03-02T19:31:16.195Z,101856.53
2023-03-02T19:33:45.137Z,101865.28
2023-03-02T19:36:13.352Z,101862.66
2023-03-02T19:38:42.822Z,101855.03
2023-03-02T19:41:13.748Z,101861.00
2023-03-02T19:43:41.895Z,101854.38
2023-03-02T19:46:10.994Z,101859.84
2023-03-02T19:48:38.825Z,101872.56
2023-03-02T19:51:07.835Z,101868.09
2023-03-02T19:53:37.605Z,101875.88
2023-03-02T19:56:08.653Z,101871.59
2023-03-02T19:58:36.277Z,101861.34
2023-03-02T20:01:04.109Z,101866.94
2023-03-02T20:03:31.394Z,101858.19
2023-03-02T20:05:59.507Z,101862.66
2023-03-02T20:08:27.044Z,101870.59
2023-03-02T20:10:54.031Z,101860.81
2023-03-02T20:13:21.491Z,101876.53
2023-03-02T20:15:48.547Z,101880.19
2023-03-02T20:18:19.148Z,101882.19
2023-03-02T20:20:47.143Z,101883.84
2023-03-02T20:23:14.896Z,101887.16
2023-03-02T20:25:42.514Z,101879.53
2023-03-02T20:28:12.726Z,101887.63
2023-03-02T20:30:52.010Z,101885.66
2023-03-02T20:33:22.455Z,101889.78
2023-03-02T20:35:49.831Z,101895.56
2023-03-02T20:38:42.378Z,101894.91
2023-03-02T20:41:11.666Z,101894.41
2023-03-02T20:43:40.895Z,101900.38
2023-03-02T20:46:09.766Z,101897.06
2023-03-02T20:48:36.849Z,101893.94
2023-03-02T20:51:04.291Z,101904.34
2023-03-02T20:53:31.567Z,101887.31
2023-03-02T20:55:58.872Z,101891.78
2023-03-02T20:58:25.966Z,101895.09
2023-03-02T21:00:53.795Z,101904.34
2023-03-02T21:03:21.036Z,101895.25
2023-03-02T21:05:48.512Z,101900.06
2023-03-02T21:08:15.622Z,101894.09
2023-03-02T21:10:44.590Z,101899.38
2023-03-02T21:13:12.396Z,101896.56
2023-03-02T21:15:40.950Z,101894.59
2023-03-02T21:18:08.064Z,101895.41
2023-03-02T21:20:36.090Z,101890.63
2023-03-02T21:23:03.615Z,101880.88
2023-03-02T21:25:30.997Z,101889.63
2023-03-02T21:27:58.901Z,101883.69
2023-03-02T21:30:34.103Z,101885.00
2023-03-02T21:33:01.922Z,101881.19
2023-03-02T21:35:29.540Z,101886.16
2023-03-02T21:38:04.744Z,101900.88
2023-03-02T21:40:42.903Z,101890.13
2023-03-02T21:43:09.905Z,101877.72
2023-03-02T21:45:38.503Z,101888.31
2023-03-02T21:48:07.449Z,101890.47
2023-03-02T21:50:37.545Z,101884.50
2023-03-02T21:53:05.044Z,101868.47
2023-03-02T21:55:32.728Z,101882.19
2023-03-02T21:58:00.451Z,101872.25
2023-03-02T22:00:30.306Z,101880.88
2023-03-02T22:02:57.307Z,101883.19
2023-03-02T22:05:24.671Z,101888.13
2023-03-02T22:07:51.641Z,101882.53
2023-03-02T22:10:48.706Z,101877.88
2023-03-02T22:13:26.661Z,101873.91
2023-03-02T22:16:14.614Z,101866.16
2023-03-02T22:18:42.900Z,101876.91
2023-03-02T22:21:43.671Z,101887.97
2023-03-02T22:24:29.421Z,101874.09
2023-03-02T22:27:24.065Z,101872.09
2023-03-02T22:29:54.628Z,101873.59
2023-03-02T22:32:27.289Z,101882.53
2023-03-02T22:35:00.377Z,101877.38
2023-03-02T22:37:34.349Z,101873.41
2023-03-02T22:40:18.346Z,101872.44
2023-03-02T22:42:45.463Z,101864.81
2023-03-02T22:45:17.086Z,101859.19
2023-03-02T22:47:48.148Z,101831.41
2023-03-02T22:50:26.656Z,101840.69
2023-03-02T22:52:56.867Z,101846.13
2023-03-02T22:55:38.773Z,101850.09
2023-03-02T22:58:29.601Z,101854.56
2023-03-02T23:01:01.831Z,101850.28
2023-03-02T23:03:41.332Z,101852.75
2023-03-02T23:06:27.567Z,101835.56
2023-03-02T23:09:01.072Z,101837.38
2023-03-02T23:11:29.839Z,101845.13
2023-03-02T23:13:56.819Z,101823.47
2023-03-02T23:16:27.530Z,101828.94
2023-03-02T23:18:59.274Z,101836.22
2023-03-02T23:21:35.450Z,101814.72
2023-03-02T23:24:02.734Z,101813.56
2023-03-02T23:26:29.905Z,101807.59
2023-03-02T23:28:56.970Z,101794.53
2023-03-02T23:31:23.985Z,101800.66
2023-03-02T23:33:51.238Z,101796.53
2023-03-02T23:36:21.133Z,101802.31
2023-03-02T23:38:49.379Z,101822.00
2023-03-02T23:41:16.971Z,101819.19
2023-03-02T23:43:44.250Z,101828.28
2023-03-02T23:46:14.118Z,101833.72
2023-03-02T23:48:42.238Z,101830.25
2023-03-02T23:51:10.494Z,101828.44
2023-03-02T23:53:37.531Z,101827.63
2023-03-02T23:56:04.842Z,101827.63
2023-03-02T23:58:32.103Z,101842.81
