createdAt,value
2019-02-12T00:02:24.856Z,20.60
2019-02-12T00:04:51.700Z,20.50
2019-02-12T00:07:18.433Z,20.40
2019-02-12T00:09:45.165Z,20.60
2019-02-12T00:12:12.019Z,20.40
2019-02-12T00:14:38.755Z,20.50
2019-02-12T00:17:05.532Z,20.50
2019-02-12T00:19:32.330Z,20.50
2019-02-12T00:21:59.078Z,20.40
2019-02-12T00:24:25.805Z,20.30
2019-02-12T00:26:52.568Z,20.40
2019-02-12T00:29:19.396Z,20.30
2019-02-12T00:31:46.563Z,19.90
2019-02-12T00:34:13.390Z,19.90
2019-02-12T00:36:40.126Z,19.90
2019-02-12T00:39:06.865Z,19.90
2019-02-12T00:41:33.611Z,19.70
2019-02-12T00:44:00.332Z,19.80
2019-02-12T00:46:27.083Z,19.80
2019-02-12T00:48:53.820Z,19.70
2019-02-12T00:51:20.448Z,19.70
2019-02-12T00:53:47.085Z,20.00
2019-02-12T00:56:13.838Z,19.90
2019-02-12T00:58:40.573Z,20.00
2019-02-12T01:01:07.317Z,20.00
2019-02-12T01:03:34.053Z,20.00
2019-02-12T01:06:00.800Z,20.20
2019-02-12T01:08:27.534Z,20.10
2019-02-12T01:10:54.376Z,19.90
2019-02-12T01:13:21.103Z,20.00
2019-02-12T01:15:47.848Z,20.20
2019-02-12T01:18:14.800Z,19.70
2019-02-12T01:20:41.528Z,19.90
2019-02-12T01:23:08.272Z,19.90
2019-02-12T01:25:35.002Z,20.10
2019-02-12T01:28:01.750Z,20.20
2019-02-12T01:30:28.493Z,20.20
2019-02-12T01:32:55.229Z,20.10
2019-02-12T01:35:21.966Z,20.30
2019-02-12T01:37:48.716Z,19.90
2019-02-12T01:40:15.440Z,20.10
2019-02-12T01:42:42.198Z,20.10
2019-02-12T01:45:09.135Z,20.10
2019-02-12T01:47:35.870Z,20.10
2019-02-12T01:50:02.610Z,20.00
2019-02-12T01:52:29.352Z,20.00
2019-02-12T01:54:56.089Z,20.10
2019-02-12T01:57:22.831Z,20.30
2019-02-12T01:59:49.560Z,20.40
2019-02-12T02:02:16.297Z,20.40
2019-02-12T02:04:43.064Z,20.30
2019-02-12T02:07:09.738Z,20.50
2019-02-12T02:09:36.411Z,20.60
2019-02-12T02:12:03.052Z,20.50
2019-02-12T02:14:29.798Z,20.30
2019-02-12T02:16:56.639Z,20.20
2019-02-12T02:19:23.378Z,20.00
2019-02-12T02:21:50.129Z,20.10
2019-02-12T02:24:16.960Z,20.00
2019-02-12T02:26:43.904Z,20.00
2019-02-12T02:29:10.651Z,20.00
2019-02-12T02:31:37.499Z,19.90
2019-02-12T02:34:04.328Z,19.90
2019-02-12T02:36:31.175Z,20.00
2019-02-12T02:38:58.072Z,20.20
2019-02-12T02:41:24.853Z,20.30
2019-02-12T02:43:51.581Z,20.40
2019-02-12T02:46:18.729Z,20.40
2019-02-12T02:48:45.480Z,20.40
2019-02-12T02:51:12.219Z,20.30
2019-02-12T02:53:38.950Z,20.10
2019-02-12T02:56:05.694Z,20.20
2019-02-12T02:58:32.430Z,20.20
2019-02-12T03:00:59.173Z,20.20
2019-02-12T03:03:25.916Z,20.20
2019-02-12T03:05:52.664Z,20.10
2019-02-12T03:08:19.494Z,20.10
2019-02-12T03:10:46.241Z,20.30
2019-02-12T03:13:12.937Z,20.30
2019-02-12T03:15:39.718Z,20.00
2019-02-12T03:18:06.457Z,19.80
2019-02-12T03:20:33.194Z,19.60
2019-02-12T03:22:59.922Z,19.60
2019-02-12T03:25:26.660Z,19.70
2019-02-12T03:27:53.303Z,19.30
2019-02-12T03:30:20.047Z,19.20
2019-02-12T03:32:46.766Z,19.20
2019-02-12T03:35:13.539Z,19.10
2019-02-12T03:37:40.368Z,19.10
2019-02-12T03:40:07.109Z,19.30
2019-02-12T03:42:33.949Z,19.40
2019-02-12T03:45:00.687Z,19.30
2019-02-12T03:47:27.428Z,19.40
2019-02-12T03:49:54.159Z,19.20
2019-02-12T03:52:20.881Z,19.10
2019-02-12T03:54:47.638Z,19.20
2019-02-12T03:57:14.384Z,19.00
2019-02-12T03:59:41.235Z,19.10
2019-02-12T04:02:07.966Z,18.90
2019-02-12T04:04:34.701Z,19.20
2019-02-12T04:07:01.642Z,19.50
2019-02-12T04:09:28.390Z,19.60
2019-02-12T04:11:55.120Z,19.60
2019-02-12T04:14:21.821Z,19.80
2019-02-12T04:16:48.609Z,19.90
2019-02-12T04:19:15.344Z,19.80
2019-02-12T04:21:42.083Z,19.70
2019-02-12T04:24:08.815Z,19.70
2019-02-12T04:26:35.712Z,19.60
2019-02-12T04:29:02.403Z,19.60
2019-02-12T04:31:29.143Z,19.30
2019-02-12T04:33:55.887Z,19.20
2019-02-12T04:36:22.738Z,19.20
2019-02-12T04:38:49.475Z,19.20
2019-02-12T04:41:16.296Z,19.10
2019-02-12T04:43:43.052Z,18.90
2019-02-12T04:46:09.788Z,18.70
2019-02-12T04:48:36.680Z,18.70
2019-02-12T04:51:03.458Z,18.60
2019-02-12T04:53:30.208Z,18.50
2019-02-12T04:55:56.898Z,18.80
2019-02-12T04:58:23.685Z,19.00
2019-02-12T05:00:50.535Z,19.00
2019-02-12T05:03:17.257Z,19.30
2019-02-12T05:05:44.000Z,19.50
2019-02-12T05:08:10.745Z,19.60
2019-02-12T05:10:37.475Z,19.80
2019-02-12T05:13:04.181Z,19.70
2019-02-12T05:15:30.805Z,19.50
2019-02-12T05:17:57.571Z,19.40
2019-02-12T05:20:24.325Z,19.50
2019-02-12T05:22:50.967Z,19.30
2019-02-12T05:25:17.695Z,19.40
2019-02-12T05:27:44.413Z,19.40
2019-02-12T05:30:11.197Z,19.50
2019-02-12T05:32:37.937Z,19.30
2019-02-12T05:35:04.639Z,19.40
2019-02-12T05:37:31.336Z,19.00
2019-02-12T05:39:57.989Z,18.90
2019-02-12T05:42:24.736Z,18.70
2019-02-12T05:44:51.360Z,18.40
2019-02-12T05:47:18.052Z,18.50
2019-02-12T05:49:44.750Z,18.40
2019-02-12T05:52:11.472Z,18.50
2019-02-12T05:54:38.288Z,18.60
2019-02-12T05:57:05.009Z,18.80
2019-02-12T05:59:31.725Z,19.10
2019-02-12T06:01:58.594Z,19.40
2019-02-12T06:04:25.325Z,19.50
2019-02-12T06:06:52.045Z,19.60
2019-02-12T06:09:18.772Z,19.80
2019-02-12T06:11:45.461Z,19.80
2019-02-12T06:14:12.207Z,20.10
2019-02-12T06:16:38.896Z,20.20
2019-02-12T06:19:05.528Z,20.40
2019-02-12T06:21:32.363Z,20.50
2019-02-12T06:23:59.144Z,20.40
2019-02-12T06:26:25.924Z,20.40
2019-02-12T06:28:52.621Z,20.30
2019-02-12T06:31:19.344Z,20.20
2019-02-12T06:33:46.101Z,20.00
2019-02-12T06:36:12.879Z,19.90
2019-02-12T06:38:39.789Z,19.90
2019-02-12T06:41:06.493Z,20.00
2019-02-12T06:43:33.276Z,20.20
2019-02-12T06:46:00.123Z,20.10
2019-02-12T06:48:26.840Z,19.90
2019-02-12T06:50:53.667Z,19.90
2019-02-12T06:53:20.383Z,20.00
2019-02-12T06:55:47.166Z,20.00
2019-02-12T06:58:13.910Z,20.10
2019-02-12T07:00:40.639Z,20.10
2019-02-12T07:03:07.494Z,20.10
2019-02-12T07:05:34.223Z,20.00
2019-02-12T07:08:00.858Z,19.70
2019-02-12T07:10:27.610Z,19.60
2019-02-12T07:12:54.347Z,19.60
2019-02-12T07:15:21.192Z,19.90
2019-02-12T07:17:47.928Z,20.00
2019-02-12T07:20:14.682Z,20.20
2019-02-12T07:22:41.403Z,20.30
2019-02-12T07:25:08.149Z,20.40
2019-02-12T07:27:35.221Z,20.50
2019-02-12T07:30:02.037Z,20.70
2019-02-12T07:32:28.771Z,20.70
2019-02-12T07:34:55.618Z,20.90
2019-02-12T07:37:22.347Z,21.00
2019-02-12T07:39:49.502Z,20.80
2019-02-12T07:42:16.242Z,20.90
2019-02-12T07:44:42.972Z,21.00
2019-02-12T07:47:09.731Z,21.00
2019-02-12T07:49:36.465Z,21.10
2019-02-12T07:52:03.294Z,20.90
2019-02-12T07:54:30.044Z,20.90
2019-02-12T07:56:56.772Z,20.70
2019-02-12T07:59:23.508Z,20.70
2019-02-12T08:01:50.248Z,20.90
2019-02-12T08:04:17.100Z,21.10
2019-02-12T08:06:43.794Z,21.00
2019-02-12T08:09:10.465Z,21.20
2019-02-12T08:11:37.208Z,20.70
2019-02-12T08:14:03.946Z,20.60
2019-02-12T08:16:30.790Z,20.80
2019-02-12T08:18:57.549Z,20.80
2019-02-12T08:21:24.553Z,21.00
2019-02-12T08:23:51.312Z,21.10
2019-02-12T08:26:18.059Z,21.20
2019-02-12T08:28:44.896Z,21.10
2019-02-12T08:31:12.870Z,21.30
2019-02-12T08:33:39.601Z,21.40
2019-02-12T08:36:06.350Z,21.50
2019-02-12T08:38:33.086Z,21.50
2019-02-12T08:41:00.189Z,21.30
2019-02-12T08:43:26.967Z,21.20
2019-02-12T08:45:53.718Z,21.20
2019-02-12T08:48:20.559Z,21.30
2019-02-12T08:50:47.295Z,21.80
2019-02-12T08:53:14.138Z,22.20
2019-02-12T08:55:40.878Z,22.50
2019-02-12T08:58:07.622Z,22.90
2019-02-12T09:00:34.356Z,23.40
2019-02-12T09:03:01.088Z,24.00
2019-02-12T09:05:27.836Z,24.90
2019-02-12T09:07:54.574Z,25.20
2019-02-12T09:10:21.419Z,25.80
2019-02-12T09:12:48.169Z,26.10
2019-02-12T09:15:14.872Z,26.70
2019-02-12T09:17:41.661Z,26.40
2019-02-12T09:20:08.359Z,26.40
2019-02-12T09:22:35.055Z,26.50
2019-02-12T09:25:01.786Z,26.30
2019-02-12T09:27:28.507Z,25.70
2019-02-12T09:29:55.292Z,25.30
2019-02-12T09:32:21.984Z,24.50
2019-02-12T09:34:48.709Z,24.00
2019-02-12T09:37:15.406Z,23.70
2019-02-12T09:39:42.134Z,23.40
2019-02-12T09:42:08.900Z,23.20
2019-02-12T09:44:35.625Z,23.30
2019-02-12T09:47:02.354Z,23.10
2019-02-12T09:49:29.042Z,22.90
2019-02-12T09:51:55.740Z,22.80
2019-02-12T09:54:22.526Z,22.50
2019-02-12T09:56:49.258Z,22.40
2019-02-12T09:59:15.996Z,22.10
2019-02-12T10:01:42.725Z,21.80
2019-02-12T10:04:09.474Z,21.70
2019-02-12T10:06:36.196Z,21.50
2019-02-12T10:09:02.891Z,21.70
2019-02-12T10:11:29.618Z,21.60
2019-02-12T10:13:56.303Z,21.50
2019-02-12T10:16:22.922Z,21.60
2019-02-12T10:18:49.646Z,21.30
2019-02-12T10:21:16.331Z,21.50
2019-02-12T10:23:42.983Z,21.40
2019-02-12T10:26:09.669Z,21.50
2019-02-12T10:28:36.327Z,21.40
2019-02-12T10:31:03.094Z,21.20
2019-02-12T10:33:29.822Z,21.00
2019-02-12T10:35:56.547Z,20.80
2019-02-12T10:38:23.237Z,20.80
2019-02-12T10:40:49.943Z,20.30
2019-02-12T10:43:16.704Z,20.20
2019-02-12T10:45:43.395Z,20.40
2019-02-12T10:48:10.121Z,20.80
2019-02-12T10:50:36.811Z,20.70
2019-02-12T10:53:03.546Z,20.80
2019-02-12T10:55:30.622Z,20.90
2019-02-12T10:57:57.319Z,20.90
2019-02-12T11:00:24.013Z,20.70
2019-02-12T11:02:50.796Z,20.60
2019-02-12T11:05:17.554Z,20.60
2019-02-12T11:07:44.377Z,20.90
2019-02-12T11:10:11.117Z,21.20
2019-02-12T11:12:37.879Z,21.40
2019-02-12T11:15:04.599Z,21.60
2019-02-12T11:17:31.344Z,21.70
2019-02-12T11:19:58.178Z,22.00
2019-02-12T11:22:24.919Z,22.00
2019-02-12T11:24:51.669Z,21.90
2019-02-12T11:27:18.393Z,22.30
2019-02-12T11:29:45.153Z,22.40
2019-02-12T11:32:11.982Z,22.50
2019-02-12T11:34:38.725Z,22.90
2019-02-12T11:37:05.415Z,23.20
2019-02-12T11:39:32.089Z,23.00
2019-02-12T11:41:58.828Z,23.20
2019-02-12T11:44:25.775Z,23.30
2019-02-12T11:46:52.524Z,23.30
2019-02-12T11:49:19.253Z,23.30
2019-02-12T11:51:46.005Z,23.20
2019-02-12T11:54:12.733Z,23.00
2019-02-12T11:56:39.591Z,23.00
2019-02-12T11:59:06.365Z,22.90
2019-02-12T12:01:33.166Z,23.00
2019-02-12T12:04:00.006Z,23.10
2019-02-12T12:06:26.765Z,23.20
2019-02-12T12:08:53.591Z,23.60
2019-02-12T12:11:20.299Z,23.90
2019-02-12T12:13:47.311Z,23.70
2019-02-12T12:16:13.998Z,23.20
2019-02-12T12:18:40.754Z,22.80
2019-02-12T12:21:07.586Z,22.70
2019-02-12T12:23:34.424Z,22.70
2019-02-12T12:26:01.161Z,22.60
2019-02-12T12:28:27.863Z,22.80
2019-02-12T12:30:54.755Z,22.80
2019-02-12T12:33:21.546Z,22.80
2019-02-12T12:35:48.334Z,22.70
2019-02-12T12:38:15.076Z,22.80
2019-02-12T12:40:41.913Z,22.90
2019-02-12T12:43:08.610Z,22.80
2019-02-12T12:45:35.405Z,22.80
2019-02-12T12:48:02.338Z,22.90
2019-02-12T12:50:29.092Z,22.90
2019-02-12T12:52:55.929Z,22.70
2019-02-12T12:55:22.817Z,22.20
2019-02-12T12:57:49.703Z,21.70
2019-02-12T13:00:17.255Z,21.50
2019-02-12T13:02:44.195Z,21.50
2019-02-12T13:05:11.232Z,21.70
2019-02-12T13:07:38.805Z,21.60
2019-02-12T13:10:05.947Z,21.80
2019-02-12T13:12:32.796Z,22.10
2019-02-12T13:14:59.634Z,22.50
2019-02-12T13:17:26.580Z,22.50
2019-02-12T13:19:53.326Z,22.20
2019-02-12T13:22:20.190Z,22.30
2019-02-12T13:24:47.007Z,22.30
2019-02-12T13:27:13.746Z,22.00
2019-02-12T13:29:40.681Z,22.10
2019-02-12T13:32:07.535Z,22.00
2019-02-12T13:34:34.601Z,22.30
2019-02-12T13:37:01.733Z,22.40
2019-02-12T13:39:28.571Z,22.80
2019-02-12T13:41:56.062Z,23.10
2019-02-12T13:44:22.857Z,23.20
2019-02-12T13:46:49.834Z,22.70
2019-02-12T13:49:17.052Z,22.60
2019-02-12T13:51:43.771Z,22.20
2019-02-12T13:54:10.466Z,21.90
2019-02-12T13:56:37.183Z,21.80
2019-02-12T13:59:04.318Z,21.80
2019-02-12T14:01:31.000Z,22.00
2019-02-12T14:03:59.230Z,22.20
2019-02-12T14:06:25.906Z,22.00
2019-02-12T14:08:52.654Z,21.80
2019-02-12T14:11:19.568Z,21.90
2019-02-12T14:13:46.240Z,21.90
2019-02-12T14:16:13.040Z,21.80
2019-02-12T14:18:40.353Z,21.50
2019-02-12T14:21:07.026Z,21.20
2019-02-12T14:23:33.878Z,21.00
2019-02-12T14:26:00.708Z,20.90
2019-02-12T14:28:29.541Z,21.00
2019-02-12T14:30:56.650Z,21.10
2019-02-12T14:33:23.489Z,20.80
2019-02-12T14:35:50.326Z,20.90
2019-02-12T14:38:17.068Z,21.00
2019-02-12T14:40:44.023Z,21.10
2019-02-12T14:43:14.137Z,21.30
2019-02-12T14:45:39.275Z,21.30
2019-02-12T14:48:06.156Z,21.40
2019-02-12T14:50:32.917Z,21.50
2019-02-12T14:52:59.647Z,21.70
2019-02-12T14:55:33.530Z,21.80
2019-02-12T14:57:54.875Z,21.70
2019-02-12T15:00:21.706Z,21.80
2019-02-12T15:02:48.444Z,22.00
2019-02-12T15:05:15.192Z,22.00
2019-02-12T15:07:42.036Z,21.80
2019-02-12T15:10:08.879Z,21.60
2019-02-12T15:12:35.758Z,21.30
2019-02-12T15:15:02.555Z,21.50
2019-02-12T15:17:29.293Z,21.50
2019-02-12T15:19:56.150Z,21.20
2019-02-12T15:22:22.888Z,21.00
2019-02-12T15:24:49.661Z,20.80
2019-02-12T15:27:16.468Z,20.80
2019-02-12T15:29:43.301Z,21.00
2019-02-12T15:32:10.044Z,21.20
2019-02-12T15:34:36.977Z,21.30
2019-02-12T15:37:03.924Z,21.40
2019-02-12T15:39:30.777Z,21.40
2019-02-12T15:41:57.519Z,21.20
2019-02-12T15:44:24.248Z,21.10
2019-02-12T15:46:50.994Z,20.80
2019-02-12T15:49:17.822Z,21.00
2019-02-12T15:51:44.596Z,21.00
2019-02-12T15:54:11.302Z,21.10
2019-02-12T15:56:37.947Z,20.80
2019-02-12T15:59:04.677Z,20.90
2019-02-12T16:01:31.424Z,20.80
2019-02-12T16:03:59.792Z,20.90
2019-02-12T16:06:26.551Z,21.00
2019-02-12T16:08:53.976Z,21.10
2019-02-12T16:11:21.760Z,21.00
2019-02-12T16:13:48.503Z,21.10
2019-02-12T16:16:15.245Z,21.20
2019-02-12T16:18:43.391Z,21.10
2019-02-12T16:21:10.573Z,21.00
2019-02-12T16:23:37.295Z,20.90
2019-02-12T16:26:04.080Z,21.00
2019-02-12T16:28:30.890Z,21.00
2019-02-12T16:30:57.716Z,21.00
2019-02-12T16:33:24.578Z,21.10
2019-02-12T16:35:51.420Z,21.20
2019-02-12T16:38:18.347Z,21.20
2019-02-12T16:40:45.099Z,21.30
2019-02-12T16:43:11.935Z,21.10
2019-02-12T16:45:38.778Z,21.00
2019-02-12T16:48:05.643Z,20.90
2019-02-12T16:50:32.458Z,20.80
2019-02-12T16:52:59.201Z,20.50
2019-02-12T16:55:25.936Z,20.50
2019-02-12T16:57:52.673Z,20.60
2019-02-12T17:00:19.422Z,20.70
2019-02-12T17:02:46.725Z,20.70
2019-02-12T17:05:13.575Z,20.50
2019-02-12T17:07:40.368Z,20.70
2019-02-12T17:10:07.084Z,20.60
2019-02-12T17:12:33.798Z,20.40
2019-02-12T17:15:00.669Z,20.40
2019-02-12T17:17:27.513Z,20.30
2019-02-12T17:19:54.266Z,20.30
2019-02-12T17:22:21.095Z,20.30
2019-02-12T17:24:48.031Z,20.30
2019-02-12T17:27:14.905Z,20.50
2019-02-12T17:29:41.726Z,20.50
2019-02-12T17:32:08.568Z,20.70
2019-02-12T17:34:35.914Z,20.80
2019-02-12T17:37:03.263Z,21.00
2019-02-12T17:39:30.120Z,20.90
2019-02-12T17:41:56.949Z,20.90
2019-02-12T17:44:23.793Z,21.00
2019-02-12T17:46:50.636Z,21.10
2019-02-12T17:49:17.379Z,21.00
2019-02-12T17:51:44.222Z,20.60
2019-02-12T17:54:10.949Z,20.40
2019-02-12T17:56:37.701Z,20.50
2019-02-12T17:59:04.541Z,20.40
2019-02-12T18:01:31.398Z,20.50
2019-02-12T18:03:58.581Z,20.70
2019-02-12T18:06:25.232Z,20.80
2019-02-12T18:08:52.020Z,20.90
2019-02-12T18:11:18.839Z,20.90
2019-02-12T18:13:45.586Z,20.80
2019-02-12T18:16:12.424Z,20.90
2019-02-12T18:18:39.209Z,20.80
2019-02-12T18:21:05.929Z,20.70
2019-02-12T18:23:32.741Z,20.60
2019-02-12T18:25:59.485Z,20.60
2019-02-12T18:28:26.325Z,20.70
2019-02-12T18:30:53.065Z,20.70
2019-02-12T18:33:19.818Z,20.60
2019-02-12T18:35:47.581Z,20.60
2019-02-12T18:38:14.310Z,20.60
2019-02-12T18:40:41.145Z,20.60
2019-02-12T18:43:07.893Z,20.60
2019-02-12T18:45:35.154Z,20.70
2019-02-12T18:48:02.006Z,20.70
2019-02-12T18:50:28.715Z,20.80
2019-02-12T18:52:55.555Z,20.70
2019-02-12T18:55:22.312Z,20.70
2019-02-12T18:57:49.037Z,20.80
2019-02-12T19:00:15.886Z,20.80
2019-02-12T19:02:42.619Z,20.60
2019-02-12T19:05:09.768Z,20.70
2019-02-12T19:07:36.512Z,20.60
2019-02-12T19:10:03.362Z,20.80
2019-02-12T19:12:30.198Z,20.90
2019-02-12T19:14:56.930Z,20.90
2019-02-12T19:17:23.783Z,21.00
2019-02-12T19:19:50.523Z,21.00
2019-02-12T19:22:17.378Z,21.10
2019-02-12T19:24:44.095Z,21.20
2019-02-12T19:27:11.048Z,21.20
2019-02-12T19:29:37.843Z,21.30
2019-02-12T19:32:04.632Z,21.30
2019-02-12T19:34:31.480Z,21.20
2019-02-12T19:36:58.919Z,21.10
2019-02-12T19:39:25.883Z,21.20
2019-02-12T19:41:52.696Z,21.20
2019-02-12T19:44:19.455Z,21.30
2019-02-12T19:46:46.181Z,21.30
2019-02-12T19:49:12.917Z,21.40
2019-02-12T19:51:39.656Z,21.40
2019-02-12T19:54:06.714Z,21.50
2019-02-12T19:56:33.423Z,21.50
2019-02-12T19:59:00.193Z,21.60
2019-02-12T20:01:26.925Z,21.60
2019-02-12T20:03:53.667Z,21.70
2019-02-12T20:06:20.512Z,21.70
2019-02-12T20:08:47.340Z,21.70
2019-02-12T20:11:14.093Z,21.70
2019-02-12T20:13:41.033Z,21.70
2019-02-12T20:16:07.821Z,21.80
2019-02-12T20:18:34.878Z,21.60
2019-02-12T20:21:01.665Z,21.50
2019-02-12T20:23:28.505Z,21.50
2019-02-12T20:25:56.400Z,21.40
2019-02-12T20:28:23.307Z,21.30
2019-02-12T20:30:50.153Z,21.20
2019-02-12T20:33:16.902Z,21.20
2019-02-12T20:35:43.829Z,21.30
2019-02-12T20:38:10.670Z,21.30
2019-02-12T20:40:37.411Z,21.30
2019-02-12T20:43:04.171Z,21.40
2019-02-12T20:45:31.001Z,21.10
2019-02-12T20:47:57.726Z,21.00
2019-02-12T20:50:24.472Z,21.00
2019-02-12T20:52:51.210Z,21.20
2019-02-12T20:55:18.051Z,21.20
2019-02-12T20:57:44.955Z,21.20
2019-02-12T21:00:11.743Z,21.30
2019-02-12T21:02:38.455Z,21.20
2019-02-12T21:05:05.334Z,21.10
2019-02-12T21:07:32.427Z,21.20
2019-02-12T21:09:59.229Z,21.20
2019-02-12T21:12:26.145Z,21.30
2019-02-12T21:14:52.890Z,21.30
2019-02-12T21:17:19.624Z,21.30
2019-02-12T21:19:46.470Z,21.20
2019-02-12T21:22:13.174Z,21.20
2019-02-12T21:24:39.950Z,21.30
2019-02-12T21:27:06.796Z,21.30
2019-02-12T21:29:33.539Z,21.30
2019-02-12T21:32:00.396Z,21.10
2019-02-12T21:34:27.106Z,21.00
2019-02-12T21:36:53.849Z,20.90
2019-02-12T21:39:20.714Z,20.80
2019-02-12T21:41:47.543Z,20.80
2019-02-12T21:44:14.377Z,20.90
2019-02-12T21:46:41.122Z,20.80
2019-02-12T21:49:07.849Z,20.70
2019-02-12T21:51:34.595Z,20.60
2019-02-12T21:54:01.336Z,20.70
2019-02-12T21:56:28.178Z,20.60
2019-02-12T21:58:54.898Z,20.80
2019-02-12T22:01:21.663Z,20.80
2019-02-12T22:03:48.386Z,20.90
2019-02-12T22:06:15.138Z,20.80
2019-02-12T22:08:41.971Z,20.80
2019-02-12T22:11:08.708Z,20.80
2019-02-12T22:13:35.446Z,20.80
2019-02-12T22:16:02.186Z,20.80
2019-02-12T22:18:28.936Z,20.60
2019-02-12T22:20:55.768Z,20.70
2019-02-12T22:23:22.517Z,20.50
2019-02-12T22:25:49.213Z,20.60
2019-02-12T22:28:15.993Z,20.50
2019-02-12T22:30:42.726Z,20.50
2019-02-12T22:33:09.567Z,20.60
2019-02-12T22:35:36.263Z,20.70
2019-02-12T22:38:02.946Z,20.80
2019-02-12T22:40:29.690Z,20.80
2019-02-12T22:42:56.436Z,20.90
2019-02-12T22:45:23.269Z,21.00
2019-02-12T22:47:50.013Z,21.00
2019-02-12T22:50:16.708Z,21.10
2019-02-12T22:52:43.477Z,21.00
2019-02-12T22:55:10.390Z,20.90
2019-02-12T22:57:37.273Z,21.00
2019-02-12T23:00:04.005Z,20.90
2019-02-12T23:02:30.742Z,20.90
2019-02-12T23:04:57.392Z,20.80
2019-02-12T23:07:24.244Z,20.80
2019-02-12T23:09:51.079Z,20.80
2019-02-12T23:12:17.997Z,20.70
2019-02-12T23:14:45.381Z,20.70
2019-02-12T23:17:12.637Z,20.60
2019-02-12T23:19:39.367Z,20.30
2019-02-12T23:22:06.717Z,20.30
2019-02-12T23:24:33.446Z,20.20
2019-02-12T23:27:00.353Z,20.20
2019-02-12T23:29:27.129Z,20.10
2019-02-12T23:31:53.870Z,19.90
2019-02-12T23:34:21.130Z,20.00
2019-02-12T23:36:47.860Z,19.90
2019-02-12T23:39:14.606Z,19.80
2019-02-12T23:41:41.339Z,19.90
2019-02-12T23:44:08.084Z,19.90
2019-02-12T23:46:34.929Z,19.80
2019-02-12T23:49:01.661Z,19.80
2019-02-12T23:51:28.404Z,19.80
2019-02-12T23:53:55.141Z,19.90
2019-02-12T23:56:22.052Z,20.00
2019-02-12T23:58:49.237Z,20.00
