createdAt,value
2018-08-30T00:02:31.387Z,20.70
2018-08-30T00:05:09.097Z,20.60
2018-08-30T00:07:43.504Z,20.50
2018-08-30T00:10:16.687Z,20.40
2018-08-30T00:12:49.524Z,20.30
2018-08-30T00:15:22.731Z,20.10
2018-08-30T00:17:55.700Z,20.00
2018-08-30T00:20:30.649Z,19.90
2018-08-30T00:23:03.763Z,19.90
2018-08-30T00:25:40.812Z,20.00
2018-08-30T00:28:14.428Z,19.90
2018-08-30T00:30:47.329Z,19.90
2018-08-30T00:33:20.848Z,20.10
2018-08-30T00:35:55.376Z,20.10
2018-08-30T00:38:28.123Z,20.20
2018-08-30T00:41:15.901Z,20.20
2018-08-30T00:43:49.054Z,20.10
2018-08-30T00:46:23.340Z,20.00
2018-08-30T00:48:56.234Z,19.80
2018-08-30T00:51:29.042Z,19.60
2018-08-30T00:57:34.818Z,19.50
2018-08-30T01:00:09.598Z,19.60
2018-08-30T01:02:42.947Z,19.70
2018-08-30T01:05:16.019Z,19.60
2018-08-30T01:07:49.657Z,19.60
2018-08-30T01:10:23.415Z,19.70
2018-08-30T01:12:57.643Z,19.80
2018-08-30T01:15:31.072Z,19.80
2018-08-30T01:18:41.106Z,19.80
2018-08-30T01:21:15.488Z,19.90
2018-08-30T01:23:48.587Z,19.90
2018-08-30T01:26:21.306Z,19.90
2018-08-30T01:28:54.392Z,19.80
2018-08-30T01:31:27.539Z,19.60
2018-08-30T01:34:00.700Z,19.50
2018-08-30T01:36:33.603Z,19.30
2018-08-30T01:39:07.168Z,19.20
2018-08-30T01:41:41.462Z,18.80
2018-08-30T01:44:15.714Z,18.30
2018-08-30T01:46:48.249Z,18.00
2018-08-30T01:49:22.738Z,17.70
2018-08-30T01:51:56.016Z,17.60
2018-08-30T01:54:28.844Z,17.50
2018-08-30T01:57:01.628Z,17.60
2018-08-30T01:59:34.764Z,17.60
2018-08-30T02:02:07.808Z,17.60
2018-08-30T02:04:41.310Z,17.60
2018-08-30T02:07:14.336Z,17.60
2018-08-30T02:09:48.775Z,17.60
2018-08-30T02:12:21.383Z,17.60
2018-08-30T02:14:54.161Z,17.60
2018-08-30T02:17:27.168Z,17.60
2018-08-30T02:20:00.672Z,17.40
2018-08-30T02:22:33.638Z,17.30
2018-08-30T02:25:06.776Z,17.30
2018-08-30T02:27:39.480Z,17.20
2018-08-30T02:30:12.648Z,17.40
2018-08-30T02:32:46.238Z,17.40
2018-08-30T02:36:03.255Z,17.30
2018-08-30T02:38:36.275Z,17.20
2018-08-30T02:41:08.614Z,17.40
2018-08-30T02:43:43.907Z,17.40
2018-08-30T02:46:16.281Z,17.50
2018-08-30T02:48:50.899Z,17.60
2018-08-30T02:51:24.023Z,17.60
2018-08-30T02:53:57.903Z,17.60
2018-08-30T02:56:30.757Z,17.60
2018-08-30T02:59:04.016Z,17.70
2018-08-30T03:01:36.872Z,17.70
2018-08-30T03:04:09.707Z,17.70
2018-08-30T03:06:43.128Z,17.70
2018-08-30T03:09:15.890Z,17.70
2018-08-30T03:11:48.530Z,17.70
2018-08-30T03:14:21.531Z,17.70
2018-08-30T03:16:54.158Z,17.70
2018-08-30T03:19:26.985Z,17.70
2018-08-30T03:21:59.285Z,17.80
2018-08-30T03:24:32.151Z,17.70
2018-08-30T03:27:04.737Z,17.70
2018-08-30T03:29:37.108Z,17.70
2018-08-30T03:32:10.002Z,17.70
2018-08-30T03:34:42.534Z,17.70
2018-08-30T03:37:15.888Z,17.70
2018-08-30T03:39:49.242Z,17.70
2018-08-30T03:42:23.763Z,17.70
2018-08-30T03:44:56.775Z,17.70
2018-08-30T03:47:41.218Z,17.80
2018-08-30T03:50:13.931Z,17.70
2018-08-30T03:52:46.389Z,17.70
2018-08-30T03:55:19.658Z,17.70
2018-08-30T03:57:52.213Z,17.70
2018-08-30T04:00:25.854Z,17.80
2018-08-30T04:03:01.196Z,17.70
2018-08-30T04:05:34.246Z,17.70
2018-08-30T04:08:07.016Z,17.70
2018-08-30T04:10:40.243Z,17.70
2018-08-30T04:13:12.857Z,17.70
2018-08-30T04:15:45.307Z,17.70
2018-08-30T04:18:18.384Z,17.70
2018-08-30T04:20:51.081Z,17.70
2018-08-30T04:23:25.451Z,17.70
2018-08-30T04:25:58.335Z,17.80
2018-08-30T04:28:30.702Z,17.70
2018-08-30T04:31:03.788Z,17.70
2018-08-30T04:33:36.882Z,17.70
2018-08-30T04:36:12.438Z,17.70
2018-08-30T04:38:45.398Z,17.70
2018-08-30T04:41:18.265Z,17.60
2018-08-30T04:43:51.413Z,17.60
2018-08-30T04:46:24.815Z,17.70
2018-08-30T04:48:58.322Z,17.60
2018-08-30T04:51:30.689Z,17.60
2018-08-30T04:54:03.401Z,17.60
2018-08-30T04:56:36.606Z,17.60
2018-08-30T04:59:09.743Z,17.60
2018-08-30T05:01:43.004Z,17.60
2018-08-30T05:04:16.204Z,17.60
2018-08-30T05:07:24.877Z,17.60
2018-08-30T05:09:57.676Z,17.50
2018-08-30T05:12:30.738Z,17.50
2018-08-30T05:15:05.161Z,17.50
2018-08-30T05:17:37.948Z,17.60
2018-08-30T05:20:11.247Z,17.60
2018-08-30T05:22:44.024Z,17.60
2018-08-30T05:25:17.086Z,17.60
2018-08-30T05:27:49.960Z,17.60
2018-08-30T05:30:22.940Z,17.60
2018-08-30T05:32:55.976Z,17.60
2018-08-30T05:35:28.798Z,17.60
2018-08-30T05:38:01.787Z,17.60
2018-08-30T05:40:34.650Z,17.70
2018-08-30T05:43:07.544Z,17.70
2018-08-30T05:45:40.708Z,17.60
2018-08-30T05:48:14.203Z,17.60
2018-08-30T05:50:46.906Z,17.70
2018-08-30T05:53:20.149Z,17.60
2018-08-30T05:55:53.090Z,17.60
2018-08-30T05:58:26.011Z,17.60
2018-08-30T06:00:58.778Z,17.50
2018-08-30T06:03:31.382Z,17.50
2018-08-30T06:06:04.128Z,17.50
2018-08-30T06:08:36.700Z,17.50
2018-08-30T06:11:09.254Z,17.50
2018-08-30T06:13:42.084Z,17.40
2018-08-30T06:16:14.806Z,17.50
2018-08-30T06:18:47.598Z,17.40
2018-08-30T06:21:20.717Z,17.40
2018-08-30T06:23:53.749Z,17.40
2018-08-30T06:26:26.786Z,17.40
2018-08-30T06:28:59.263Z,17.40
2018-08-30T06:31:32.036Z,17.30
2018-08-30T06:34:04.973Z,17.30
2018-08-30T06:36:37.989Z,17.30
2018-08-30T06:39:11.524Z,17.30
2018-08-30T06:41:44.270Z,17.30
2018-08-30T06:44:17.078Z,17.30
2018-08-30T06:46:49.778Z,17.20
2018-08-30T06:49:22.247Z,17.20
2018-08-30T06:51:55.080Z,17.20
2018-08-30T06:54:27.512Z,17.20
2018-08-30T06:57:00.626Z,17.20
2018-08-30T06:59:33.527Z,17.20
2018-08-30T07:02:06.548Z,17.20
2018-08-30T07:04:38.875Z,17.20
2018-08-30T07:07:12.466Z,17.10
2018-08-30T07:09:46.719Z,17.10
2018-08-30T07:12:21.657Z,17.10
2018-08-30T07:14:54.537Z,17.10
2018-08-30T07:17:27.567Z,17.00
2018-08-30T07:20:00.880Z,17.00
2018-08-30T07:22:33.791Z,17.00
2018-08-30T07:25:06.598Z,17.00
2018-08-30T07:27:39.093Z,16.90
2018-08-30T07:30:14.494Z,17.00
2018-08-30T07:32:46.998Z,17.00
2018-08-30T07:35:20.597Z,17.00
2018-08-30T07:37:53.609Z,17.00
2018-08-30T07:40:26.066Z,16.90
2018-08-30T07:42:58.887Z,16.90
2018-08-30T07:45:31.556Z,16.90
2018-08-30T07:48:04.281Z,16.90
2018-08-30T07:50:36.937Z,16.90
2018-08-30T07:53:09.998Z,16.80
2018-08-30T07:55:48.471Z,16.90
2018-08-30T07:58:21.363Z,16.80
2018-08-30T08:00:54.007Z,16.90
2018-08-30T08:03:27.059Z,16.90
2018-08-30T08:06:44.622Z,16.90
2018-08-30T08:09:17.026Z,16.80
2018-08-30T08:15:20.682Z,16.80
2018-08-30T08:17:53.273Z,16.70
2018-08-30T08:20:26.699Z,16.70
2018-08-30T08:22:59.627Z,16.70
2018-08-30T08:25:34.852Z,16.80
2018-08-30T08:28:10.105Z,16.70
2018-08-30T08:30:46.648Z,16.70
2018-08-30T08:33:23.631Z,16.70
2018-08-30T08:35:59.048Z,16.60
2018-08-30T08:38:33.397Z,16.70
2018-08-30T08:41:05.976Z,16.60
2018-08-30T08:43:38.276Z,16.60
2018-08-30T08:49:32.760Z,16.60
2018-08-30T08:52:06.348Z,16.60
2018-08-30T08:54:39.105Z,16.60
2018-08-30T08:57:12.730Z,16.60
2018-08-30T08:59:46.178Z,16.60
2018-08-30T09:02:19.857Z,16.60
2018-08-30T09:04:53.598Z,16.60
2018-08-30T09:10:57.508Z,16.60
2018-08-30T09:13:30.604Z,16.60
2018-08-30T09:16:03.928Z,16.60
2018-08-30T09:18:37.331Z,16.60
2018-08-30T09:21:10.980Z,16.60
2018-08-30T09:23:44.228Z,16.60
2018-08-30T09:26:17.494Z,16.60
2018-08-30T09:28:50.900Z,16.60
2018-08-30T09:31:24.269Z,16.60
2018-08-30T09:33:57.406Z,16.60
2018-08-30T09:36:30.629Z,16.60
2018-08-30T09:39:04.363Z,16.60
2018-08-30T09:41:37.547Z,16.60
2018-08-30T09:44:11.043Z,16.60
2018-08-30T09:46:44.558Z,16.60
2018-08-30T09:49:17.871Z,16.60
2018-08-30T09:51:50.958Z,16.60
2018-08-30T09:54:24.325Z,16.60
2018-08-30T09:56:57.676Z,16.60
2018-08-30T09:59:31.268Z,16.60
2018-08-30T10:02:08.717Z,16.60
2018-08-30T10:04:42.095Z,16.70
2018-08-30T10:07:15.614Z,16.70
2018-08-30T10:09:49.092Z,16.70
2018-08-30T10:12:22.361Z,16.70
2018-08-30T10:14:55.860Z,16.70
2018-08-30T10:17:29.143Z,16.80
2018-08-30T10:20:02.802Z,16.80
2018-08-30T10:22:36.134Z,16.80
2018-08-30T10:25:09.715Z,16.70
2018-08-30T10:27:42.868Z,16.80
2018-08-30T10:30:16.021Z,16.80
2018-08-30T10:32:49.896Z,16.70
2018-08-30T10:35:24.348Z,16.70
2018-08-30T10:37:57.704Z,16.70
2018-08-30T10:40:30.992Z,16.70
2018-08-30T10:43:04.380Z,16.70
2018-08-30T10:45:37.832Z,16.70
2018-08-30T10:48:11.256Z,16.70
2018-08-30T10:50:44.484Z,16.70
2018-08-30T10:53:17.712Z,16.70
2018-08-30T10:55:51.359Z,16.70
2018-08-30T10:58:25.429Z,16.60
2018-08-30T11:00:58.939Z,16.70
2018-08-30T11:03:32.881Z,16.60
2018-08-30T11:06:06.687Z,16.60
2018-08-30T11:08:40.231Z,16.60
2018-08-30T11:11:13.506Z,16.60
2018-08-30T11:13:46.750Z,16.50
2018-08-30T11:16:19.982Z,16.60
2018-08-30T11:18:53.473Z,16.50
2018-08-30T11:21:26.896Z,16.50
2018-08-30T11:24:00.289Z,16.50
2018-08-30T11:26:33.458Z,16.50
2018-08-30T11:29:06.741Z,16.60
2018-08-30T11:31:39.844Z,16.60
2018-08-30T11:34:13.156Z,16.60
2018-08-30T11:36:46.513Z,16.60
2018-08-30T11:39:19.564Z,16.60
2018-08-30T11:41:52.807Z,16.60
2018-08-30T11:44:25.890Z,16.70
2018-08-30T11:46:59.185Z,16.70
2018-08-30T11:49:32.690Z,16.70
2018-08-30T11:52:06.380Z,16.70
2018-08-30T11:54:47.882Z,16.70
2018-08-30T11:57:21.647Z,16.80
2018-08-30T11:59:54.993Z,16.70
2018-08-30T12:02:29.544Z,16.70
2018-08-30T12:08:33.691Z,16.70
2018-08-30T12:11:06.810Z,16.70
2018-08-30T12:13:40.924Z,16.70
2018-08-30T12:16:13.724Z,16.70
2018-08-30T12:18:46.746Z,16.70
2018-08-30T12:21:19.717Z,16.80
2018-08-30T12:32:16.560Z,16.80
2018-08-30T12:34:50.242Z,17.00
2018-08-30T12:37:24.076Z,17.00
2018-08-30T12:39:58.294Z,17.00
2018-08-30T12:42:32.146Z,17.10
2018-08-30T12:45:05.612Z,17.00
2018-08-30T12:47:39.171Z,17.10
2018-08-30T12:50:12.926Z,17.10
2018-08-30T12:52:48.017Z,17.10
2018-08-30T12:55:54.188Z,17.10
2018-08-30T12:58:29.560Z,17.20
2018-08-30T13:01:03.662Z,17.30
2018-08-30T13:03:37.680Z,17.50
2018-08-30T13:06:11.426Z,17.70
2018-08-30T13:08:44.702Z,17.90
2018-08-30T13:11:18.147Z,17.70
2018-08-30T13:13:51.563Z,17.70
2018-08-30T13:16:25.265Z,17.60
2018-08-30T13:18:58.448Z,17.70
2018-08-30T13:21:32.807Z,17.70
2018-08-30T13:24:07.663Z,17.80
2018-08-30T13:26:41.377Z,17.80
2018-08-30T13:29:14.816Z,17.80
2018-08-30T13:31:48.440Z,17.90
2018-08-30T13:34:22.998Z,18.10
2018-08-30T13:36:56.719Z,18.50
2018-08-30T13:39:30.929Z,18.90
2018-08-30T13:42:04.455Z,18.80
2018-08-30T13:44:37.577Z,19.10
2018-08-30T13:47:14.781Z,18.90
2018-08-30T13:50:09.464Z,18.70
2018-08-30T13:53:05.305Z,18.70
2018-08-30T13:56:01.627Z,18.60
2018-08-30T13:59:03.164Z,18.50
2018-08-30T14:01:58.960Z,18.50
2018-08-30T14:07:58.180Z,18.50
2018-08-30T14:10:50.796Z,18.40
2018-08-30T14:13:25.171Z,18.50
2018-08-30T14:15:57.785Z,18.80
2018-08-30T14:21:56.974Z,19.00
2018-08-30T14:24:29.638Z,18.80
2018-08-30T14:27:02.186Z,19.00
2018-08-30T14:29:35.020Z,19.30
2018-08-30T14:32:52.515Z,19.80
2018-08-30T14:35:25.555Z,20.30
2018-08-30T14:37:58.173Z,19.80
2018-08-30T14:40:32.908Z,19.60
2018-08-30T14:43:05.223Z,19.80
2018-08-30T14:45:38.285Z,20.40
2018-08-30T14:48:11.859Z,20.70
2018-08-30T14:50:45.090Z,21.20
2018-08-30T14:53:18.162Z,20.70
2018-08-30T14:55:51.483Z,20.50
2018-08-30T14:58:24.691Z,20.80
2018-08-30T15:00:57.467Z,21.30
2018-08-30T15:03:30.216Z,20.70
2018-08-30T15:06:03.078Z,20.50
2018-08-30T15:08:36.171Z,20.50
2018-08-30T15:11:09.011Z,20.30
2018-08-30T15:13:42.174Z,20.50
2018-08-30T15:16:15.228Z,20.70
2018-08-30T15:18:48.324Z,21.40
2018-08-30T15:21:22.192Z,22.10
2018-08-30T15:23:55.422Z,21.90
2018-08-30T15:26:28.505Z,22.30
2018-08-30T15:29:01.215Z,22.90
2018-08-30T15:31:34.147Z,22.80
2018-08-30T15:34:07.096Z,22.90
2018-08-30T15:36:39.932Z,23.00
2018-08-30T15:39:14.020Z,22.70
2018-08-30T15:41:46.951Z,23.00
2018-08-30T15:44:20.275Z,22.80
2018-08-30T15:46:53.568Z,22.80
2018-08-30T15:49:26.757Z,23.40
2018-08-30T15:52:00.934Z,22.50
2018-08-30T15:54:33.785Z,22.00
2018-08-30T15:57:06.903Z,22.50
2018-08-30T15:59:39.797Z,23.70
2018-08-30T16:02:12.774Z,23.00
2018-08-30T16:04:46.209Z,23.10
2018-08-30T16:07:19.517Z,23.50
2018-08-30T16:09:52.290Z,24.20
2018-08-30T16:12:25.593Z,24.40
2018-08-30T16:14:58.639Z,24.50
2018-08-30T16:17:31.897Z,23.90
2018-08-30T16:20:06.076Z,23.20
2018-08-30T16:23:03.689Z,22.90
2018-08-30T16:25:37.186Z,23.00
2018-08-30T16:28:10.591Z,23.40
2018-08-30T16:30:44.200Z,23.60
2018-08-30T16:33:17.438Z,23.90
2018-08-30T16:35:50.634Z,24.10
2018-08-30T16:38:23.810Z,24.60
2018-08-30T16:40:57.101Z,24.80
2018-08-30T16:43:30.145Z,25.10
2018-08-30T16:46:03.028Z,25.50
2018-08-30T16:51:56.111Z,25.10
2018-08-30T16:54:29.423Z,25.20
2018-08-30T16:57:02.150Z,24.80
2018-08-30T16:59:35.145Z,25.10
2018-08-30T17:02:08.696Z,24.80
2018-08-30T17:04:41.901Z,25.40
2018-08-30T17:07:22.993Z,25.20
2018-08-30T17:09:57.336Z,25.30
2018-08-30T17:12:31.509Z,25.90
2018-08-30T17:15:04.384Z,25.50
2018-08-30T17:17:37.290Z,26.10
2018-08-30T17:20:14.963Z,26.40
2018-08-30T17:22:48.214Z,26.50
2018-08-30T17:25:22.030Z,26.40
2018-08-30T17:27:55.109Z,26.10
2018-08-30T17:30:28.428Z,25.60
2018-08-30T17:33:01.167Z,25.50
2018-08-30T17:35:35.749Z,25.60
2018-08-30T17:38:08.460Z,25.50
2018-08-30T17:40:41.104Z,25.90
2018-08-30T17:43:14.001Z,26.20
2018-08-30T17:45:48.024Z,26.60
2018-08-30T17:48:21.068Z,26.40
2018-08-30T17:50:53.694Z,25.70
2018-08-30T17:53:26.440Z,26.20
2018-08-30T17:55:59.702Z,26.10
2018-08-30T17:58:32.646Z,25.90
2018-08-30T18:01:05.686Z,25.90
2018-08-30T18:03:38.442Z,25.90
2018-08-30T18:06:11.127Z,26.20
2018-08-30T18:08:43.871Z,26.90
2018-08-30T18:11:16.818Z,26.50
2018-08-30T18:14:31.121Z,27.10
2018-08-30T18:17:04.695Z,27.40
2018-08-30T18:19:37.975Z,27.20
2018-08-30T18:22:11.913Z,26.50
2018-08-30T18:24:59.641Z,27.10
2018-08-30T18:27:43.452Z,26.80
2018-08-30T18:30:16.462Z,27.60
2018-08-30T18:32:49.857Z,27.70
2018-08-30T18:35:22.731Z,26.90
2018-08-30T18:37:55.621Z,26.40
2018-08-30T18:40:28.512Z,26.30
2018-08-30T18:43:02.037Z,26.60
2018-08-30T18:45:37.481Z,27.10
2018-08-30T18:48:10.919Z,26.90
2018-08-30T18:50:43.928Z,26.90
2018-08-30T18:53:17.544Z,27.00
2018-08-30T18:55:50.814Z,26.70
2018-08-30T18:58:38.056Z,26.60
2018-08-30T19:01:11.897Z,26.50
2018-08-30T19:03:45.730Z,26.40
2018-08-30T19:06:21.866Z,26.90
2018-08-30T19:08:56.113Z,27.10
2018-08-30T19:11:29.289Z,27.60
2018-08-30T19:17:27.165Z,26.90
2018-08-30T19:20:00.212Z,27.40
2018-08-30T19:22:33.579Z,26.80
2018-08-30T19:25:10.469Z,27.60
2018-08-30T19:27:43.065Z,27.40
2018-08-30T19:30:21.068Z,27.40
2018-08-30T19:32:53.571Z,28.00
2018-08-30T19:35:30.287Z,28.70
2018-08-30T19:38:03.032Z,27.60
2018-08-30T19:40:39.762Z,27.10
2018-08-30T19:43:12.759Z,27.00
2018-08-30T19:45:45.356Z,27.40
2018-08-30T19:48:17.646Z,27.80
2018-08-30T19:50:50.614Z,26.90
2018-08-30T19:53:23.179Z,26.20
2018-08-30T19:55:55.749Z,26.10
2018-08-30T19:58:29.038Z,25.90
2018-08-30T20:01:01.970Z,26.00
2018-08-30T20:03:35.132Z,25.80
2018-08-30T20:06:10.291Z,26.10
2018-08-30T20:08:43.399Z,26.60
2018-08-30T20:11:16.423Z,26.70
2018-08-30T20:13:49.800Z,26.40
2018-08-30T20:16:22.679Z,26.10
2018-08-30T20:18:55.706Z,27.30
2018-08-30T20:21:28.265Z,27.40
2018-08-30T20:24:01.059Z,27.90
2018-08-30T20:26:35.673Z,27.00
2018-08-30T20:29:09.534Z,26.50
2018-08-30T20:31:43.559Z,27.00
2018-08-30T20:34:16.582Z,28.10
2018-08-30T20:36:49.673Z,27.80
2018-08-30T20:39:22.403Z,26.90
2018-08-30T20:41:54.891Z,26.20
2018-08-30T20:44:27.512Z,26.20
2018-08-30T20:47:01.704Z,26.40
2018-08-30T20:49:35.138Z,26.20
2018-08-30T20:52:08.536Z,26.40
2018-08-30T20:54:41.662Z,26.20
2018-08-30T20:57:18.542Z,26.40
2018-08-30T20:59:57.947Z,26.70
2018-08-30T21:02:37.256Z,26.40
2018-08-30T21:08:31.705Z,26.70
2018-08-30T21:11:04.595Z,26.00
2018-08-30T21:13:37.097Z,25.50
2018-08-30T21:16:34.065Z,25.20
2018-08-30T21:19:06.599Z,24.80
2018-08-30T21:21:39.915Z,24.50
2018-08-30T21:24:13.268Z,24.10
2018-08-30T21:26:45.724Z,23.90
2018-08-30T21:29:18.407Z,23.70
2018-08-30T21:31:51.112Z,23.50
2018-08-30T21:34:24.614Z,23.10
2018-08-30T21:36:57.178Z,22.80
2018-08-30T21:43:00.934Z,22.90
2018-08-30T21:45:33.428Z,22.80
2018-08-30T21:48:08.860Z,22.90
2018-08-30T21:50:43.334Z,22.80
2018-08-30T21:53:18.657Z,22.70
2018-08-30T21:55:53.968Z,22.60
2018-08-30T21:58:29.305Z,22.30
2018-08-30T22:01:04.387Z,22.00
2018-08-30T22:03:39.617Z,21.90
2018-08-30T22:06:14.723Z,21.90
2018-08-30T22:08:53.508Z,21.90
2018-08-30T22:11:28.688Z,21.60
2018-08-30T22:14:03.543Z,21.60
2018-08-30T22:16:39.393Z,21.50
2018-08-30T22:19:13.163Z,21.30
2018-08-30T22:21:46.015Z,21.00
2018-08-30T22:24:19.499Z,20.80
2018-08-30T22:26:52.751Z,20.70
2018-08-30T22:29:25.863Z,20.80
2018-08-30T22:31:58.948Z,20.70
2018-08-30T22:34:32.235Z,20.50
2018-08-30T22:37:05.283Z,20.40
2018-08-30T22:39:38.305Z,20.40
2018-08-30T22:42:11.236Z,20.30
2018-08-30T22:44:44.112Z,20.30
2018-08-30T22:47:17.300Z,20.20
2018-08-30T22:53:11.576Z,20.20
2018-08-30T22:55:44.116Z,20.20
2018-08-30T22:58:17.206Z,20.30
2018-08-30T23:00:49.887Z,20.30
2018-08-30T23:03:22.879Z,20.30
2018-08-30T23:05:55.540Z,20.10
2018-08-30T23:08:29.827Z,20.00
2018-08-30T23:11:02.314Z,19.90
2018-08-30T23:13:34.866Z,19.80
2018-08-30T23:16:12.109Z,19.60
2018-08-30T23:18:45.878Z,19.60
2018-08-30T23:24:49.517Z,19.60
2018-08-30T23:27:22.464Z,19.40
2018-08-30T23:29:55.082Z,19.40
2018-08-30T23:32:28.023Z,19.60
2018-08-30T23:35:00.120Z,19.60
2018-08-30T23:37:32.278Z,19.50
2018-08-30T23:40:05.525Z,19.50
2018-08-30T23:42:38.361Z,19.40
2018-08-30T23:45:10.706Z,19.40
2018-08-30T23:47:42.894Z,19.30
2018-08-30T23:50:15.838Z,19.20
2018-08-30T23:52:48.200Z,19.20
2018-08-30T23:55:21.555Z,19.10
2018-08-30T23:58:03.381Z,19.00
