createdAt,value
2022-10-24T00:01:05.732Z,82.90
2022-10-24T00:03:32.178Z,82.90
2022-10-24T00:05:58.599Z,82.90
2022-10-24T00:08:25.041Z,83.00
2022-10-24T00:10:51.458Z,82.90
2022-10-24T00:13:17.888Z,83.00
2022-10-24T00:15:44.307Z,83.00
2022-10-24T00:18:10.742Z,83.00
2022-10-24T00:20:37.227Z,83.10
2022-10-24T00:23:03.877Z,83.10
2022-10-24T00:25:30.332Z,83.00
2022-10-24T00:27:56.774Z,83.00
2022-10-24T00:30:23.216Z,83.00
2022-10-24T00:32:49.659Z,83.00
2022-10-24T00:35:16.080Z,83.10
2022-10-24T00:37:42.844Z,83.00
2022-10-24T00:40:09.502Z,83.00
2022-10-24T00:42:35.920Z,83.10
2022-10-24T00:45:02.355Z,83.10
2022-10-24T00:47:28.783Z,83.00
2022-10-24T00:49:55.226Z,83.00
2022-10-24T00:52:21.675Z,83.00
2022-10-24T00:54:48.117Z,83.10
2022-10-24T00:57:14.525Z,83.00
2022-10-24T00:59:40.947Z,83.00
2022-10-24T01:02:07.399Z,83.00
2022-10-24T01:04:33.879Z,83.00
2022-10-24T01:07:00.300Z,83.00
2022-10-24T01:09:26.739Z,82.90
2022-10-24T01:11:53.162Z,82.90
2022-10-24T01:14:19.581Z,82.90
2022-10-24T01:16:46.012Z,82.90
2022-10-24T01:19:12.454Z,82.90
2022-10-24T01:21:38.873Z,82.90
2022-10-24T01:24:05.319Z,82.90
2022-10-24T01:26:31.739Z,82.80
2022-10-24T01:28:58.178Z,82.70
2022-10-24T01:31:24.622Z,82.60
2022-10-24T01:33:51.041Z,82.60
2022-10-24T01:36:17.482Z,82.40
2022-10-24T01:38:43.896Z,82.40
2022-10-24T01:41:10.340Z,82.40
2022-10-24T01:43:36.749Z,82.30
2022-10-24T01:46:03.218Z,82.10
2022-10-24T01:48:29.642Z,82.10
2022-10-24T01:50:56.095Z,82.00
2022-10-24T01:53:24.822Z,82.00
2022-10-24T01:55:51.686Z,81.90
2022-10-24T01:58:18.112Z,81.90
2022-10-24T02:00:44.544Z,81.90
2022-10-24T02:03:10.964Z,81.90
2022-10-24T02:05:37.385Z,81.80
2022-10-24T02:08:03.821Z,81.80
2022-10-24T02:10:30.267Z,81.80
2022-10-24T02:12:56.695Z,81.70
2022-10-24T02:15:23.111Z,81.70
2022-10-24T02:17:49.534Z,81.60
2022-10-24T02:20:15.971Z,81.60
2022-10-24T02:22:42.416Z,81.60
2022-10-24T02:25:08.844Z,81.50
2022-10-24T02:27:35.285Z,81.40
2022-10-24T02:30:01.728Z,81.30
2022-10-24T02:32:28.151Z,81.30
2022-10-24T02:34:54.561Z,81.20
2022-10-24T02:37:20.996Z,81.20
2022-10-24T02:39:47.409Z,81.10
2022-10-24T02:42:13.831Z,81.10
2022-10-24T02:44:40.255Z,81.10
2022-10-24T02:47:06.699Z,81.00
2022-10-24T02:49:33.139Z,81.00
2022-10-24T02:51:59.570Z,80.90
2022-10-24T02:54:25.994Z,80.90
2022-10-24T02:56:52.450Z,80.80
2022-10-24T02:59:18.887Z,80.80
2022-10-24T03:01:45.401Z,80.80
2022-10-24T03:04:11.867Z,80.60
2022-10-24T03:06:38.292Z,80.60
2022-10-24T03:09:04.733Z,80.60
2022-10-24T03:11:31.161Z,80.50
2022-10-24T03:13:57.605Z,80.50
2022-10-24T03:16:24.028Z,80.40
2022-10-24T03:18:50.503Z,80.30
2022-10-24T03:21:16.920Z,80.30
2022-10-24T03:23:43.354Z,80.20
2022-10-24T03:26:09.778Z,80.10
2022-10-24T03:28:36.203Z,80.10
2022-10-24T03:31:02.642Z,79.90
2022-10-24T03:33:29.102Z,79.80
2022-10-24T03:35:55.527Z,79.80
2022-10-24T03:38:21.965Z,79.80
2022-10-24T03:40:48.398Z,79.70
2022-10-24T03:43:14.830Z,79.80
2022-10-24T03:45:41.262Z,79.70
2022-10-24T03:48:07.713Z,79.70
2022-10-24T03:50:34.144Z,79.60
2022-10-24T03:53:00.588Z,79.60
2022-10-24T03:55:27.034Z,79.60
2022-10-24T03:57:53.471Z,79.50
2022-10-24T04:00:19.898Z,79.50
2022-10-24T04:02:46.343Z,79.40
2022-10-24T04:05:12.781Z,79.40
2022-10-24T04:07:39.212Z,79.40
2022-10-24T04:10:05.641Z,79.30
2022-10-24T04:12:32.083Z,79.90
2022-10-24T04:15:02.438Z,79.30
2022-10-24T04:17:31.279Z,79.30
2022-10-24T04:19:57.702Z,79.10
2022-10-24T04:22:24.165Z,79.00
2022-10-24T04:24:50.604Z,78.90
2022-10-24T04:27:17.033Z,78.80
2022-10-24T04:29:43.486Z,78.80
2022-10-24T04:32:09.902Z,78.70
2022-10-24T04:34:36.338Z,78.60
2022-10-24T04:37:02.798Z,78.60
2022-10-24T04:39:29.225Z,78.60
2022-10-24T04:41:55.649Z,78.60
2022-10-24T04:44:22.098Z,78.60
2022-10-24T04:46:50.717Z,78.60
2022-10-24T04:49:17.811Z,78.60
2022-10-24T04:51:44.237Z,78.60
2022-10-24T04:54:10.677Z,78.50
2022-10-24T04:56:37.199Z,78.50
2022-10-24T04:59:03.652Z,78.50
2022-10-24T05:01:30.160Z,78.60
2022-10-24T05:03:56.674Z,78.60
2022-10-24T05:06:23.164Z,78.60
2022-10-24T05:08:49.585Z,78.70
2022-10-24T05:11:16.003Z,78.70
2022-10-24T05:13:42.432Z,78.70
2022-10-24T05:16:08.867Z,78.60
2022-10-24T05:18:35.310Z,78.60
2022-10-24T05:21:01.751Z,78.70
2022-10-24T05:23:28.184Z,78.70
2022-10-24T05:25:54.605Z,78.70
2022-10-24T05:28:21.037Z,78.70
2022-10-24T05:30:47.462Z,78.70
2022-10-24T05:33:13.916Z,78.70
2022-10-24T05:35:40.341Z,78.80
2022-10-24T05:38:06.776Z,78.70
2022-10-24T05:40:33.196Z,78.70
2022-10-24T05:42:59.630Z,78.70
2022-10-24T05:45:26.065Z,78.70
2022-10-24T05:47:52.499Z,78.70
2022-10-24T05:50:18.928Z,78.60
2022-10-24T05:52:47.192Z,78.60
2022-10-24T05:55:16.975Z,78.60
2022-10-24T05:57:44.634Z,78.60
2022-10-24T06:00:11.292Z,78.50
2022-10-24T06:02:37.791Z,78.50
2022-10-24T06:05:04.253Z,78.50
2022-10-24T06:07:30.683Z,78.40
2022-10-24T06:09:57.143Z,78.40
2022-10-24T06:12:23.574Z,78.40
2022-10-24T06:14:50.005Z,78.30
2022-10-24T06:17:16.442Z,78.30
2022-10-24T06:19:42.922Z,78.30
2022-10-24T06:22:09.362Z,78.30
2022-10-24T06:24:35.797Z,78.30
2022-10-24T06:27:02.212Z,78.20
2022-10-24T06:29:28.639Z,78.20
2022-10-24T06:31:55.073Z,78.30
2022-10-24T06:36:52.873Z,78.20
2022-10-24T06:39:19.329Z,78.20
2022-10-24T06:41:45.760Z,78.20
2022-10-24T06:44:12.210Z,78.30
2022-10-24T06:46:38.663Z,78.10
2022-10-24T06:49:05.107Z,78.10
2022-10-24T06:51:31.745Z,78.10
2022-10-24T06:53:58.189Z,78.10
2022-10-24T06:56:24.615Z,78.10
2022-10-24T06:58:51.045Z,78.10
2022-10-24T07:01:17.630Z,78.10
2022-10-24T07:03:44.196Z,78.00
2022-10-24T07:06:10.672Z,78.00
2022-10-24T07:08:37.146Z,78.00
2022-10-24T07:11:03.561Z,78.00
2022-10-24T07:13:29.987Z,77.90
2022-10-24T07:15:56.432Z,77.80
2022-10-24T07:18:22.869Z,77.80
2022-10-24T07:20:49.321Z,77.80
2022-10-24T07:23:15.749Z,77.80
2022-10-24T07:25:42.194Z,77.70
2022-10-24T07:28:08.632Z,77.80
2022-10-24T07:30:35.055Z,77.70
2022-10-24T07:33:01.491Z,77.70
2022-10-24T07:35:27.925Z,77.50
2022-10-24T07:37:54.356Z,77.50
2022-10-24T07:40:20.793Z,77.40
2022-10-24T07:42:47.221Z,77.30
2022-10-24T07:58:43.576Z,77.10
2022-10-24T08:01:10.099Z,77.10
2022-10-24T08:03:36.547Z,77.10
2022-10-24T08:06:02.998Z,77.10
2022-10-24T08:08:36.302Z,77.10
2022-10-24T08:11:03.742Z,77.00
2022-10-24T08:13:30.152Z,76.80
2022-10-24T08:15:56.606Z,76.70
2022-10-24T08:18:23.038Z,76.60
2022-10-24T08:20:49.499Z,76.50
2022-10-24T08:23:15.913Z,76.40
2022-10-24T08:25:42.343Z,76.20
2022-10-24T08:28:09.252Z,76.20
2022-10-24T08:30:35.871Z,76.50
2022-10-24T08:33:02.328Z,75.90
2022-10-24T08:35:28.780Z,75.80
2022-10-24T08:37:55.220Z,75.80
2022-10-24T08:40:21.752Z,75.90
2022-10-24T08:42:48.571Z,75.80
2022-10-24T08:45:15.241Z,75.90
2022-10-24T08:47:41.690Z,75.80
2022-10-24T08:50:08.110Z,75.70
2022-10-24T08:52:34.564Z,75.60
2022-10-24T08:55:04.779Z,75.40
2022-10-24T09:00:00.147Z,74.90
2022-10-24T09:02:26.700Z,74.40
2022-10-24T09:04:53.224Z,74.30
2022-10-24T09:07:19.710Z,73.70
2022-10-24T09:09:46.191Z,73.50
2022-10-24T09:12:12.638Z,73.10
2022-10-24T09:14:39.092Z,72.90
2022-10-24T09:17:05.525Z,72.40
2022-10-24T09:19:31.968Z,72.30
2022-10-24T09:21:58.400Z,71.40
2022-10-24T09:24:24.821Z,70.90
2022-10-24T09:26:51.258Z,70.80
2022-10-24T09:29:17.701Z,71.20
2022-10-24T09:31:44.148Z,71.50
2022-10-24T09:34:10.808Z,71.70
2022-10-24T09:36:37.297Z,71.80
2022-10-24T09:39:03.738Z,72.60
2022-10-24T09:41:31.411Z,71.80
2022-10-24T09:43:57.874Z,71.50
2022-10-24T09:46:24.300Z,71.90
2022-10-24T09:48:50.747Z,71.80
2022-10-24T09:51:17.243Z,71.80
2022-10-24T09:53:43.683Z,72.00
2022-10-24T09:56:10.148Z,71.60
2022-10-24T09:58:36.570Z,71.50
2022-10-24T10:01:03.108Z,71.50
2022-10-24T10:03:29.606Z,71.50
2022-10-24T11:05:13.639Z,70.30
2022-10-24T11:07:40.061Z,70.30
2022-10-24T11:10:06.513Z,69.80
2022-10-24T11:12:32.942Z,69.60
2022-10-24T11:14:59.403Z,69.40
2022-10-24T11:17:25.824Z,68.10
2022-10-24T11:19:52.251Z,68.10
2022-10-24T11:22:18.693Z,67.80
2022-10-24T11:24:45.114Z,68.00
2022-10-24T11:27:11.532Z,68.20
2022-10-24T11:29:37.953Z,68.30
2022-10-24T11:34:35.720Z,69.00
2022-10-24T11:37:02.162Z,68.50
2022-10-24T11:39:28.600Z,68.40
2022-10-24T11:41:55.025Z,67.70
2022-10-24T11:44:21.627Z,67.20
2022-10-24T11:46:48.083Z,66.50
2022-10-24T11:49:14.540Z,66.70
2022-10-24T11:51:40.978Z,66.90
2022-10-24T11:54:07.433Z,67.00
2022-10-24T11:56:33.848Z,67.40
2022-10-24T11:59:00.295Z,66.70
2022-10-24T12:01:26.777Z,66.60
2022-10-24T12:03:53.263Z,66.00
2022-10-24T12:06:19.688Z,65.70
2022-10-24T12:08:46.117Z,65.90
2022-10-24T12:11:12.551Z,65.50
2022-10-24T12:13:38.984Z,65.50
2022-10-24T12:16:05.447Z,65.10
2022-10-24T12:18:32.011Z,65.30
2022-10-24T12:20:58.490Z,65.50
2022-10-24T12:23:24.918Z,64.90
2022-10-24T12:25:51.359Z,64.80
2022-10-24T12:28:17.810Z,65.30
2022-10-24T12:30:44.285Z,65.10
2022-10-24T12:33:10.741Z,65.30
2022-10-24T12:35:37.169Z,64.90
2022-10-24T12:38:03.621Z,65.00
2022-10-24T12:40:30.058Z,65.40
2022-10-24T12:42:56.510Z,65.40
2022-10-24T12:45:22.942Z,65.60
2022-10-24T12:47:49.415Z,65.80
2022-10-24T12:50:15.873Z,65.50
2022-10-24T12:52:42.407Z,65.70
2022-10-24T12:55:09.002Z,65.60
2022-10-24T12:57:35.420Z,66.30
2022-10-24T13:00:01.860Z,66.00
2022-10-24T13:02:28.464Z,66.20
2022-10-24T13:04:54.974Z,66.00
2022-10-24T13:07:21.396Z,66.90
2022-10-24T13:09:47.829Z,66.20
2022-10-24T13:12:14.271Z,66.10
2022-10-24T13:14:40.723Z,66.50
2022-10-24T13:17:07.175Z,66.90
2022-10-24T13:19:33.609Z,67.20
2022-10-24T13:22:00.042Z,67.40
2022-10-24T13:24:26.470Z,67.60
2022-10-24T13:26:52.896Z,67.70
2022-10-24T13:29:19.328Z,67.80
2022-10-24T13:31:45.773Z,68.10
2022-10-24T13:34:12.194Z,68.20
2022-10-24T13:36:38.621Z,68.20
2022-10-24T13:39:05.064Z,68.40
2022-10-24T13:41:31.500Z,68.50
2022-10-24T13:43:57.920Z,68.60
2022-10-24T13:46:24.364Z,68.80
2022-10-24T13:48:50.801Z,68.90
2022-10-24T13:51:17.251Z,69.00
2022-10-24T13:53:43.665Z,69.10
2022-10-24T13:56:10.110Z,69.30
2022-10-24T13:58:38.100Z,69.30
2022-10-24T14:01:07.384Z,69.40
2022-10-24T14:03:33.887Z,69.60
2022-10-24T14:06:00.318Z,69.80
2022-10-24T14:08:26.752Z,69.80
2022-10-24T14:10:53.178Z,70.10
2022-10-24T14:13:19.634Z,70.10
2022-10-24T14:15:46.078Z,70.20
2022-10-24T14:18:12.589Z,70.20
2022-10-24T14:20:39.101Z,70.20
2022-10-24T14:23:05.578Z,70.30
2022-10-24T14:25:32.004Z,70.30
2022-10-24T14:27:58.437Z,70.40
2022-10-24T14:30:24.874Z,70.30
2022-10-24T14:32:51.367Z,70.30
2022-10-24T14:35:17.793Z,70.30
2022-10-24T14:37:44.507Z,70.20
2022-10-24T14:40:11.110Z,70.20
2022-10-24T14:42:37.542Z,70.30
2022-10-24T14:45:03.976Z,70.30
2022-10-24T14:47:30.442Z,70.30
2022-10-24T14:49:56.891Z,70.30
2022-10-24T14:52:23.332Z,70.30
2022-10-24T14:54:49.745Z,70.30
2022-10-24T14:57:16.179Z,70.40
2022-10-24T14:59:42.600Z,70.50
2022-10-24T15:02:09.034Z,70.40
2022-10-24T15:04:35.477Z,70.50
2022-10-24T15:07:01.919Z,70.50
2022-10-24T15:09:28.358Z,70.60
2022-10-24T15:11:54.776Z,70.70
2022-10-24T15:14:21.208Z,70.70
2022-10-24T15:16:47.870Z,70.70
2022-10-24T15:19:14.373Z,70.70
2022-10-24T15:21:40.796Z,70.70
2022-10-24T15:24:07.244Z,70.70
2022-10-24T15:29:08.982Z,70.90
2022-10-24T15:31:35.414Z,71.00
2022-10-24T15:34:01.852Z,71.10
2022-10-24T15:36:30.742Z,71.10
2022-10-24T15:38:58.222Z,71.20
2022-10-24T15:41:24.663Z,71.20
2022-10-24T15:43:51.100Z,71.30
2022-10-24T15:46:17.523Z,71.30
2022-10-24T15:48:43.968Z,71.30
2022-10-24T15:51:10.399Z,72.10
2022-10-24T15:53:36.839Z,71.50
2022-10-24T15:56:03.255Z,71.60
2022-10-24T15:58:29.691Z,71.60
2022-10-24T16:00:56.183Z,71.70
2022-10-24T16:03:22.613Z,71.70
2022-10-24T16:05:49.052Z,71.80
2022-10-24T16:08:15.473Z,71.90
2022-10-24T16:10:41.896Z,71.90
2022-10-24T16:13:08.326Z,72.00
2022-10-24T16:15:34.770Z,72.10
2022-10-24T16:18:01.201Z,72.10
2022-10-24T16:20:27.648Z,71.60
2022-10-24T16:22:54.094Z,71.70
2022-10-24T16:25:20.510Z,71.30
2022-10-24T16:27:47.312Z,71.10
2022-10-24T16:30:13.945Z,71.30
2022-10-24T16:32:40.399Z,71.50
2022-10-24T16:35:06.818Z,71.60
2022-10-24T16:37:33.275Z,71.90
2022-10-24T16:39:59.709Z,72.30
2022-10-24T16:42:26.135Z,72.50
2022-10-24T16:44:52.566Z,72.60
2022-10-24T16:47:19.014Z,72.60
2022-10-24T16:49:45.439Z,72.70
2022-10-24T16:52:11.894Z,72.70
2022-10-24T16:54:38.308Z,72.70
2022-10-24T16:57:04.733Z,72.70
2022-10-24T16:59:31.368Z,72.70
2022-10-24T17:01:57.886Z,72.70
2022-10-24T17:04:24.358Z,72.80
2022-10-24T17:06:50.792Z,72.90
2022-10-24T17:09:17.210Z,72.80
2022-10-24T17:11:45.983Z,72.90
2022-10-24T17:14:12.772Z,73.00
2022-10-24T17:16:39.214Z,73.00
2022-10-24T17:19:15.734Z,73.10
2022-10-24T17:21:43.288Z,73.20
2022-10-24T17:24:09.727Z,73.20
2022-10-24T17:26:36.150Z,73.30
2022-10-24T17:29:02.587Z,73.40
2022-10-24T17:31:29.018Z,73.30
2022-10-24T17:33:55.467Z,73.40
2022-10-24T17:36:21.911Z,73.50
2022-10-24T17:38:48.383Z,73.50
2022-10-24T17:41:14.822Z,73.60
2022-10-24T17:43:41.253Z,73.70
2022-10-24T17:46:07.769Z,73.60
2022-10-24T17:48:34.244Z,73.70
2022-10-24T17:51:00.665Z,73.70
2022-10-24T17:53:27.107Z,73.70
2022-10-24T17:55:53.528Z,73.70
2022-10-24T17:58:19.983Z,73.80
2022-10-24T18:00:46.532Z,73.80
2022-10-24T18:03:13.162Z,73.90
2022-10-24T18:05:39.584Z,73.90
2022-10-24T18:08:06.024Z,74.00
2022-10-24T18:10:32.448Z,74.00
2022-10-24T18:15:30.217Z,74.10
2022-10-24T18:17:56.654Z,74.20
2022-10-24T18:20:23.095Z,74.10
2022-10-24T18:22:49.803Z,74.20
2022-10-24T18:25:20.256Z,74.30
2022-10-24T18:27:49.308Z,74.30
2022-10-24T18:30:15.749Z,74.40
2022-10-24T18:32:42.192Z,74.40
2022-10-24T18:35:08.629Z,74.40
2022-10-24T18:37:35.081Z,75.10
2022-10-24T18:40:01.505Z,74.60
2022-10-24T18:42:27.929Z,74.60
2022-10-24T18:44:54.374Z,74.70
2022-10-24T18:47:23.326Z,74.80
2022-10-24T18:49:52.105Z,74.90
2022-10-24T18:52:18.517Z,74.80
2022-10-24T18:54:44.949Z,74.90
2022-10-24T18:57:11.370Z,74.90
2022-10-24T18:59:37.797Z,74.90
2022-10-24T19:02:04.384Z,75.00
2022-10-24T19:04:30.933Z,75.10
2022-10-24T19:06:57.373Z,75.20
2022-10-24T19:09:23.821Z,75.20
2022-10-24T19:11:50.251Z,75.30
2022-10-24T19:14:16.687Z,75.50
2022-10-24T19:16:43.139Z,75.50
2022-10-24T19:19:09.562Z,75.50
2022-10-24T19:21:35.996Z,75.50
2022-10-24T19:24:02.412Z,75.50
2022-10-24T19:26:28.845Z,75.50
2022-10-24T19:28:55.290Z,75.50
2022-10-24T19:31:21.730Z,75.50
2022-10-24T19:33:48.173Z,75.60
2022-10-24T19:36:18.997Z,75.60
2022-10-24T19:38:45.837Z,75.60
2022-10-24T19:41:12.308Z,75.60
2022-10-24T19:43:38.734Z,75.80
2022-10-24T19:46:19.493Z,75.90
2022-10-24T19:48:46.418Z,76.00
2022-10-24T19:51:12.842Z,76.40
2022-10-24T19:53:39.259Z,76.50
2022-10-24T19:56:05.701Z,76.60
2022-10-24T19:58:32.119Z,77.20
2022-10-24T20:00:58.583Z,77.30
2022-10-24T20:03:25.054Z,77.30
2022-10-24T20:05:51.517Z,77.30
2022-10-24T20:08:17.973Z,77.40
2022-10-24T20:10:44.409Z,77.30
2022-10-24T20:13:10.829Z,77.30
2022-10-24T20:15:37.265Z,77.20
2022-10-24T20:18:03.703Z,77.10
2022-10-24T20:20:30.131Z,77.20
2022-10-24T20:22:56.560Z,77.20
2022-10-24T20:25:22.993Z,77.80
2022-10-24T20:27:49.416Z,77.20
2022-10-24T20:30:15.856Z,77.20
2022-10-24T20:32:42.300Z,77.20
2022-10-24T20:35:08.720Z,77.10
2022-10-24T20:37:35.160Z,77.20
2022-10-24T20:40:01.592Z,77.20
2022-10-24T20:42:28.029Z,77.20
2022-10-24T20:44:54.471Z,77.30
2022-10-24T20:47:20.901Z,77.40
2022-10-24T20:49:47.337Z,77.50
2022-10-24T20:52:13.806Z,77.50
2022-10-24T20:54:40.235Z,77.50
2022-10-24T20:57:06.688Z,77.50
2022-10-24T20:59:33.120Z,77.50
2022-10-24T21:01:59.671Z,77.50
2022-10-24T21:04:26.157Z,77.60
2022-10-24T21:06:52.605Z,77.60
2022-10-24T21:09:19.024Z,77.60
2022-10-24T21:11:45.456Z,77.70
2022-10-24T21:14:11.893Z,77.70
2022-10-24T21:16:38.352Z,77.80
2022-10-24T21:19:04.779Z,78.00
2022-10-24T21:21:31.226Z,78.10
2022-10-24T21:24:02.234Z,78.30
2022-10-24T21:26:32.127Z,78.40
2022-10-24T21:29:08.504Z,78.40
2022-10-24T21:31:44.949Z,78.30
2022-10-24T21:34:11.396Z,78.30
2022-10-24T21:36:37.817Z,78.40
2022-10-24T21:39:04.244Z,78.50
2022-10-24T21:41:30.678Z,78.50
2022-10-24T21:43:57.097Z,78.50
2022-10-24T21:46:23.528Z,78.60
2022-10-24T21:48:49.946Z,78.60
2022-10-24T21:51:16.386Z,78.70
2022-10-24T21:53:42.821Z,78.70
2022-10-24T21:56:09.263Z,78.70
2022-10-24T21:58:35.712Z,78.80
2022-10-24T22:01:02.237Z,78.90
2022-10-24T22:03:28.777Z,78.90
2022-10-24T22:05:55.215Z,79.00
2022-10-24T22:08:21.653Z,79.20
2022-10-24T22:10:48.081Z,79.40
2022-10-24T22:13:14.516Z,79.40
2022-10-24T22:15:40.987Z,79.40
2022-10-24T22:18:07.469Z,79.40
2022-10-24T22:20:33.892Z,79.40
2022-10-24T22:23:00.335Z,79.40
2022-10-24T22:25:26.765Z,79.50
2022-10-24T22:27:53.199Z,79.50
2022-10-24T22:30:19.638Z,79.60
2022-10-24T22:32:46.290Z,79.70
2022-10-24T22:35:12.910Z,79.80
2022-10-24T22:37:39.356Z,79.80
2022-10-24T22:40:05.787Z,79.80
2022-10-24T22:42:32.222Z,79.80
2022-10-24T22:44:58.650Z,79.80
2022-10-24T22:47:25.080Z,79.90
2022-10-24T22:49:51.524Z,79.90
2022-10-24T22:52:17.955Z,79.80
2022-10-24T22:54:44.394Z,79.80
2022-10-24T22:57:10.811Z,79.70
2022-10-24T22:59:37.239Z,79.70
2022-10-24T23:02:03.783Z,79.80
2022-10-24T23:04:30.328Z,80.00
2022-10-24T23:06:56.744Z,80.50
2022-10-24T23:09:23.176Z,80.00
2022-10-24T23:11:49.606Z,80.00
2022-10-24T23:16:47.372Z,80.10
2022-10-24T23:19:13.823Z,80.00
2022-10-24T23:21:40.248Z,80.10
2022-10-24T23:24:06.701Z,80.10
2022-10-24T23:26:33.135Z,80.10
2022-10-24T23:28:59.580Z,80.10
2022-10-24T23:31:25.991Z,80.10
2022-10-24T23:33:52.441Z,80.10
2022-10-24T23:36:18.867Z,80.10
2022-10-24T23:38:45.310Z,80.20
2022-10-24T23:41:11.729Z,80.30
2022-10-24T23:43:38.152Z,80.30
2022-10-24T23:46:04.607Z,80.30
2022-10-24T23:48:31.016Z,80.20
2022-10-24T23:50:57.463Z,80.20
2022-10-24T23:53:23.892Z,80.10
2022-10-24T23:55:50.359Z,80.10
2022-10-24T23:58:16.814Z,80.10
