createdAt,value
2023-01-19T00:00:30.147Z,99.90
2023-01-19T00:01:31.917Z,99.90
2023-01-19T00:02:33.583Z,99.90
2023-01-19T00:03:35.585Z,99.90
2023-01-19T00:04:37.183Z,99.90
2023-01-19T00:05:38.779Z,99.90
2023-01-19T00:06:40.371Z,99.90
2023-01-19T00:07:42.043Z,91.70
2023-01-19T00:08:45.826Z,99.90
2023-01-19T00:09:47.441Z,99.90
2023-01-19T00:10:51.257Z,99.90
2023-01-19T00:11:54.339Z,99.90
2023-01-19T00:12:55.905Z,99.90
2023-01-19T00:13:58.744Z,99.90
2023-01-19T00:15:01.029Z,99.90
2023-01-19T00:16:02.654Z,99.90
2023-01-19T00:17:04.244Z,99.90
2023-01-19T00:18:06.136Z,99.90
2023-01-19T00:19:08.878Z,99.90
2023-01-19T00:20:11.084Z,99.90
2023-01-19T00:21:14.762Z,99.90
2023-01-19T00:22:16.759Z,99.90
2023-01-19T00:23:18.636Z,99.90
2023-01-19T00:24:20.675Z,99.90
2023-01-19T00:25:22.253Z,1.00
2023-01-19T00:26:23.850Z,1.00
2023-01-19T00:27:25.731Z,1.00
2023-01-19T00:28:27.310Z,1.00
2023-01-19T00:29:33.290Z,1.00
2023-01-19T00:30:34.887Z,1.00
2023-01-19T00:31:36.529Z,1.00
2023-01-19T00:32:38.213Z,1.00
2023-01-19T00:33:39.803Z,1.00
2023-01-19T00:34:42.782Z,1.00
2023-01-19T00:35:44.443Z,1.00
2023-01-19T00:36:45.999Z,1.00
2023-01-19T00:37:47.620Z,1.00
2023-01-19T00:38:49.245Z,1.00
2023-01-19T00:39:50.884Z,55.50
2023-01-19T00:40:52.650Z,42.10
2023-01-19T00:42:12.963Z,99.90
2023-01-19T00:43:14.559Z,99.90
2023-01-19T00:44:16.202Z,99.90
2023-01-19T00:45:20.442Z,99.90
2023-01-19T00:46:27.101Z,99.90
2023-01-19T00:47:28.747Z,1.00
2023-01-19T00:48:30.697Z,1.00
2023-01-19T00:49:32.264Z,1.00
2023-01-19T00:50:34.754Z,1.00
2023-01-19T00:51:36.461Z,1.00
2023-01-19T00:52:41.657Z,1.00
2023-01-19T00:53:43.244Z,1.00
2023-01-19T00:54:44.993Z,1.00
2023-01-19T00:55:46.675Z,1.00
2023-01-19T00:56:48.426Z,25.20
2023-01-19T00:57:50.330Z,1.00
2023-01-19T00:58:51.878Z,1.00
2023-01-19T00:59:53.457Z,1.00
2023-01-19T01:00:57.797Z,1.00
2023-01-19T01:01:59.590Z,1.00
2023-01-19T01:03:01.650Z,1.00
2023-01-19T01:04:03.491Z,1.00
2023-01-19T01:05:06.133Z,1.00
2023-01-19T01:06:08.388Z,1.00
2023-01-19T01:07:10.058Z,99.90
2023-01-19T01:08:11.716Z,56.10
2023-01-19T01:09:13.409Z,99.90
2023-01-19T01:10:24.318Z,1.00
2023-01-19T01:13:48.106Z,1.00
2023-01-19T01:14:50.077Z,99.90
2023-01-19T01:15:56.158Z,99.90
2023-01-19T01:16:57.763Z,1.00
2023-01-19T01:17:59.334Z,1.00
2023-01-19T01:19:00.925Z,1.00
2023-01-19T01:20:04.543Z,1.00
2023-01-19T01:21:07.262Z,1.00
2023-01-19T01:22:09.905Z,1.00
2023-01-19T01:23:11.498Z,1.00
2023-01-19T01:24:13.126Z,1.00
2023-01-19T01:25:16.230Z,1.00
2023-01-19T01:26:17.889Z,1.00
2023-01-19T01:27:19.580Z,1.00
2023-01-19T01:28:21.189Z,1.00
2023-01-19T01:29:22.888Z,1.00
2023-01-19T01:30:24.731Z,1.00
2023-01-19T01:31:26.456Z,1.00
2023-01-19T01:32:28.076Z,1.00
2023-01-19T01:33:40.975Z,1.00
2023-01-19T01:34:43.835Z,1.00
2023-01-19T01:35:45.531Z,1.00
2023-01-19T01:36:47.115Z,1.00
2023-01-19T01:37:48.750Z,1.00
2023-01-19T01:38:50.947Z,1.00
2023-01-19T01:39:52.663Z,1.00
2023-01-19T01:40:54.235Z,1.00
2023-01-19T01:41:56.023Z,9.10
2023-01-19T01:42:59.650Z,37.10
2023-01-19T01:44:08.189Z,72.10
2023-01-19T01:45:33.109Z,99.90
2023-01-19T01:46:34.724Z,99.90
2023-01-19T01:47:45.685Z,99.90
2023-01-19T01:49:05.577Z,99.90
2023-01-19T01:50:13.116Z,1.00
2023-01-19T01:51:31.515Z,1.00
2023-01-19T01:52:35.720Z,99.90
2023-01-19T01:53:39.216Z,99.90
2023-01-19T01:54:42.235Z,99.90
2023-01-19T01:55:49.240Z,99.90
2023-01-19T01:56:53.567Z,99.90
2023-01-19T01:58:01.232Z,99.90
2023-01-19T01:59:07.375Z,99.90
2023-01-19T02:00:10.660Z,99.90
2023-01-19T02:01:30.928Z,99.90
2023-01-19T02:02:50.922Z,99.90
2023-01-19T02:03:53.933Z,99.90
2023-01-19T02:05:10.755Z,99.90
2023-01-19T02:06:13.446Z,99.90
2023-01-19T02:07:40.775Z,99.90
2023-01-19T02:09:13.474Z,99.90
2023-01-19T02:10:33.940Z,99.90
2023-01-19T02:11:54.735Z,1.00
2023-01-19T02:13:15.790Z,99.90
2023-01-19T02:14:18.968Z,99.90
2023-01-19T02:15:20.633Z,1.00
2023-01-19T02:16:22.278Z,1.00
2023-01-19T02:17:24.020Z,1.00
2023-01-19T02:18:29.294Z,1.00
2023-01-19T02:19:39.277Z,1.00
2023-01-19T02:20:47.758Z,1.00
2023-01-19T02:22:03.545Z,1.00
2023-01-19T02:23:15.573Z,1.00
2023-01-19T02:24:17.452Z,1.00
2023-01-19T02:25:20.250Z,1.00
2023-01-19T02:26:25.053Z,1.00
2023-01-19T02:27:26.843Z,1.00
2023-01-19T02:28:29.640Z,1.00
2023-01-19T02:29:32.461Z,1.00
2023-01-19T02:30:38.423Z,1.00
2023-01-19T02:31:40.875Z,1.00
2023-01-19T02:32:43.194Z,1.00
2023-01-19T02:33:45.152Z,1.00
2023-01-19T02:34:46.808Z,1.00
2023-01-19T02:35:50.852Z,1.00
2023-01-19T02:36:56.081Z,1.00
2023-01-19T02:37:58.583Z,1.00
2023-01-19T02:39:02.288Z,1.00
2023-01-19T02:40:07.843Z,1.00
2023-01-19T02:41:12.094Z,1.00
2023-01-19T02:42:18.332Z,1.00
2023-01-19T02:43:20.590Z,1.00
2023-01-19T02:44:22.982Z,1.00
2023-01-19T02:45:24.902Z,1.00
2023-01-19T02:46:26.859Z,1.00
2023-01-19T02:47:38.849Z,1.00
2023-01-19T02:48:40.526Z,1.00
2023-01-19T02:49:42.229Z,1.00
2023-01-19T02:50:49.071Z,1.00
2023-01-19T02:51:50.730Z,1.00
2023-01-19T02:52:57.205Z,1.00
2023-01-19T02:54:04.808Z,1.00
2023-01-19T02:55:19.332Z,1.00
2023-01-19T02:56:43.146Z,1.00
2023-01-19T02:57:52.911Z,1.00
2023-01-19T02:59:28.559Z,1.00
2023-01-19T03:00:37.066Z,1.00
2023-01-19T03:01:54.001Z,1.00
2023-01-19T03:03:30.593Z,1.00
2023-01-19T03:04:48.486Z,1.00
2023-01-19T03:05:56.697Z,1.00
2023-01-19T03:07:20.073Z,1.00
2023-01-19T03:08:40.406Z,1.00
2023-01-19T03:09:52.608Z,1.00
2023-01-19T03:11:06.088Z,1.00
2023-01-19T03:12:36.894Z,1.00
2023-01-19T03:14:03.553Z,1.00
2023-01-19T03:15:20.404Z,1.00
2023-01-19T03:16:30.219Z,1.00
2023-01-19T03:17:32.918Z,1.00
2023-01-19T03:18:37.111Z,1.00
2023-01-19T03:19:41.860Z,1.00
2023-01-19T03:20:44.996Z,1.00
2023-01-19T03:21:50.536Z,1.00
2023-01-19T03:23:05.311Z,1.00
2023-01-19T03:24:10.364Z,1.00
2023-01-19T03:25:15.177Z,1.00
2023-01-19T03:26:21.113Z,1.00
2023-01-19T03:27:29.415Z,1.00
2023-01-19T03:28:34.316Z,1.00
2023-01-19T03:29:38.472Z,1.00
2023-01-19T03:30:47.913Z,1.00
2023-01-19T03:31:51.297Z,1.00
2023-01-19T03:33:28.472Z,1.00
2023-01-19T03:34:30.652Z,1.00
2023-01-19T03:35:34.764Z,1.00
2023-01-19T03:36:42.441Z,1.00
2023-01-19T03:37:46.303Z,1.00
2023-01-19T03:38:49.683Z,1.00
2023-01-19T03:39:51.252Z,1.00
2023-01-19T03:40:58.627Z,1.00
2023-01-19T03:42:05.690Z,1.00
2023-01-19T03:43:08.714Z,1.00
2023-01-19T03:44:12.042Z,1.00
2023-01-19T03:45:14.854Z,1.00
2023-01-19T03:46:18.691Z,1.00
2023-01-19T03:47:20.941Z,1.00
2023-01-19T03:48:23.204Z,1.00
2023-01-19T03:49:25.200Z,1.00
2023-01-19T03:50:30.831Z,1.00
2023-01-19T03:51:36.435Z,1.00
2023-01-19T03:52:38.061Z,1.00
2023-01-19T03:53:40.188Z,1.00
2023-01-19T03:54:42.245Z,1.00
2023-01-19T03:55:47.270Z,1.00
2023-01-19T03:56:49.086Z,1.00
2023-01-19T03:57:50.673Z,1.00
2023-01-19T03:58:52.524Z,1.00
2023-01-19T03:59:54.119Z,1.00
2023-01-19T04:00:55.749Z,1.00
2023-01-19T04:01:57.459Z,1.00
2023-01-19T04:02:59.493Z,1.00
2023-01-19T04:04:01.313Z,1.00
2023-01-19T04:05:02.867Z,1.00
2023-01-19T04:06:04.669Z,1.00
2023-01-19T04:07:06.873Z,1.00
2023-01-19T04:08:08.624Z,1.00
2023-01-19T04:09:10.287Z,1.00
2023-01-19T04:10:12.716Z,1.00
2023-01-19T04:11:14.408Z,1.00
2023-01-19T04:12:16.080Z,1.00
2023-01-19T04:13:17.671Z,1.00
2023-01-19T04:14:19.361Z,1.00
2023-01-19T04:15:20.910Z,1.00
2023-01-19T04:16:23.427Z,1.00
2023-01-19T04:17:24.991Z,1.00
2023-01-19T04:18:27.678Z,1.00
2023-01-19T04:19:29.252Z,1.00
2023-01-19T04:20:30.929Z,1.00
2023-01-19T04:21:32.511Z,1.00
2023-01-19T04:22:35.460Z,99.90
2023-01-19T04:23:37.092Z,99.90
2023-01-19T04:24:38.689Z,1.00
2023-01-19T04:25:40.356Z,1.00
2023-01-19T04:26:41.982Z,1.00
2023-01-19T04:27:43.555Z,1.00
2023-01-19T04:28:45.143Z,1.00
2023-01-19T04:29:46.861Z,1.00
2023-01-19T04:30:51.716Z,1.00
2023-01-19T04:31:53.305Z,1.00
2023-01-19T04:32:56.211Z,34.60
2023-01-19T04:33:57.800Z,42.30
2023-01-19T04:34:59.664Z,99.90
2023-01-19T04:36:01.590Z,45.00
2023-01-19T04:37:03.153Z,1.00
2023-01-19T04:38:04.829Z,1.00
2023-01-19T04:39:08.344Z,1.00
2023-01-19T04:40:11.018Z,1.00
2023-01-19T04:41:12.672Z,1.00
2023-01-19T04:42:14.231Z,1.00
2023-01-19T04:43:16.083Z,1.00
2023-01-19T04:44:18.005Z,83.00
2023-01-19T04:45:19.564Z,86.00
2023-01-19T04:46:21.211Z,13.60
2023-01-19T04:47:22.904Z,53.80
2023-01-19T04:48:24.535Z,1.00
2023-01-19T04:49:26.169Z,99.90
2023-01-19T04:50:27.749Z,99.90
2023-01-19T04:51:29.576Z,97.60
2023-01-19T04:52:35.400Z,99.90
2023-01-19T04:53:37.003Z,99.90
2023-01-19T04:54:38.601Z,99.90
2023-01-19T04:55:40.616Z,99.90
2023-01-19T04:56:42.213Z,99.90
2023-01-19T04:57:44.179Z,99.90
2023-01-19T04:58:45.930Z,99.90
2023-01-19T04:59:47.537Z,99.90
2023-01-19T05:00:51.099Z,99.90
2023-01-19T05:01:53.071Z,99.90
2023-01-19T05:02:54.843Z,99.90
2023-01-19T05:03:59.273Z,99.90
2023-01-19T05:05:00.961Z,99.90
2023-01-19T05:06:02.712Z,99.90
2023-01-19T05:07:04.251Z,99.90
2023-01-19T05:08:05.961Z,99.90
2023-01-19T05:09:08.982Z,99.90
2023-01-19T05:10:11.733Z,99.90
2023-01-19T05:11:13.363Z,99.90
2023-01-19T05:12:14.991Z,99.90
2023-01-19T05:13:17.443Z,99.90
2023-01-19T05:14:19.094Z,99.90
2023-01-19T05:15:20.954Z,99.90
2023-01-19T05:16:22.621Z,99.90
2023-01-19T05:17:24.575Z,99.90
2023-01-19T05:18:26.145Z,99.90
2023-01-19T05:19:27.692Z,99.90
2023-01-19T05:20:29.516Z,99.90
2023-01-19T05:21:31.539Z,99.90
2023-01-19T05:22:33.209Z,99.90
2023-01-19T05:23:35.063Z,99.90
2023-01-19T05:24:36.616Z,99.90
2023-01-19T05:25:38.216Z,99.90
2023-01-19T05:26:39.780Z,99.90
2023-01-19T05:27:41.342Z,99.90
2023-01-19T05:28:42.988Z,99.90
2023-01-19T05:29:44.565Z,99.90
2023-01-19T05:30:46.199Z,99.90
2023-01-19T05:31:47.893Z,99.90
2023-01-19T05:32:49.572Z,99.90
2023-01-19T05:33:51.424Z,99.90
2023-01-19T05:34:53.033Z,99.90
2023-01-19T05:35:55.345Z,99.90
2023-01-19T05:36:56.929Z,99.90
2023-01-19T05:37:58.557Z,99.90
2023-01-19T05:39:00.150Z,99.90
2023-01-19T05:40:01.800Z,99.90
2023-01-19T05:41:03.913Z,99.90
2023-01-19T05:42:05.632Z,99.90
2023-01-19T05:43:07.210Z,99.90
2023-01-19T05:44:09.966Z,99.90
2023-01-19T05:45:12.450Z,99.90
2023-01-19T05:46:14.086Z,99.90
2023-01-19T05:47:15.896Z,99.90
2023-01-19T05:48:17.740Z,99.90
2023-01-19T05:49:19.330Z,99.90
2023-01-19T05:50:20.897Z,99.90
2023-01-19T05:51:22.495Z,99.90
2023-01-19T05:52:24.963Z,1.00
2023-01-19T05:53:27.114Z,1.00
2023-01-19T05:54:28.755Z,1.00
2023-01-19T05:55:30.366Z,1.00
2023-01-19T05:56:32.946Z,1.00
2023-01-19T05:57:34.891Z,1.00
2023-01-19T05:58:39.338Z,1.00
2023-01-19T05:59:40.892Z,1.00
2023-01-19T06:00:42.646Z,1.00
2023-01-19T06:01:44.282Z,1.00
2023-01-19T06:02:48.465Z,1.00
2023-01-19T06:03:50.152Z,1.00
2023-01-19T06:04:51.977Z,1.00
2023-01-19T06:05:53.551Z,1.00
2023-01-19T06:06:55.216Z,1.00
2023-01-19T06:07:57.132Z,1.00
2023-01-19T06:08:58.695Z,1.00
2023-01-19T06:10:00.270Z,1.00
2023-01-19T06:11:01.936Z,1.00
2023-01-19T06:12:03.750Z,1.00
2023-01-19T06:13:05.371Z,1.00
2023-01-19T06:14:06.924Z,1.00
2023-01-19T06:15:08.823Z,1.00
2023-01-19T06:16:11.733Z,1.00
2023-01-19T06:17:13.406Z,1.00
2023-01-19T06:18:15.221Z,1.00
2023-01-19T06:19:16.800Z,1.00
2023-01-19T06:20:18.542Z,1.00
2023-01-19T06:21:20.133Z,1.00
2023-01-19T06:22:21.742Z,1.00
2023-01-19T06:23:23.341Z,1.00
2023-01-19T06:24:25.103Z,1.00
2023-01-19T06:25:26.688Z,1.00
2023-01-19T06:26:28.383Z,1.00
2023-01-19T06:27:30.470Z,1.00
2023-01-19T06:28:32.037Z,1.00
2023-01-19T06:29:33.653Z,1.00
2023-01-19T06:30:35.242Z,1.00
2023-01-19T06:31:36.947Z,1.00
2023-01-19T06:32:38.523Z,1.00
2023-01-19T06:33:40.167Z,1.00
2023-01-19T06:34:43.720Z,1.00
2023-01-19T06:35:46.576Z,1.00
2023-01-19T06:36:48.183Z,1.00
2023-01-19T06:37:50.016Z,99.90
2023-01-19T06:38:51.588Z,99.90
2023-01-19T06:39:53.347Z,99.90
2023-01-19T06:40:59.764Z,99.90
2023-01-19T06:42:01.346Z,99.90
2023-01-19T06:43:03.335Z,99.90
2023-01-19T06:44:05.913Z,99.90
2023-01-19T06:45:09.613Z,99.90
2023-01-19T06:46:11.186Z,99.90
2023-01-19T06:47:15.449Z,99.90
2023-01-19T06:48:18.523Z,99.90
2023-01-19T06:49:20.080Z,99.90
2023-01-19T06:50:21.658Z,99.90
2023-01-19T06:51:23.911Z,99.90
2023-01-19T06:52:25.468Z,99.90
2023-01-19T06:53:28.532Z,99.90
2023-01-19T06:54:30.099Z,99.90
2023-01-19T06:55:31.680Z,99.90
2023-01-19T06:56:33.322Z,99.90
2023-01-19T06:57:34.906Z,99.90
2023-01-19T06:58:36.575Z,99.90
2023-01-19T06:59:41.123Z,99.90
2023-01-19T07:00:43.075Z,99.90
2023-01-19T07:01:44.839Z,99.90
2023-01-19T07:02:46.591Z,99.90
2023-01-19T07:03:48.280Z,1.00
2023-01-19T07:04:49.868Z,1.00
2023-01-19T07:05:52.666Z,1.00
2023-01-19T07:06:54.300Z,1.00
2023-01-19T07:07:57.103Z,99.90
2023-01-19T07:09:00.223Z,99.90
2023-01-19T07:10:01.876Z,1.00
2023-01-19T07:11:25.537Z,1.00
2023-01-19T07:12:28.334Z,1.00
2023-01-19T07:13:30.177Z,1.00
2023-01-19T07:14:33.941Z,1.00
2023-01-19T07:15:37.541Z,1.00
2023-01-19T07:16:39.218Z,1.00
2023-01-19T07:17:42.094Z,1.00
2023-01-19T07:18:43.671Z,1.00
2023-01-19T07:19:46.396Z,1.00
2023-01-19T07:20:49.220Z,1.00
2023-01-19T07:21:50.812Z,1.00
2023-01-19T07:22:56.618Z,1.00
2023-01-19T07:23:58.261Z,1.00
2023-01-19T07:25:00.209Z,1.00
2023-01-19T07:26:02.086Z,1.00
2023-01-19T07:27:04.645Z,1.00
2023-01-19T07:28:06.629Z,1.00
2023-01-19T07:29:08.479Z,1.00
2023-01-19T07:30:10.654Z,1.00
2023-01-19T07:31:12.311Z,1.00
2023-01-19T07:32:14.713Z,1.00
2023-01-19T07:33:16.329Z,1.00
2023-01-19T07:34:18.026Z,1.00
2023-01-19T07:35:19.616Z,1.00
2023-01-19T07:36:21.263Z,1.00
2023-01-19T07:37:22.859Z,1.00
2023-01-19T07:38:24.664Z,1.00
2023-01-19T07:39:26.217Z,99.90
2023-01-19T07:40:28.337Z,99.90
2023-01-19T07:41:29.985Z,99.90
2023-01-19T07:42:31.563Z,99.90
2023-01-19T07:43:34.141Z,1.00
2023-01-19T07:44:35.797Z,99.90
2023-01-19T07:45:37.599Z,99.90
2023-01-19T07:46:39.149Z,99.90
2023-01-19T07:47:43.631Z,99.90
2023-01-19T07:48:45.275Z,99.90
2023-01-19T07:49:46.877Z,1.00
2023-01-19T07:50:48.476Z,1.00
2023-01-19T07:51:50.154Z,99.90
2023-01-19T07:52:53.555Z,99.90
2023-01-19T07:53:55.165Z,99.90
2023-01-19T07:54:56.749Z,99.90
2023-01-19T07:55:58.585Z,99.90
2023-01-19T07:57:00.784Z,99.90
2023-01-19T07:58:06.448Z,99.90
2023-01-19T07:59:10.113Z,99.90
2023-01-19T08:00:14.399Z,99.90
2023-01-19T08:01:16.108Z,99.90
2023-01-19T08:02:17.771Z,99.90
2023-01-19T08:03:19.456Z,24.50
2023-01-19T08:04:21.253Z,1.00
2023-01-19T08:05:23.447Z,1.00
2023-01-19T08:06:33.675Z,1.00
2023-01-19T08:07:35.512Z,1.00
2023-01-19T08:08:37.093Z,1.00
2023-01-19T08:09:38.662Z,1.00
2023-01-19T08:10:40.269Z,1.00
2023-01-19T08:11:41.935Z,1.00
2023-01-19T08:12:43.518Z,1.00
2023-01-19T08:13:45.127Z,1.00
2023-01-19T08:14:46.751Z,1.00
2023-01-19T08:15:52.963Z,1.00
2023-01-19T08:16:54.617Z,97.40
2023-01-19T08:18:05.582Z,34.40
2023-01-19T08:19:07.275Z,1.00
2023-01-19T08:20:09.404Z,41.50
2023-01-19T08:21:11.034Z,1.00
2023-01-19T08:22:12.676Z,4.40
2023-01-19T08:23:14.294Z,1.00
2023-01-19T08:24:19.668Z,1.00
2023-01-19T08:25:21.305Z,1.00
2023-01-19T08:26:30.411Z,1.00
2023-01-19T08:27:32.056Z,1.00
2023-01-19T08:28:33.627Z,1.00
2023-01-19T08:29:35.534Z,1.00
2023-01-19T08:30:38.384Z,1.00
2023-01-19T08:31:40.417Z,1.00
2023-01-19T08:32:42.077Z,1.00
2023-01-19T08:33:44.090Z,99.90
2023-01-19T08:34:45.681Z,1.00
2023-01-19T08:35:49.736Z,99.90
2023-01-19T08:36:51.367Z,99.90
2023-01-19T08:37:52.950Z,99.90
2023-01-19T08:38:54.609Z,99.90
2023-01-19T08:39:56.182Z,99.90
2023-01-19T08:40:57.748Z,99.90
2023-01-19T08:42:00.612Z,1.00
2023-01-19T08:43:06.609Z,17.60
2023-01-19T08:44:08.187Z,99.90
2023-01-19T08:45:10.021Z,99.90
2023-01-19T08:46:12.237Z,99.90
2023-01-19T08:47:13.914Z,1.00
2023-01-19T08:48:17.572Z,99.90
2023-01-19T08:49:19.174Z,99.90
2023-01-19T08:50:22.595Z,99.90
2023-01-19T08:51:24.399Z,1.00
2023-01-19T08:52:26.678Z,99.90
2023-01-19T08:53:28.338Z,40.40
2023-01-19T08:54:29.919Z,99.90
2023-01-19T08:55:31.530Z,99.90
2023-01-19T08:56:33.119Z,99.90
2023-01-19T08:57:34.708Z,99.90
2023-01-19T08:58:36.301Z,99.90
2023-01-19T08:59:38.095Z,99.90
2023-01-19T09:00:40.208Z,1.00
2023-01-19T09:01:42.034Z,1.00
2023-01-19T09:02:43.808Z,1.00
2023-01-19T09:03:45.700Z,1.00
2023-01-19T09:04:47.260Z,1.00
2023-01-19T09:05:49.049Z,1.00
2023-01-19T09:06:50.638Z,1.00
2023-01-19T09:07:52.224Z,99.90
2023-01-19T09:08:53.841Z,54.70
2023-01-19T09:09:55.407Z,1.00
2023-01-19T09:10:57.054Z,1.00
2023-01-19T09:11:58.656Z,1.00
2023-01-19T09:13:00.199Z,1.00
2023-01-19T09:14:02.196Z,1.00
2023-01-19T09:15:04.937Z,1.00
2023-01-19T09:16:07.836Z,99.90
2023-01-19T09:17:09.533Z,1.00
2023-01-19T09:18:17.505Z,99.90
2023-01-19T09:19:19.148Z,1.00
2023-01-19T09:20:20.831Z,1.00
2023-01-19T09:21:22.497Z,1.00
2023-01-19T09:22:24.404Z,1.00
2023-01-19T09:23:26.355Z,99.90
2023-01-19T09:24:28.664Z,81.40
2023-01-19T09:25:30.534Z,99.90
2023-01-19T09:26:33.146Z,1.00
2023-01-19T09:27:35.022Z,1.00
2023-01-19T09:28:37.980Z,1.00
2023-01-19T09:29:39.691Z,99.90
2023-01-19T09:30:42.650Z,99.90
2023-01-19T09:31:45.559Z,99.90
2023-01-19T09:44:48.495Z,1.00
2023-01-19T09:46:02.636Z,1.00
2023-01-19T09:47:16.782Z,1.00
2023-01-19T09:48:38.662Z,1.00
2023-01-19T09:49:45.551Z,1.00
2023-01-19T09:50:48.427Z,1.00
2023-01-19T09:51:51.280Z,3.40
2023-01-19T09:53:02.266Z,13.10
2023-01-19T09:54:17.238Z,55.60
2023-01-19T09:55:26.501Z,99.90
2023-01-19T09:56:29.493Z,99.90
2023-01-19T09:57:32.165Z,99.90
2023-01-19T09:58:33.747Z,99.90
2023-01-19T09:59:36.551Z,99.90
2023-01-19T10:00:38.297Z,99.90
2023-01-19T10:02:04.848Z,99.90
2023-01-19T10:03:16.920Z,99.90
2023-01-19T10:04:26.381Z,99.90
2023-01-19T10:06:00.985Z,99.90
2023-01-19T10:07:21.466Z,99.90
2023-01-19T10:09:11.708Z,99.90
2023-01-19T10:10:31.062Z,99.90
2023-01-19T10:12:17.942Z,99.90
2023-01-19T10:13:49.340Z,99.90
2023-01-19T10:15:15.076Z,99.90
2023-01-19T10:16:47.842Z,99.90
2023-01-19T10:18:02.302Z,99.90
2023-01-19T10:19:30.841Z,99.90
2023-01-19T10:20:38.184Z,99.90
2023-01-19T10:21:44.813Z,99.90
2023-01-19T10:22:50.360Z,99.90
2023-01-19T10:24:16.898Z,99.90
2023-01-19T10:25:23.904Z,99.90
2023-01-19T10:26:29.598Z,99.90
2023-01-19T10:27:34.234Z,99.90
2023-01-19T10:28:38.162Z,99.90
2023-01-19T10:29:39.921Z,99.90
2023-01-19T10:30:44.293Z,99.90
2023-01-19T10:31:47.164Z,99.90
2023-01-19T10:32:49.477Z,99.90
2023-01-19T10:33:52.471Z,99.90
2023-01-19T10:34:55.641Z,99.90
2023-01-19T10:35:57.235Z,99.90
2023-01-19T10:37:17.185Z,99.90
2023-01-19T10:38:22.202Z,99.90
2023-01-19T10:39:23.940Z,99.90
2023-01-19T10:40:48.209Z,99.90
2023-01-19T10:41:52.528Z,99.90
2023-01-19T10:42:56.005Z,99.90
2023-01-19T10:44:03.142Z,99.90
2023-01-19T10:45:19.275Z,99.90
2023-01-19T10:46:27.649Z,99.90
2023-01-19T10:47:36.829Z,99.90
2023-01-19T10:48:42.474Z,99.90
2023-01-19T10:49:44.653Z,99.90
2023-01-19T10:50:46.309Z,99.90
2023-01-19T10:51:50.714Z,99.90
2023-01-19T10:52:55.226Z,99.90
2023-01-19T10:54:12.942Z,99.90
2023-01-19T10:55:24.382Z,99.90
2023-01-19T10:56:34.759Z,99.90
2023-01-19T10:57:40.697Z,99.90
2023-01-19T10:58:42.721Z,99.90
2023-01-19T10:59:44.253Z,99.90
2023-01-19T11:00:45.926Z,99.90
2023-01-19T11:02:18.140Z,99.90
2023-01-19T11:03:32.253Z,99.90
2023-01-19T11:04:34.099Z,99.90
2023-01-19T11:05:35.900Z,99.90
2023-01-19T11:06:37.528Z,99.90
2023-01-19T11:07:39.126Z,99.90
2023-01-19T11:08:41.285Z,99.90
2023-01-19T11:09:43.026Z,66.70
2023-01-19T11:10:55.780Z,59.10
2023-01-19T11:11:57.416Z,77.10
2023-01-19T11:13:15.694Z,45.70
2023-01-19T11:14:22.707Z,37.30
2023-01-19T11:15:32.716Z,1.00
2023-01-19T11:16:35.355Z,1.00
2023-01-19T11:17:37.061Z,1.00
2023-01-19T11:18:40.961Z,1.00
2023-01-19T11:19:42.643Z,1.00
2023-01-19T11:20:52.662Z,1.00
2023-01-19T11:22:21.633Z,1.00
2023-01-19T11:23:36.525Z,1.00
2023-01-19T11:24:39.125Z,1.00
2023-01-19T11:25:44.556Z,1.00
2023-01-19T11:27:02.774Z,1.00
2023-01-19T11:28:05.081Z,1.00
2023-01-19T11:29:17.012Z,1.00
2023-01-19T11:30:25.601Z,1.00
2023-01-19T11:31:29.912Z,1.00
2023-01-19T11:32:33.165Z,1.00
2023-01-19T11:33:49.752Z,1.00
2023-01-19T11:34:52.287Z,1.00
2023-01-19T11:36:15.967Z,1.00
2023-01-19T11:37:20.628Z,1.00
2023-01-19T11:38:23.450Z,1.00
2023-01-19T11:39:28.721Z,1.00
2023-01-19T11:40:31.327Z,1.00
2023-01-19T11:41:38.055Z,1.00
2023-01-19T11:42:39.707Z,1.00
2023-01-19T11:43:49.071Z,1.00
2023-01-19T11:45:14.469Z,1.00
2023-01-19T11:46:17.665Z,1.00
2023-01-19T11:47:45.311Z,1.00
2023-01-19T11:48:48.987Z,1.00
2023-01-19T11:50:17.661Z,1.00
2023-01-19T11:51:22.263Z,1.00
2023-01-19T11:52:37.628Z,1.00
2023-01-19T11:53:40.226Z,1.00
2023-01-19T11:54:55.803Z,1.00
2023-01-19T11:56:04.604Z,1.00
2023-01-19T11:57:13.297Z,1.00
2023-01-19T11:58:17.806Z,1.00
2023-01-19T11:59:20.909Z,1.00
2023-01-19T12:00:39.237Z,1.00
2023-01-19T12:01:49.455Z,1.00
2023-01-19T12:02:56.212Z,13.10
2023-01-19T12:04:23.048Z,32.10
2023-01-19T12:05:29.781Z,89.10
2023-01-19T12:06:39.585Z,99.90
2023-01-19T12:07:43.927Z,99.90
2023-01-19T12:08:50.403Z,99.90
2023-01-19T12:09:56.589Z,99.90
2023-01-19T12:11:00.696Z,99.90
2023-01-19T12:12:24.112Z,99.90
2023-01-19T12:13:27.675Z,99.90
2023-01-19T12:14:38.281Z,99.90
2023-01-19T12:15:43.103Z,99.90
2023-01-19T12:16:46.490Z,99.90
2023-01-19T12:17:51.113Z,99.90
2023-01-19T12:18:59.285Z,99.90
2023-01-19T12:20:27.962Z,99.90
2023-01-19T12:21:29.599Z,99.90
2023-01-19T12:22:38.691Z,99.90
2023-01-19T12:24:01.764Z,99.90
2023-01-19T12:25:22.161Z,99.90
2023-01-19T12:26:37.288Z,99.90
2023-01-19T12:27:44.012Z,99.90
2023-01-19T12:28:51.250Z,99.90
2023-01-19T12:29:54.479Z,99.90
2023-01-19T12:30:57.573Z,99.90
2023-01-19T12:32:14.489Z,99.90
2023-01-19T12:33:34.860Z,99.90
2023-01-19T12:34:40.717Z,99.90
2023-01-19T12:36:16.542Z,99.90
2023-01-19T12:37:39.031Z,99.90
2023-01-19T12:38:45.811Z,99.90
2023-01-19T12:39:50.424Z,99.90
2023-01-19T12:41:24.858Z,99.90
2023-01-19T12:42:27.383Z,99.90
2023-01-19T12:43:29.347Z,99.90
2023-01-19T12:44:34.287Z,99.90
2023-01-19T12:45:39.773Z,99.90
2023-01-19T12:46:50.140Z,99.90
2023-01-19T12:47:53.645Z,99.90
2023-01-19T12:48:56.426Z,99.90
2023-01-19T12:50:06.886Z,99.90
2023-01-19T12:51:08.833Z,99.90
2023-01-19T12:52:22.417Z,99.90
2023-01-19T12:53:26.561Z,99.90
2023-01-19T12:54:32.705Z,99.90
2023-01-19T12:55:37.875Z,99.90
2023-01-19T12:56:39.866Z,99.90
2023-01-19T12:57:50.613Z,99.90
2023-01-19T12:58:52.662Z,99.90
2023-01-19T13:00:07.118Z,99.90
2023-01-19T13:01:16.157Z,99.90
2023-01-19T13:02:21.132Z,99.90
2023-01-19T13:03:26.774Z,99.90
2023-01-19T13:04:33.377Z,99.90
2023-01-19T13:05:41.243Z,99.90
2023-01-19T13:06:48.977Z,99.90
2023-01-19T13:08:03.035Z,99.90
2023-01-19T13:09:29.191Z,99.90
2023-01-19T13:11:09.784Z,99.90
2023-01-19T13:12:11.565Z,99.90
2023-01-19T13:13:21.689Z,99.90
2023-01-19T13:14:37.741Z,99.90
2023-01-19T13:15:39.614Z,99.90
2023-01-19T13:16:41.547Z,99.90
2023-01-19T13:17:54.618Z,99.90
2023-01-19T13:19:08.664Z,99.90
2023-01-19T13:20:23.859Z,99.90
2023-01-19T13:21:39.868Z,99.90
2023-01-19T13:22:50.247Z,99.90
2023-01-19T13:23:55.376Z,99.90
2023-01-19T13:25:21.789Z,99.90
2023-01-19T13:26:26.693Z,99.90
2023-01-19T13:27:28.639Z,99.90
2023-01-19T13:28:41.122Z,99.90
2023-01-19T13:29:43.903Z,99.90
2023-01-19T13:30:56.995Z,99.90
2023-01-19T13:32:07.889Z,99.90
2023-01-19T13:33:21.665Z,99.90
2023-01-19T13:34:26.787Z,99.90
2023-01-19T13:35:28.739Z,99.90
2023-01-19T13:36:36.419Z,99.90
2023-01-19T13:37:41.933Z,99.90
2023-01-19T13:38:43.939Z,99.90
2023-01-19T13:39:50.072Z,99.90
2023-01-19T13:40:53.427Z,99.90
2023-01-19T13:41:58.147Z,99.90
2023-01-19T13:43:01.440Z,99.90
2023-01-19T13:44:24.111Z,99.90
2023-01-19T13:45:33.830Z,99.90
2023-01-19T13:46:38.544Z,99.90
2023-01-19T13:47:47.484Z,99.90
2023-01-19T13:49:24.516Z,99.90
2023-01-19T13:50:31.964Z,99.90
2023-01-19T13:51:33.934Z,99.90
2023-01-19T13:52:35.841Z,99.90
2023-01-19T13:53:37.767Z,99.90
2023-01-19T13:54:50.197Z,99.90
2023-01-19T13:56:18.406Z,99.90
2023-01-19T13:57:30.273Z,99.90
2023-01-19T13:58:32.469Z,99.90
2023-01-19T13:59:34.437Z,99.90
2023-01-19T14:00:36.410Z,99.90
2023-01-19T14:01:41.153Z,99.90
2023-01-19T14:03:00.259Z,99.90
2023-01-19T14:04:02.236Z,99.90
2023-01-19T14:05:24.930Z,99.90
2023-01-19T14:06:44.714Z,99.90
2023-01-19T14:07:46.812Z,99.90
2023-01-19T14:09:06.298Z,99.90
2023-01-19T14:10:14.316Z,99.90
2023-01-19T14:11:16.095Z,99.90
2023-01-19T14:12:18.660Z,99.90
2023-01-19T14:13:23.137Z,99.90
2023-01-19T14:14:26.863Z,99.90
2023-01-19T14:15:30.133Z,99.90
2023-01-19T14:16:31.814Z,99.90
2023-01-19T14:17:33.487Z,99.90
2023-01-19T14:18:36.292Z,99.90
2023-01-19T14:19:52.018Z,99.90
2023-01-19T14:20:58.700Z,99.90
2023-01-19T14:22:02.616Z,99.90
2023-01-19T14:23:05.769Z,99.90
2023-01-19T14:24:19.378Z,99.90
2023-01-19T14:25:35.090Z,99.90
2023-01-19T14:26:43.052Z,99.90
2023-01-19T14:27:44.685Z,99.90
2023-01-19T14:28:47.179Z,99.90
2023-01-19T14:29:50.700Z,99.90
2023-01-19T14:31:01.702Z,99.90
2023-01-19T14:32:05.935Z,99.90