createdAt,value
2018-12-05T00:02:22.707Z,13.60
2018-12-05T00:05:06.124Z,11.90
2018-12-05T00:07:49.792Z,12.27
2018-12-05T00:10:32.718Z,13.87
2018-12-05T00:13:15.488Z,12.60
2018-12-05T00:15:57.901Z,11.33
2018-12-05T00:18:41.860Z,10.33
2018-12-05T00:21:24.302Z,10.80
2018-12-05T00:24:06.457Z,10.57
2018-12-05T00:26:49.068Z,9.20
2018-12-05T00:29:31.165Z,10.00
2018-12-05T00:32:13.769Z,9.00
2018-12-05T00:34:58.616Z,9.87
2018-12-05T00:37:42.496Z,11.37
2018-12-05T00:40:25.629Z,10.13
2018-12-05T00:43:08.437Z,10.07
2018-12-05T00:45:50.957Z,9.40
2018-12-05T00:48:33.951Z,8.60
2018-12-05T00:51:15.969Z,10.20
2018-12-05T00:53:58.439Z,9.97
2018-12-05T00:56:41.488Z,9.97
2018-12-05T00:59:24.225Z,8.67
2018-12-05T01:02:07.533Z,10.00
2018-12-05T01:04:50.190Z,9.27
2018-12-05T01:07:32.955Z,8.47
2018-12-05T01:10:15.597Z,9.57
2018-12-05T01:12:57.914Z,10.93
2018-12-05T01:15:41.033Z,9.53
2018-12-05T01:18:23.594Z,9.17
2018-12-05T01:21:06.061Z,10.20
2018-12-05T01:23:48.893Z,9.97
2018-12-05T01:26:30.829Z,10.07
2018-12-05T01:29:13.406Z,9.97
2018-12-05T01:31:56.630Z,10.37
2018-12-05T01:34:39.204Z,9.60
2018-12-05T01:37:21.676Z,9.73
2018-12-05T01:40:04.977Z,9.37
2018-12-05T01:42:48.617Z,9.00
2018-12-05T01:45:31.208Z,9.87
2018-12-05T01:48:14.193Z,9.33
2018-12-05T01:50:56.068Z,10.13
2018-12-05T01:53:38.553Z,9.70
2018-12-05T01:56:22.251Z,10.60
2018-12-05T01:59:04.291Z,10.17
2018-12-05T02:01:46.974Z,10.67
2018-12-05T02:04:30.516Z,9.73
2018-12-05T02:07:12.604Z,11.07
2018-12-05T02:09:55.232Z,10.50
2018-12-05T02:12:37.873Z,9.30
2018-12-05T02:15:19.882Z,9.47
2018-12-05T02:18:02.452Z,9.77
2018-12-05T02:20:45.184Z,9.07
2018-12-05T02:23:27.109Z,8.67
2018-12-05T02:26:09.442Z,9.23
2018-12-05T02:28:52.387Z,8.87
2018-12-05T02:31:34.561Z,10.27
2018-12-05T02:34:17.030Z,8.97
2018-12-05T02:37:01.034Z,9.97
2018-12-05T02:39:43.088Z,9.37
2018-12-05T02:42:26.975Z,9.10
2018-12-05T02:45:09.021Z,10.57
2018-12-05T02:47:52.162Z,9.43
2018-12-05T02:50:35.153Z,10.20
2018-12-05T02:53:17.428Z,10.47
2018-12-05T02:56:00.162Z,9.93
2018-12-05T02:58:42.227Z,10.27
2018-12-05T03:01:24.615Z,10.13
2018-12-05T03:04:07.337Z,9.37
2018-12-05T03:06:49.782Z,10.20
2018-12-05T03:09:32.530Z,10.63
2018-12-05T03:12:15.666Z,10.40
2018-12-05T03:14:57.963Z,10.57
2018-12-05T03:17:40.726Z,11.90
2018-12-05T03:20:23.706Z,9.90
2018-12-05T03:23:06.624Z,11.50
2018-12-05T03:25:50.188Z,10.17
2018-12-05T03:28:32.304Z,12.93
2018-12-05T03:31:14.761Z,11.70
2018-12-05T03:33:57.858Z,11.97
2018-12-05T03:36:39.893Z,13.07
2018-12-05T03:39:22.513Z,12.23
2018-12-05T03:42:05.342Z,13.03
2018-12-05T03:44:47.395Z,12.50
2018-12-05T03:47:29.958Z,12.43
2018-12-05T03:50:12.849Z,12.80
2018-12-05T03:52:54.850Z,12.17
2018-12-05T03:55:37.350Z,12.73
2018-12-05T03:58:20.194Z,13.07
2018-12-05T04:01:02.173Z,14.33
2018-12-05T04:03:44.572Z,14.23
2018-12-05T04:06:26.983Z,13.47
2018-12-05T04:09:09.481Z,12.43
2018-12-05T04:11:53.036Z,16.63
2018-12-05T04:14:35.562Z,17.00
2018-12-05T04:17:17.929Z,16.97
2018-12-05T04:20:00.322Z,17.57
2018-12-05T04:22:42.778Z,16.23
2018-12-05T04:25:26.713Z,15.37
2018-12-05T04:28:09.260Z,17.70
2018-12-05T04:30:51.176Z,17.10
2018-12-05T04:33:35.210Z,19.70
2018-12-05T04:36:17.121Z,18.50
2018-12-05T04:38:59.568Z,20.30
2018-12-05T04:41:42.474Z,22.07
2018-12-05T04:44:24.811Z,23.97
2018-12-05T04:47:07.517Z,20.20
2018-12-05T04:49:49.947Z,19.37
2018-12-05T04:52:31.980Z,18.47
2018-12-05T04:55:14.482Z,18.00
2018-12-05T04:57:57.270Z,17.30
2018-12-05T05:00:39.729Z,17.67
2018-12-05T05:03:21.706Z,16.93
2018-12-05T05:06:04.474Z,16.80
2018-12-05T05:08:46.661Z,17.53
2018-12-05T05:11:29.307Z,16.93
2018-12-05T05:14:13.847Z,18.67
2018-12-05T05:16:56.106Z,18.87
2018-12-05T05:19:38.233Z,17.30
2018-12-05T05:22:20.709Z,17.63
2018-12-05T05:25:03.136Z,17.60
2018-12-05T05:27:47.095Z,16.30
2018-12-05T05:30:29.221Z,16.70
2018-12-05T05:33:11.631Z,16.83
2018-12-05T05:35:54.382Z,16.50
2018-12-05T05:38:36.357Z,14.53
2018-12-05T05:41:19.732Z,16.40
2018-12-05T05:44:02.352Z,15.27
2018-12-05T05:46:45.780Z,14.10
2018-12-05T05:49:28.585Z,12.97
2018-12-05T05:52:11.161Z,14.93
2018-12-05T05:54:53.210Z,14.97
2018-12-05T05:57:36.378Z,15.53
2018-12-05T06:00:18.792Z,15.13
2018-12-05T06:03:00.721Z,14.17
2018-12-05T06:05:43.599Z,15.00
2018-12-05T06:08:28.220Z,13.40
2018-12-05T06:11:10.409Z,13.57
2018-12-05T06:13:53.777Z,13.50
2018-12-05T06:16:36.401Z,14.43
2018-12-05T06:19:19.741Z,14.20
2018-12-05T06:22:02.250Z,13.47
2018-12-05T06:24:44.830Z,13.53
2018-12-05T06:27:28.337Z,12.47
2018-12-05T06:30:10.707Z,12.97
2018-12-05T06:32:53.259Z,12.77
2018-12-05T06:39:13.269Z,12.30
2018-12-05T06:41:55.148Z,12.37
2018-12-05T06:44:38.512Z,11.13
2018-12-05T06:47:21.065Z,12.27
2018-12-05T06:50:03.537Z,11.07
2018-12-05T06:52:46.351Z,10.57
2018-12-05T06:55:28.634Z,11.10
2018-12-05T06:58:10.923Z,10.00
2018-12-05T07:00:54.331Z,9.57
2018-12-05T07:03:36.828Z,11.00
2018-12-05T07:06:18.366Z,9.93
2018-12-05T07:09:01.371Z,11.57
2018-12-05T07:11:43.763Z,9.23
2018-12-05T07:14:28.131Z,11.67
2018-12-05T07:17:10.268Z,11.23
2018-12-05T07:19:53.627Z,10.20
2018-12-05T07:22:37.200Z,10.87
2018-12-05T07:25:18.755Z,9.13
2018-12-05T07:28:00.638Z,9.47
2018-12-05T07:30:43.662Z,10.23
2018-12-05T07:33:25.969Z,10.03
2018-12-05T07:36:07.685Z,10.10
2018-12-05T07:38:50.916Z,9.57
2018-12-05T07:41:33.178Z,11.20
2018-12-05T07:44:15.143Z,12.30
2018-12-05T07:46:56.679Z,12.53
2018-12-05T07:49:40.169Z,11.97
2018-12-05T07:52:22.573Z,13.13
2018-12-05T07:55:05.188Z,10.97
2018-12-05T07:57:48.501Z,10.43
2018-12-05T08:00:30.987Z,11.07
2018-12-05T08:03:12.549Z,10.53
2018-12-05T08:05:55.339Z,10.07
2018-12-05T08:08:38.480Z,11.20
2018-12-05T08:11:21.504Z,11.30
2018-12-05T08:14:14.373Z,10.50
2018-12-05T08:17:03.713Z,9.30
2018-12-05T08:19:45.518Z,9.00
2018-12-05T08:22:28.555Z,10.10
2018-12-05T08:25:10.507Z,9.17
2018-12-05T08:27:52.942Z,8.47
2018-12-05T08:30:36.264Z,8.70
2018-12-05T08:33:19.210Z,7.93
2018-12-05T08:36:01.391Z,8.20
2018-12-05T08:38:43.288Z,7.70
2018-12-05T08:41:26.919Z,7.90
2018-12-05T08:44:09.740Z,7.97
2018-12-05T08:46:52.879Z,7.07
2018-12-05T08:49:35.171Z,7.63
2018-12-05T08:52:17.411Z,8.07
2018-12-05T08:55:08.151Z,8.17
2018-12-05T08:57:50.232Z,7.17
2018-12-05T09:00:34.572Z,7.77
2018-12-05T09:03:16.137Z,8.73
2018-12-05T09:06:00.427Z,8.63
2018-12-05T09:08:42.037Z,7.20
2018-12-05T09:11:24.740Z,8.50
2018-12-05T09:14:07.415Z,8.00
2018-12-05T09:16:49.414Z,6.63
2018-12-05T09:19:31.731Z,6.70
2018-12-05T09:22:21.076Z,7.53
2018-12-05T09:25:06.816Z,7.17
2018-12-05T09:27:49.920Z,8.23
2018-12-05T09:30:31.648Z,7.40
2018-12-05T09:33:14.037Z,8.10
2018-12-05T09:35:56.235Z,6.90
2018-12-05T09:38:38.928Z,8.00
2018-12-05T09:41:21.497Z,7.90
2018-12-05T09:44:05.127Z,8.13
2018-12-05T09:46:47.395Z,7.97
2018-12-05T09:49:30.363Z,8.23
2018-12-05T09:52:12.470Z,7.07
2018-12-05T09:54:56.535Z,6.10
2018-12-05T09:57:38.368Z,6.23
2018-12-05T10:00:22.330Z,6.73
2018-12-05T10:03:05.580Z,5.97
2018-12-05T10:05:48.747Z,5.60
2018-12-05T10:08:31.501Z,6.10
2018-12-05T10:11:13.307Z,6.23
2018-12-05T10:13:55.552Z,5.53
2018-12-05T10:16:38.360Z,5.90
2018-12-05T10:19:21.211Z,5.80
2018-12-05T10:22:04.777Z,5.70
2018-12-05T10:24:46.391Z,5.37
2018-12-05T10:27:29.057Z,5.87
2018-12-05T10:30:12.372Z,4.90
2018-12-05T10:32:56.599Z,6.90
2018-12-05T10:35:38.853Z,6.77
2018-12-05T10:38:20.969Z,6.50
2018-12-05T10:41:04.217Z,6.13
2018-12-05T10:43:47.118Z,5.77
2018-12-05T10:46:29.219Z,5.73
2018-12-05T10:49:11.347Z,6.83
2018-12-05T10:51:56.501Z,6.43
2018-12-05T10:54:40.223Z,6.17
2018-12-05T10:57:22.474Z,7.00
2018-12-05T11:00:08.087Z,6.63
2018-12-05T11:02:56.251Z,6.03
2018-12-05T11:05:44.751Z,6.47
2018-12-05T11:08:31.780Z,6.80
2018-12-05T11:11:20.391Z,6.30
2018-12-05T11:14:07.789Z,6.53
2018-12-05T11:16:55.375Z,6.70
2018-12-05T11:19:42.592Z,7.50
2018-12-05T11:24:36.473Z,6.57
2018-12-05T11:27:18.928Z,6.53
2018-12-05T11:30:02.215Z,5.80
2018-12-05T11:32:44.740Z,5.87
2018-12-05T11:35:28.449Z,5.30
2018-12-05T11:38:10.484Z,5.30
2018-12-05T11:40:52.108Z,5.57
2018-12-05T11:43:34.489Z,5.53
2018-12-05T11:46:18.106Z,5.43
2018-12-05T11:49:00.861Z,5.70
2018-12-05T11:51:43.416Z,5.67
2018-12-05T11:54:25.564Z,6.63
2018-12-05T11:57:08.341Z,5.67
2018-12-05T11:59:50.263Z,6.30
2018-12-05T12:02:34.144Z,6.40
2018-12-05T12:05:16.228Z,6.77
2018-12-05T12:08:02.596Z,8.40
2018-12-05T12:10:44.224Z,6.20
2018-12-05T12:13:25.872Z,6.80
2018-12-05T12:16:08.829Z,7.93
2018-12-05T12:18:53.672Z,7.53
2018-12-05T12:21:37.208Z,8.20
2018-12-05T12:24:19.530Z,8.07
2018-12-05T12:27:04.737Z,7.13
2018-12-05T12:29:46.964Z,7.37
2018-12-05T12:32:30.005Z,7.27
2018-12-05T12:35:14.286Z,7.30
2018-12-05T12:37:57.552Z,7.10
2018-12-05T12:40:40.409Z,6.63
2018-12-05T12:43:22.572Z,6.83
2018-12-05T12:46:07.416Z,6.63
2018-12-05T12:48:49.586Z,6.77
2018-12-05T12:51:32.765Z,7.27
2018-12-05T12:54:15.895Z,7.27
2018-12-05T12:56:58.819Z,6.67
2018-12-05T12:59:43.109Z,6.83
2018-12-05T13:02:25.744Z,6.47
2018-12-05T13:05:08.994Z,7.20
2018-12-05T13:07:51.188Z,6.77
2018-12-05T13:10:33.239Z,6.90
2018-12-05T13:13:18.059Z,7.17
2018-12-05T13:16:00.186Z,7.60
2018-12-05T13:18:44.508Z,7.17
2018-12-05T13:21:28.439Z,9.03
2018-12-05T13:24:12.423Z,9.03
2018-12-05T13:26:56.136Z,7.80
2018-12-05T13:29:39.171Z,6.57
2018-12-05T13:32:26.207Z,7.10
2018-12-05T13:35:10.623Z,6.97
2018-12-05T13:37:52.356Z,6.67
2018-12-05T13:40:34.868Z,6.90
2018-12-05T13:43:17.440Z,6.43
2018-12-05T13:45:59.875Z,7.53
2018-12-05T13:48:43.293Z,7.70
2018-12-05T13:51:27.583Z,7.60
2018-12-05T13:54:10.308Z,7.67
2018-12-05T13:56:54.547Z,8.40
2018-12-05T13:59:39.111Z,8.87
2018-12-05T14:02:21.698Z,7.00
2018-12-05T14:05:04.068Z,6.60
2018-12-05T14:07:45.952Z,5.53
2018-12-05T14:10:28.556Z,5.60
2018-12-05T14:13:12.810Z,6.10
2018-12-05T14:15:55.383Z,6.57
2018-12-05T14:18:39.147Z,5.83
2018-12-05T14:21:21.089Z,6.27
2018-12-05T14:24:04.183Z,6.03
2018-12-05T14:26:47.202Z,5.70
2018-12-05T14:29:30.828Z,5.23
2018-12-05T14:32:14.190Z,5.40
2018-12-05T14:34:58.149Z,5.07
2018-12-05T14:37:42.176Z,5.67
2018-12-05T14:40:25.287Z,4.80
2018-12-05T14:43:09.475Z,5.00
2018-12-05T14:45:51.178Z,6.10
2018-12-05T14:48:34.623Z,4.97
2018-12-05T14:51:16.293Z,5.53
2018-12-05T14:53:59.712Z,6.70
2018-12-05T14:56:43.180Z,6.17
2018-12-05T14:59:25.997Z,6.53
2018-12-05T15:02:10.115Z,6.20
2018-12-05T15:04:53.215Z,7.43
2018-12-05T15:07:35.588Z,6.50
2018-12-05T15:10:20.941Z,6.07
2018-12-05T15:13:03.873Z,5.87
2018-12-05T15:15:48.431Z,5.80
2018-12-05T15:18:31.085Z,5.57
2018-12-05T15:21:13.953Z,5.90
2018-12-05T15:23:57.290Z,7.27
2018-12-05T15:26:39.298Z,6.07
2018-12-05T15:29:25.685Z,7.57
2018-12-05T15:32:08.285Z,7.20
2018-12-05T15:34:52.281Z,8.20
2018-12-05T15:37:36.096Z,6.67
2018-12-05T15:40:18.933Z,6.57
2018-12-05T15:43:02.818Z,6.80
2018-12-05T15:45:47.637Z,6.20
2018-12-05T15:48:30.197Z,6.30
2018-12-05T15:51:17.795Z,7.67
2018-12-05T15:54:04.890Z,7.53
2018-12-05T15:56:47.414Z,8.40
2018-12-05T15:59:31.054Z,8.70
2018-12-05T16:02:13.954Z,11.13
2018-12-05T16:04:56.537Z,9.57
2018-12-05T16:07:40.552Z,8.60
2018-12-05T16:10:23.937Z,7.77
2018-12-05T16:13:06.430Z,7.90
2018-12-05T16:15:49.015Z,8.70
2018-12-05T16:18:31.653Z,8.93
2018-12-05T16:21:14.595Z,9.57
2018-12-05T16:23:57.803Z,9.17
2018-12-05T16:26:41.105Z,10.80
2018-12-05T16:29:24.294Z,10.00
2018-12-05T16:32:06.353Z,10.53
2018-12-05T16:34:49.349Z,9.23
2018-12-05T16:37:32.804Z,9.10
2018-12-05T16:40:15.316Z,8.13
2018-12-05T16:42:58.349Z,8.03
2018-12-05T16:45:42.459Z,8.43
2018-12-05T16:48:24.473Z,8.47
2018-12-05T16:51:09.776Z,8.47
2018-12-05T16:53:53.437Z,9.07
2018-12-05T16:56:37.329Z,10.70
2018-12-05T16:59:19.697Z,9.97
2018-12-05T17:02:04.675Z,10.47
2018-12-05T17:04:47.812Z,10.83
2018-12-05T17:07:30.728Z,9.90
2018-12-05T17:10:15.294Z,9.33
2018-12-05T17:12:58.421Z,8.90
2018-12-05T17:15:41.212Z,12.33
2018-12-05T17:18:25.728Z,12.30
2018-12-05T17:21:10.709Z,12.13
2018-12-05T17:23:52.472Z,12.47
2018-12-05T17:26:36.617Z,13.83
2018-12-05T17:29:19.202Z,13.87
2018-12-05T17:32:02.319Z,13.33
2018-12-05T17:34:45.208Z,12.10
2018-12-05T17:37:27.712Z,9.10
2018-12-05T17:40:12.464Z,10.33
2018-12-05T17:42:56.128Z,8.17
2018-12-05T17:45:38.770Z,8.10
2018-12-05T17:48:21.465Z,7.83
2018-12-05T17:51:05.392Z,9.27
2018-12-05T17:53:48.587Z,9.17
2018-12-05T17:56:34.995Z,13.90
2018-12-05T17:59:18.022Z,9.07
2018-12-05T18:02:01.408Z,9.00
2018-12-05T18:04:43.847Z,8.97
2018-12-05T18:07:27.430Z,8.80
2018-12-05T18:10:10.399Z,8.13
2018-12-05T18:12:55.905Z,8.57
2018-12-05T18:15:38.163Z,8.63
2018-12-05T18:18:21.980Z,8.17
2018-12-05T18:21:07.036Z,8.33
2018-12-05T18:23:49.614Z,8.57
2018-12-05T18:26:33.060Z,8.97
2018-12-05T18:29:15.229Z,8.27
2018-12-05T18:31:57.690Z,8.80
2018-12-05T18:34:41.554Z,9.60
2018-12-05T18:37:24.324Z,9.87
2018-12-05T18:40:08.100Z,10.50
2018-12-05T18:42:50.960Z,10.73
2018-12-05T18:45:34.055Z,10.40
2018-12-05T18:48:18.544Z,10.57
2018-12-05T18:51:01.362Z,10.27
2018-12-05T18:53:45.702Z,9.07
2018-12-05T18:56:29.406Z,10.33
2018-12-05T18:59:12.549Z,10.80
2018-12-05T19:01:55.226Z,11.13
2018-12-05T19:04:42.392Z,9.83
2018-12-05T19:07:27.367Z,10.80
2018-12-05T19:10:10.504Z,11.30
2018-12-05T19:12:53.772Z,12.80
2018-12-05T19:15:36.577Z,14.50
2018-12-05T19:18:19.194Z,12.30
2018-12-05T19:21:02.889Z,11.27
2018-12-05T19:23:47.168Z,11.13
2018-12-05T19:26:31.307Z,8.60
2018-12-05T19:29:15.113Z,10.10
2018-12-05T19:31:58.024Z,9.67
2018-12-05T19:34:41.237Z,8.63
2018-12-05T19:37:24.491Z,9.33
2018-12-05T19:40:07.658Z,9.77
2018-12-05T19:42:50.598Z,8.93
2018-12-05T19:45:34.892Z,7.23
2018-12-05T19:48:19.978Z,7.60
2018-12-05T19:51:06.163Z,8.07
2018-12-05T19:53:50.161Z,8.10
2018-12-05T19:56:32.939Z,8.37
2018-12-05T19:59:18.333Z,8.33
2018-12-05T20:02:02.095Z,7.67
2018-12-05T20:04:46.274Z,7.80
2018-12-05T20:07:30.200Z,7.70
2018-12-05T20:10:13.976Z,8.30
2018-12-05T20:12:57.029Z,7.40
2018-12-05T20:15:40.479Z,7.70
2018-12-05T20:18:24.207Z,7.43
2018-12-05T20:21:08.779Z,7.67
2018-12-05T20:23:51.347Z,7.37
2018-12-05T20:26:34.335Z,7.93
2018-12-05T20:29:17.260Z,8.20
2018-12-05T20:32:00.512Z,8.60
2018-12-05T20:34:43.060Z,7.73
2018-12-05T20:37:26.861Z,7.93
2018-12-05T20:40:11.326Z,8.33
2018-12-05T20:42:54.509Z,7.43
2018-12-05T20:45:37.425Z,7.70
2018-12-05T20:48:22.836Z,8.30
2018-12-05T20:51:06.341Z,7.93
2018-12-05T20:53:49.305Z,7.20
2018-12-05T20:56:31.977Z,7.87
2018-12-05T20:59:15.726Z,7.93
2018-12-05T21:01:58.560Z,7.50
2018-12-05T21:04:41.559Z,7.67
2018-12-05T21:07:24.697Z,7.37
2018-12-05T21:10:08.195Z,7.43
2018-12-05T21:12:50.332Z,6.67
2018-12-05T21:15:32.911Z,7.23
2018-12-05T21:18:16.045Z,7.30
2018-12-05T21:20:59.011Z,6.67
2018-12-05T21:23:41.991Z,7.40
2018-12-05T21:26:25.240Z,7.10
2018-12-05T21:29:08.087Z,6.60
2018-12-05T21:31:51.520Z,6.90
2018-12-05T21:34:34.508Z,6.90
2018-12-05T21:37:16.164Z,7.30
2018-12-05T21:39:59.175Z,7.00
2018-12-05T21:42:41.007Z,7.50
2018-12-05T21:45:24.405Z,7.20
2018-12-05T21:48:07.036Z,8.33
2018-12-05T21:50:49.476Z,8.67
2018-12-05T21:53:32.995Z,8.30
2018-12-05T21:56:17.683Z,8.97
2018-12-05T21:58:59.622Z,9.70
2018-12-05T22:01:44.144Z,8.93
2018-12-05T22:04:27.391Z,9.07
2018-12-05T22:07:09.575Z,9.53
2018-12-05T22:09:52.467Z,8.93
2018-12-05T22:12:35.320Z,9.63
2018-12-05T22:15:18.218Z,9.43
2018-12-05T22:18:03.940Z,9.00
2018-12-05T22:20:47.953Z,8.60
2018-12-05T22:23:31.456Z,8.73
2018-12-05T22:26:14.367Z,8.43
2018-12-05T22:28:56.687Z,9.10
2018-12-05T22:31:39.225Z,8.40
2018-12-05T22:34:21.092Z,9.43
2018-12-05T22:37:04.630Z,9.57
2018-12-05T22:39:47.162Z,10.03
2018-12-05T22:42:29.775Z,9.90
2018-12-05T22:45:12.381Z,9.20
2018-12-05T22:47:55.244Z,9.50
2018-12-05T22:50:37.657Z,8.13
2018-12-05T22:53:19.840Z,9.03
2018-12-05T22:56:01.625Z,9.67
2018-12-05T22:58:44.007Z,7.77
2018-12-05T23:01:27.593Z,7.93
2018-12-05T23:04:09.795Z,7.40
2018-12-05T23:06:52.556Z,7.93
2018-12-05T23:09:35.221Z,7.27
2018-12-05T23:12:17.632Z,8.27
2018-12-05T23:15:00.316Z,7.27
2018-12-05T23:17:43.161Z,7.93
2018-12-05T23:20:25.218Z,8.17
2018-12-05T23:23:07.905Z,7.47
2018-12-05T23:25:50.163Z,8.00
2018-12-05T23:28:33.171Z,7.30
2018-12-05T23:31:15.516Z,8.10
2018-12-05T23:33:58.087Z,8.07
2018-12-05T23:36:40.083Z,8.97
2018-12-05T23:39:22.703Z,8.30
2018-12-05T23:42:04.907Z,7.97
2018-12-05T23:44:48.224Z,8.50
2018-12-05T23:47:30.488Z,9.10
2018-12-05T23:50:12.692Z,8.53
2018-12-05T23:52:54.942Z,7.97
2018-12-05T23:55:38.106Z,7.27
2018-12-05T23:58:19.809Z,7.83
