createdAt,value
2023-02-17T00:02:26.021Z,41.40
2023-02-17T00:07:31.525Z,45.50
2023-02-17T00:12:35.063Z,44.30
2023-02-17T00:17:37.517Z,43.30
2023-02-17T00:22:39.685Z,40.10
2023-02-17T00:27:41.618Z,40.10
2023-02-17T00:32:44.326Z,39.80
2023-02-17T00:37:46.152Z,38.60
2023-02-17T00:42:48.996Z,40.80
2023-02-17T00:47:50.946Z,37.30
2023-02-17T00:52:52.805Z,36.20
2023-02-17T00:57:54.964Z,35.60
2023-02-17T01:02:57.600Z,37.30
2023-02-17T01:07:59.695Z,36.70
2023-02-17T01:13:02.581Z,37.40
2023-02-17T01:18:04.597Z,37.50
2023-02-17T01:23:07.973Z,36.90
2023-02-17T01:28:21.702Z,39.10
2023-02-17T01:33:23.663Z,35.90
2023-02-17T01:38:25.711Z,36.00
2023-02-17T01:43:27.588Z,36.60
2023-02-17T01:48:31.776Z,35.10
2023-02-17T01:53:39.998Z,35.00
2023-02-17T01:58:47.054Z,35.20
2023-02-17T02:03:51.061Z,35.10
2023-02-17T02:08:59.536Z,33.10
2023-02-17T02:14:07.229Z,35.00
2023-02-17T02:19:36.265Z,34.50
2023-02-17T02:24:58.715Z,35.10
2023-02-17T02:30:31.524Z,36.50
2023-02-17T02:35:48.361Z,36.30
2023-02-17T02:41:20.691Z,33.20
2023-02-17T02:46:22.893Z,33.50
2023-02-17T02:51:49.722Z,32.90
2023-02-17T02:57:04.530Z,30.60
2023-02-17T03:02:29.622Z,30.50
2023-02-17T03:07:45.266Z,30.20
2023-02-17T03:12:49.009Z,28.10
2023-02-17T03:17:50.988Z,31.70
2023-02-17T03:22:53.192Z,30.40
2023-02-17T03:27:55.347Z,30.70
2023-02-17T03:32:57.515Z,30.40
2023-02-17T03:37:59.604Z,31.80
2023-02-17T03:43:09.130Z,31.60
2023-02-17T03:48:11.074Z,29.90
2023-02-17T03:53:12.937Z,31.80
2023-02-17T03:58:14.955Z,31.80
2023-02-17T04:03:16.798Z,31.70
2023-02-17T04:08:18.717Z,32.60
2023-02-17T04:13:20.899Z,30.50
2023-02-17T04:18:23.778Z,34.00
2023-02-17T04:23:26.369Z,32.80
2023-02-17T04:28:28.813Z,31.80
2023-02-17T04:33:31.124Z,34.00
2023-02-17T04:38:33.655Z,32.70
2023-02-17T04:43:35.705Z,33.10
2023-02-17T04:48:38.263Z,32.70
2023-02-17T04:53:40.237Z,32.40
2023-02-17T04:58:42.634Z,29.90
2023-02-17T05:03:44.828Z,31.40
2023-02-17T05:08:48.330Z,34.30
2023-02-17T05:13:50.576Z,33.80
2023-02-17T05:18:52.823Z,32.20
2023-02-17T05:23:55.006Z,30.20
2023-02-17T05:28:57.506Z,29.20
2023-02-17T05:33:59.528Z,28.80
2023-02-17T05:39:02.016Z,30.70
2023-02-17T05:44:04.060Z,31.50
2023-02-17T05:49:05.988Z,31.30
2023-02-17T05:54:08.165Z,31.00
2023-02-17T05:59:10.249Z,31.90
2023-02-17T06:04:12.201Z,30.90
2023-02-17T06:09:15.109Z,30.90
2023-02-17T06:14:16.984Z,31.30
2023-02-17T06:19:19.229Z,32.40
2023-02-17T06:24:21.061Z,30.90
2023-02-17T06:29:22.868Z,30.00
2023-02-17T06:34:25.105Z,30.70
2023-02-17T06:39:27.113Z,30.30
2023-02-17T06:44:29.264Z,30.30
2023-02-17T06:49:31.103Z,30.30
2023-02-17T06:54:32.988Z,29.50
2023-02-17T06:59:34.939Z,28.50
2023-02-17T07:04:37.009Z,30.50
2023-02-17T07:09:40.166Z,25.70
2023-02-17T07:14:42.109Z,26.50
2023-02-17T07:19:43.972Z,25.50
2023-02-17T07:24:46.049Z,24.80
2023-02-17T07:29:48.012Z,24.20
2023-02-17T07:34:53.253Z,23.90
2023-02-17T07:39:57.167Z,23.60
2023-02-17T07:44:59.148Z,24.20
2023-02-17T07:50:01.243Z,23.20
2023-02-17T07:55:03.941Z,23.10
2023-02-17T08:00:09.258Z,22.20
2023-02-17T08:05:16.077Z,23.50
2023-02-17T08:10:36.983Z,22.20
2023-02-17T08:16:30.888Z,22.50
2023-02-17T08:21:38.967Z,23.80
2023-02-17T08:26:40.907Z,24.10
2023-02-17T08:31:43.522Z,21.60
2023-02-17T08:36:45.651Z,22.20
2023-02-17T08:41:48.323Z,22.20
2023-02-17T08:46:51.847Z,19.80
2023-02-17T08:51:54.222Z,21.50
2023-02-17T08:56:59.238Z,21.20
2023-02-17T09:02:01.663Z,19.90
2023-02-17T09:07:04.132Z,18.30
2023-02-17T09:12:06.509Z,18.60
2023-02-17T09:17:08.627Z,19.20
2023-02-17T09:22:20.055Z,19.00
2023-02-17T09:27:32.813Z,19.10
2023-02-17T09:32:35.024Z,19.60
2023-02-17T09:37:37.103Z,18.70
2023-02-17T09:42:40.769Z,17.70
2023-02-17T09:48:00.051Z,15.90
2023-02-17T09:53:18.110Z,18.30
2023-02-17T09:58:42.192Z,16.80
2023-02-17T10:03:52.169Z,18.40
2023-02-17T10:09:00.646Z,18.10
2023-02-17T10:14:10.061Z,18.80
2023-02-17T10:19:25.627Z,19.50
2023-02-17T10:24:27.647Z,18.40
2023-02-17T10:30:08.185Z,17.60
2023-02-17T10:35:18.773Z,17.80
2023-02-17T10:40:25.357Z,18.60
2023-02-17T10:45:40.893Z,17.60
2023-02-17T10:50:44.545Z,17.30
2023-02-17T11:01:49.431Z,16.80
2023-02-17T11:06:55.192Z,16.90
2023-02-17T11:12:11.988Z,17.40
2023-02-17T11:17:23.674Z,17.00
2023-02-17T11:22:41.180Z,17.00
2023-02-17T11:27:51.153Z,17.60
2023-02-17T11:32:55.224Z,17.60
2023-02-17T11:38:15.811Z,16.30
2023-02-17T11:43:21.355Z,17.60
2023-02-17T11:48:43.140Z,17.40
2023-02-17T11:54:00.984Z,17.40
2023-02-17T11:59:11.975Z,16.10
2023-02-17T12:04:31.713Z,17.10
2023-02-17T12:10:43.383Z,15.70
2023-02-17T12:16:27.073Z,17.70
2023-02-17T12:21:39.322Z,16.40
2023-02-17T12:27:28.283Z,15.60
2023-02-17T12:33:17.506Z,16.40
2023-02-17T12:38:27.231Z,16.50
2023-02-17T12:43:49.232Z,16.50
2023-02-17T12:48:59.934Z,16.80
2023-02-17T12:54:32.211Z,16.50
2023-02-17T12:59:47.017Z,17.00
2023-02-17T13:05:04.577Z,16.50
2023-02-17T13:10:17.935Z,16.60
2023-02-17T13:15:35.477Z,16.70
2023-02-17T13:20:39.183Z,18.00
2023-02-17T13:25:41.878Z,17.10
2023-02-17T13:30:45.826Z,16.80
2023-02-17T13:35:49.495Z,15.60
2023-02-17T13:40:52.283Z,15.00
2023-02-17T13:46:03.057Z,13.60
2023-02-17T13:51:17.451Z,13.30
2023-02-17T13:56:37.144Z,13.50
2023-02-17T14:01:42.672Z,14.50
2023-02-17T14:06:45.705Z,13.90
2023-02-17T14:11:50.406Z,14.10
2023-02-17T14:17:02.982Z,15.10
2023-02-17T14:22:06.752Z,16.00
2023-02-17T14:27:14.171Z,15.20
2023-02-17T14:32:38.634Z,15.60
2023-02-17T14:37:42.505Z,15.10
2023-02-17T14:42:45.674Z,17.30
2023-02-17T14:47:49.267Z,16.30
2023-02-17T14:52:55.288Z,17.20
2023-02-17T14:57:57.546Z,17.30
2023-02-17T15:02:59.920Z,17.20
2023-02-17T15:08:02.277Z,16.70
2023-02-17T15:13:05.327Z,14.90
2023-02-17T15:18:08.037Z,13.50
2023-02-17T15:23:16.701Z,16.40
2023-02-17T15:28:20.595Z,14.50
2023-02-17T15:33:26.856Z,13.90
2023-02-17T15:38:28.934Z,14.50
2023-02-17T15:48:40.150Z,13.60
2023-02-17T15:53:42.626Z,14.50
2023-02-17T15:58:47.349Z,14.10
2023-02-17T16:03:49.403Z,14.20
2023-02-17T16:08:54.698Z,13.50
2023-02-17T16:13:57.287Z,13.80
2023-02-17T16:19:01.097Z,14.10
2023-02-17T16:24:03.781Z,15.80
2023-02-17T16:29:20.989Z,15.50
2023-02-17T16:34:24.107Z,14.90
2023-02-17T16:39:27.055Z,15.80
2023-02-17T16:44:29.048Z,13.90
2023-02-17T16:49:33.949Z,15.30
2023-02-17T16:54:36.059Z,13.10
2023-02-17T16:59:38.210Z,15.10
2023-02-17T17:04:40.180Z,14.60
2023-02-17T17:09:45.268Z,13.30
2023-02-17T17:14:51.215Z,14.60
2023-02-17T17:19:53.373Z,12.90
2023-02-17T17:24:55.390Z,13.90
2023-02-17T17:29:57.657Z,14.10
2023-02-17T17:35:00.090Z,12.30
2023-02-17T17:40:01.949Z,14.00
2023-02-17T17:45:04.628Z,13.40
2023-02-17T17:50:11.069Z,14.40
2023-02-17T17:55:14.842Z,15.70
2023-02-17T18:00:18.733Z,15.10
2023-02-17T18:05:23.215Z,16.20
2023-02-17T18:10:25.212Z,14.50
2023-02-17T18:15:27.522Z,14.50
2023-02-17T18:20:29.844Z,15.10
2023-02-17T18:25:32.250Z,14.70
2023-02-17T18:30:34.779Z,14.10
2023-02-17T18:35:38.665Z,14.00
2023-02-17T18:40:42.135Z,11.30
2023-02-17T18:45:48.879Z,12.10
2023-02-17T18:50:51.288Z,12.20
2023-02-17T18:55:53.181Z,10.10
2023-02-17T19:00:57.369Z,10.40
2023-02-17T19:06:11.933Z,9.20
2023-02-17T19:11:17.217Z,9.40
2023-02-17T19:16:25.650Z,8.30
2023-02-17T19:21:28.220Z,8.30
2023-02-17T19:26:30.720Z,8.80
2023-02-17T19:31:33.156Z,7.90
2023-02-17T19:36:38.617Z,8.10
2023-02-17T19:41:41.245Z,7.30
2023-02-17T19:46:43.336Z,7.60
2023-02-17T19:51:46.159Z,7.10
2023-02-17T19:56:49.607Z,7.30
2023-02-17T20:01:51.792Z,7.40
2023-02-17T20:06:54.270Z,7.40
2023-02-17T20:11:57.178Z,7.10
2023-02-17T20:17:00.739Z,7.50
2023-02-17T20:22:04.060Z,6.90
2023-02-17T20:27:06.672Z,6.80
2023-02-17T20:32:08.987Z,6.80
2023-02-17T20:37:11.560Z,6.80
2023-02-17T20:42:13.505Z,6.40
2023-02-17T20:47:15.590Z,6.00
2023-02-17T20:52:18.832Z,6.20
2023-02-17T20:57:20.793Z,6.00
2023-02-17T21:02:23.165Z,5.60
2023-02-17T21:07:25.672Z,6.00
2023-02-17T21:12:27.604Z,5.20
2023-02-17T21:17:29.535Z,6.00
2023-02-17T21:22:31.832Z,5.70
2023-02-17T21:27:34.632Z,5.40
2023-02-17T21:32:38.667Z,4.40
2023-02-17T21:37:41.356Z,5.30
2023-02-17T21:43:02.075Z,4.90
2023-02-17T21:48:04.544Z,5.30
2023-02-17T21:53:06.777Z,4.80
2023-02-17T21:58:09.093Z,5.20
2023-02-17T22:03:11.732Z,4.90
2023-02-17T22:08:16.593Z,4.70
2023-02-17T22:13:24.147Z,4.60
2023-02-17T22:18:26.761Z,4.80
2023-02-17T22:23:28.604Z,5.00
2023-02-17T22:28:30.596Z,5.20
2023-02-17T22:33:33.422Z,5.70
2023-02-17T22:38:36.139Z,5.80
2023-02-17T22:43:41.130Z,5.70
2023-02-17T22:48:52.284Z,6.10
2023-02-17T22:53:55.082Z,5.60
2023-02-17T22:59:00.789Z,5.90
2023-02-17T23:04:06.642Z,6.20
2023-02-17T23:09:13.818Z,6.60
2023-02-17T23:14:18.991Z,6.60
2023-02-17T23:19:22.416Z,6.30
2023-02-17T23:24:26.406Z,6.50
2023-02-17T23:29:30.799Z,6.20
2023-02-17T23:34:34.147Z,4.80
2023-02-17T23:39:38.174Z,5.20
2023-02-17T23:44:40.280Z,5.00
2023-02-17T23:49:42.783Z,4.00
2023-02-17T23:54:44.782Z,4.40
2023-02-17T23:59:47.106Z,4.10
