createdAt,value
2022-11-25T00:01:42.774Z,13.00
2022-11-25T00:04:12.195Z,13.75
2022-11-25T00:06:41.535Z,12.00
2022-11-25T00:09:14.361Z,12.50
2022-11-25T00:11:44.396Z,12.75
2022-11-25T00:14:14.762Z,14.25
2022-11-25T00:16:48.323Z,22.00
2022-11-25T00:19:18.432Z,21.00
2022-11-25T00:21:47.688Z,18.25
2022-11-25T00:24:17.988Z,18.00
2022-11-25T00:26:47.391Z,19.00
2022-11-25T00:29:17.112Z,19.00
2022-11-25T00:31:46.493Z,21.00
2022-11-25T00:34:16.430Z,19.00
2022-11-25T00:36:46.630Z,18.25
2022-11-25T00:39:18.114Z,17.50
2022-11-25T00:42:06.665Z,18.00
2022-11-25T00:44:42.783Z,19.00
2022-11-25T00:47:13.714Z,16.00
2022-11-25T00:49:45.768Z,20.25
2022-11-25T00:52:17.827Z,19.75
2022-11-25T00:54:51.026Z,20.75
2022-11-25T00:57:22.011Z,17.75
2022-11-25T00:59:51.981Z,21.25
2022-11-25T01:02:23.542Z,23.00
2022-11-25T01:04:53.248Z,24.50
2022-11-25T01:07:22.570Z,24.75
2022-11-25T01:09:52.341Z,23.00
2022-11-25T01:12:21.664Z,24.50
2022-11-25T01:14:53.468Z,23.00
2022-11-25T01:17:22.953Z,22.50
2022-11-25T01:19:55.957Z,21.00
2022-11-25T01:22:25.841Z,21.25
2022-11-25T01:24:55.326Z,21.50
2022-11-25T01:27:24.798Z,22.00
2022-11-25T01:29:54.090Z,20.75
2022-11-25T01:32:23.397Z,22.75
2022-11-25T01:34:52.746Z,23.25
2022-11-25T01:37:22.083Z,25.00
2022-11-25T01:39:51.522Z,25.75
2022-11-25T01:42:21.744Z,23.00
2022-11-25T01:45:10.841Z,22.00
2022-11-25T01:47:40.407Z,26.00
2022-11-25T01:50:12.805Z,25.00
2022-11-25T01:52:46.255Z,23.50
2022-11-25T01:55:16.038Z,22.50
2022-11-25T01:57:47.813Z,22.50
2022-11-25T02:00:17.374Z,21.50
2022-11-25T02:02:46.963Z,24.00
2022-11-25T02:05:18.963Z,21.00
2022-11-25T02:07:51.892Z,20.50
2022-11-25T02:10:33.566Z,21.75
2022-11-25T02:13:06.185Z,20.00
2022-11-25T02:15:38.917Z,19.50
2022-11-25T02:18:08.563Z,20.50
2022-11-25T02:20:40.500Z,18.50
2022-11-25T02:23:26.971Z,16.00
2022-11-25T02:25:57.710Z,18.25
2022-11-25T02:28:28.748Z,17.75
2022-11-25T02:30:58.765Z,19.00
2022-11-25T02:33:28.831Z,15.00
2022-11-25T02:36:01.230Z,17.00
2022-11-25T02:38:38.773Z,18.25
2022-11-25T02:41:16.955Z,15.25
2022-11-25T02:43:49.572Z,12.75
2022-11-25T02:46:25.543Z,15.00
2022-11-25T02:49:12.215Z,12.50
2022-11-25T02:51:46.294Z,12.75
2022-11-25T02:54:17.233Z,12.00
2022-11-25T02:56:46.978Z,12.25
2022-11-25T02:59:16.616Z,12.50
2022-11-25T03:01:46.417Z,11.00
2022-11-25T03:04:15.900Z,11.00
2022-11-25T03:06:46.751Z,13.00
2022-11-25T03:09:16.313Z,10.00
2022-11-25T03:12:03.917Z,11.00
2022-11-25T03:14:34.173Z,10.00
2022-11-25T03:17:05.375Z,10.75
2022-11-25T03:19:35.185Z,10.50
2022-11-25T03:22:05.124Z,9.75
2022-11-25T03:24:34.878Z,8.00
2022-11-25T03:27:04.754Z,10.75
2022-11-25T03:29:34.600Z,9.75
2022-11-25T03:32:09.144Z,8.00
2022-11-25T03:34:41.300Z,6.00
2022-11-25T03:37:11.914Z,8.00
2022-11-25T03:39:42.364Z,5.75
2022-11-25T03:42:12.063Z,5.50
2022-11-25T03:44:42.093Z,5.00
2022-11-25T03:47:12.033Z,5.25
2022-11-25T03:49:43.816Z,7.75
2022-11-25T03:52:14.351Z,5.75
2022-11-25T03:54:44.482Z,5.00
2022-11-25T03:57:18.803Z,3.75
2022-11-25T03:59:48.264Z,5.00
2022-11-25T04:02:19.598Z,5.25
2022-11-25T04:04:52.321Z,4.00
2022-11-25T04:07:21.756Z,3.75
2022-11-25T04:09:51.237Z,4.00
2022-11-25T04:12:43.515Z,4.00
2022-11-25T04:15:13.534Z,3.50
2022-11-25T04:17:43.334Z,3.75
2022-11-25T04:20:13.581Z,3.25
2022-11-25T04:22:46.371Z,3.00
2022-11-25T04:25:16.368Z,3.50
2022-11-25T04:27:46.361Z,3.50
2022-11-25T04:30:18.363Z,2.75
2022-11-25T04:32:48.020Z,2.75
2022-11-25T04:35:18.893Z,2.75
2022-11-25T04:37:53.183Z,2.75
2022-11-25T04:40:23.454Z,3.00
2022-11-25T04:43:04.847Z,3.50
2022-11-25T04:48:31.761Z,1.75
2022-11-25T04:51:01.576Z,2.25
2022-11-25T04:53:31.390Z,1.50
2022-11-25T04:56:01.012Z,2.00
2022-11-25T04:58:53.134Z,1.75
2022-11-25T05:01:23.413Z,2.50
2022-11-25T05:03:57.808Z,1.75
2022-11-25T05:06:29.765Z,1.75
2022-11-25T05:08:59.433Z,1.75
2022-11-25T05:11:29.183Z,2.75
2022-11-25T05:13:58.774Z,3.00
2022-11-25T05:16:28.584Z,2.00
2022-11-25T05:18:58.361Z,2.00
2022-11-25T05:21:29.568Z,1.75
2022-11-25T05:23:59.451Z,0.25
2022-11-25T05:26:32.492Z,1.00
2022-11-25T05:29:03.170Z,2.25
2022-11-25T05:31:34.903Z,1.00
2022-11-25T05:34:07.014Z,2.00
2022-11-25T05:36:36.770Z,2.00
2022-11-25T05:39:06.521Z,1.00
2022-11-25T05:41:56.140Z,1.75
2022-11-25T05:44:27.545Z,1.75
2022-11-25T05:46:57.732Z,0.75
2022-11-25T05:49:28.162Z,1.75
2022-11-25T05:51:57.759Z,1.75
2022-11-25T05:54:31.117Z,2.00
2022-11-25T05:57:00.632Z,1.75
2022-11-25T05:59:43.896Z,2.00
2022-11-25T06:02:22.628Z,1.75
2022-11-25T06:04:53.632Z,2.75
2022-11-25T06:07:23.574Z,2.50
2022-11-25T06:09:53.340Z,3.50
2022-11-25T06:12:23.635Z,1.75
2022-11-25T06:14:53.551Z,2.75
2022-11-25T06:17:24.248Z,3.25
2022-11-25T06:20:03.676Z,1.75
2022-11-25T06:22:35.102Z,1.75
2022-11-25T06:25:06.733Z,1.75
2022-11-25T06:28:10.774Z,1.00
2022-11-25T06:30:29.563Z,1.75
2022-11-25T06:33:37.360Z,1.00
2022-11-25T06:36:14.828Z,2.00
2022-11-25T06:38:48.172Z,3.25
2022-11-25T06:41:19.502Z,2.75
2022-11-25T06:43:50.370Z,3.00
2022-11-25T06:46:24.831Z,3.00
2022-11-25T06:48:55.290Z,2.00
2022-11-25T06:51:27.580Z,3.00
2022-11-25T06:53:57.177Z,2.50
2022-11-25T06:56:28.669Z,2.50
2022-11-25T06:58:58.852Z,1.00
2022-11-25T07:01:29.941Z,0.75
2022-11-25T07:04:07.206Z,1.00
2022-11-25T07:06:38.399Z,1.25
2022-11-25T07:09:08.616Z,0.75
2022-11-25T07:11:39.712Z,1.25
2022-11-25T07:14:12.572Z,1.00
2022-11-25T07:16:43.943Z,1.25
2022-11-25T07:19:15.074Z,2.25
2022-11-25T07:21:46.996Z,1.00
2022-11-25T07:24:18.137Z,1.25
2022-11-25T07:26:47.839Z,1.25
2022-11-25T07:29:49.962Z,1.50
2022-11-25T07:32:10.724Z,1.00
2022-11-25T07:34:42.043Z,0.25
2022-11-25T07:37:12.313Z,0.25
2022-11-25T07:39:41.996Z,2.00
2022-11-25T07:42:12.663Z,2.00
2022-11-25T07:44:42.274Z,2.00
2022-11-25T07:47:31.593Z,1.75
2022-11-25T07:50:01.692Z,1.25
2022-11-25T07:52:31.425Z,1.25
2022-11-25T07:55:00.955Z,1.25
2022-11-25T07:57:30.990Z,1.00
2022-11-25T08:00:00.656Z,2.00
2022-11-25T08:02:30.371Z,2.50
2022-11-25T08:05:01.648Z,1.00
2022-11-25T08:07:36.343Z,2.00
2022-11-25T08:10:06.675Z,1.75
2022-11-25T08:12:36.286Z,2.00
2022-11-25T08:15:05.965Z,1.25
2022-11-25T08:17:35.620Z,2.00
2022-11-25T08:20:05.348Z,1.50
2022-11-25T08:22:34.920Z,1.50
2022-11-25T08:25:04.495Z,1.00
2022-11-25T08:27:34.469Z,1.00
2022-11-25T08:30:04.173Z,1.00
2022-11-25T08:32:33.961Z,1.00
2022-11-25T08:35:03.531Z,1.00
2022-11-25T08:37:34.464Z,4.00
2022-11-25T08:40:04.614Z,3.00
2022-11-25T08:42:34.311Z,1.25
2022-11-25T08:45:03.963Z,1.00
2022-11-25T08:47:33.536Z,1.50
2022-11-25T08:50:03.073Z,2.50
2022-11-25T08:52:32.792Z,2.75
2022-11-25T08:55:02.493Z,2.00
2022-11-25T08:57:32.345Z,4.00
2022-11-25T09:00:01.997Z,1.50
2022-11-25T09:02:31.701Z,1.75
2022-11-25T09:05:01.399Z,2.75
2022-11-25T09:07:34.560Z,3.00
2022-11-25T09:10:04.205Z,2.00
2022-11-25T09:12:33.859Z,3.00
2022-11-25T09:15:03.675Z,2.00
2022-11-25T09:17:33.589Z,2.50
2022-11-25T09:20:03.294Z,2.50
2022-11-25T09:22:33.475Z,2.00
2022-11-25T09:25:03.207Z,3.00
2022-11-25T09:27:33.315Z,2.00
2022-11-25T09:30:03.097Z,1.50
2022-11-25T09:32:32.809Z,2.00
2022-11-25T09:35:02.503Z,1.00
2022-11-25T09:37:33.055Z,1.50
2022-11-25T09:40:03.566Z,2.00
2022-11-25T09:42:59.386Z,1.00
2022-11-25T09:46:05.877Z,2.00
2022-11-25T09:48:51.375Z,1.25
2022-11-25T09:51:27.425Z,1.25
2022-11-25T09:54:05.936Z,1.25
2022-11-25T09:56:59.024Z,3.50
2022-11-25T09:59:50.548Z,2.00
2022-11-25T10:02:28.675Z,1.00
2022-11-25T10:05:08.260Z,0.25
2022-11-25T10:07:45.011Z,1.50
2022-11-25T10:10:40.681Z,1.00
2022-11-25T10:13:16.632Z,2.00
2022-11-25T10:15:48.862Z,2.00
2022-11-25T10:18:48.100Z,1.00
2022-11-25T10:21:18.395Z,1.00
2022-11-25T10:23:48.142Z,2.00
2022-11-25T10:26:18.853Z,1.00
2022-11-25T10:29:01.751Z,1.00
2022-11-25T10:31:37.181Z,1.00
2022-11-25T10:34:29.935Z,1.75
2022-11-25T10:37:03.434Z,1.00
2022-11-25T10:39:35.975Z,1.25
2022-11-25T10:42:09.612Z,0.50
2022-11-25T10:44:41.854Z,1.00
2022-11-25T10:47:26.895Z,2.00
2022-11-25T10:50:16.260Z,2.00
2022-11-25T10:52:56.359Z,1.50
2022-11-25T10:55:31.295Z,2.00
2022-11-25T10:58:04.939Z,1.00
2022-11-25T11:00:36.767Z,2.00
2022-11-25T11:03:17.614Z,2.00
2022-11-25T11:05:49.615Z,2.00
2022-11-25T11:08:27.301Z,3.75
2022-11-25T11:11:15.635Z,3.00
2022-11-25T11:13:47.217Z,1.00
2022-11-25T11:16:23.291Z,1.00
2022-11-25T11:18:53.621Z,1.75
2022-11-25T11:21:31.243Z,1.75
2022-11-25T11:24:01.735Z,1.00
2022-11-25T11:26:33.281Z,2.00
2022-11-25T11:29:15.230Z,2.00
2022-11-25T11:31:57.708Z,2.00
2022-11-25T11:34:36.087Z,1.25
2022-11-25T11:37:32.449Z,1.00
2022-11-25T11:40:17.890Z,1.00
2022-11-25T11:42:56.260Z,1.00
2022-11-25T11:45:25.965Z,2.00
2022-11-25T11:48:22.816Z,1.00
2022-11-25T11:50:55.310Z,1.50
2022-11-25T11:53:34.082Z,2.00
2022-11-25T11:56:37.758Z,2.00
2022-11-25T11:59:18.786Z,1.00
2022-11-25T12:01:48.620Z,1.00
2022-11-25T12:04:33.360Z,1.50
2022-11-25T12:07:05.911Z,1.00
2022-11-25T12:09:39.408Z,1.00
2022-11-25T12:12:11.520Z,1.00
2022-11-25T12:14:45.078Z,0.75
2022-11-25T12:17:21.012Z,1.00
2022-11-25T12:20:14.726Z,2.00
2022-11-25T12:23:06.179Z,1.50
2022-11-25T12:25:41.222Z,1.00
2022-11-25T12:28:32.183Z,1.00
2022-11-25T12:31:20.117Z,0.75
2022-11-25T12:34:04.367Z,1.25
2022-11-25T12:36:41.366Z,1.00
2022-11-25T12:39:27.044Z,1.00
2022-11-25T12:42:08.565Z,0.00
2022-11-25T12:44:45.637Z,1.00
2022-11-25T12:47:15.840Z,1.00
2022-11-25T12:49:50.164Z,1.00
2022-11-25T12:52:20.192Z,0.00
2022-11-25T12:55:01.016Z,1.00
2022-11-25T12:57:49.318Z,0.75
2022-11-25T13:00:40.632Z,1.50
2022-11-25T13:03:15.702Z,1.00
2022-11-25T13:06:01.517Z,0.75
2022-11-25T13:08:52.404Z,0.50
2022-11-25T13:11:25.197Z,0.25
2022-11-25T13:14:00.785Z,1.00
2022-11-25T13:16:34.556Z,0.00
2022-11-25T13:19:10.849Z,0.00
2022-11-25T13:22:04.049Z,0.00
2022-11-25T13:24:41.813Z,1.00
2022-11-25T13:27:30.475Z,0.50
2022-11-25T13:30:05.707Z,0.00
2022-11-25T13:32:41.624Z,0.00
2022-11-25T13:35:23.934Z,0.00
2022-11-25T13:37:54.727Z,1.00
2022-11-25T13:40:33.689Z,0.00
2022-11-25T13:43:04.049Z,0.00
2022-11-25T13:45:59.926Z,0.00
2022-11-25T13:48:34.300Z,0.00
2022-11-25T13:51:20.587Z,0.00
2022-11-25T13:53:58.039Z,0.00
2022-11-25T13:56:29.985Z,0.00
2022-11-25T13:59:12.888Z,0.00
2022-11-25T14:01:54.131Z,0.00
2022-11-25T14:04:41.127Z,0.00
2022-11-25T14:07:35.652Z,0.00
2022-11-25T14:10:08.853Z,0.00
2022-11-25T14:12:52.443Z,0.00
2022-11-25T14:15:35.391Z,0.00
2022-11-25T14:18:11.418Z,0.00
2022-11-25T14:20:50.174Z,0.00
2022-11-25T14:23:41.087Z,0.00
2022-11-25T14:26:42.182Z,0.00
2022-11-25T14:29:25.853Z,0.00
2022-11-25T14:31:58.714Z,0.00
2022-11-25T14:34:33.070Z,0.00
2022-11-25T14:37:24.096Z,1.50
2022-11-25T14:39:57.238Z,0.00
2022-11-25T14:42:29.426Z,0.00
2022-11-25T14:45:02.036Z,0.00
2022-11-25T14:47:39.149Z,0.00
2022-11-25T14:53:13.203Z,0.00
2022-11-25T14:55:43.950Z,0.00
2022-11-25T14:58:14.805Z,0.00
2022-11-25T15:00:59.993Z,0.00
2022-11-25T15:03:33.414Z,0.00
2022-11-25T15:06:05.778Z,0.00
2022-11-25T15:08:55.584Z,0.00
2022-11-25T15:11:28.058Z,0.00
2022-11-25T15:14:03.973Z,0.00
2022-11-25T15:16:36.391Z,0.00
2022-11-25T15:19:20.606Z,0.00
2022-11-25T15:22:22.089Z,0.00
2022-11-25T15:24:53.232Z,0.00
2022-11-25T15:27:29.097Z,0.00
2022-11-25T15:30:02.781Z,0.00
2022-11-25T15:32:38.406Z,0.00
2022-11-25T15:35:10.207Z,0.00
2022-11-25T15:37:43.186Z,0.00
2022-11-25T15:40:32.009Z,0.00
2022-11-25T15:43:03.905Z,0.00
2022-11-25T15:45:48.339Z,0.00
2022-11-25T15:48:49.277Z,0.00
2022-11-25T15:51:28.312Z,0.00
2022-11-25T15:54:17.413Z,0.50
2022-11-25T15:57:15.089Z,0.00
2022-11-25T15:59:47.278Z,0.00
2022-11-25T16:02:32.847Z,0.00
2022-11-25T16:05:18.121Z,0.00
2022-11-25T16:07:54.314Z,0.00
2022-11-25T16:10:24.607Z,0.00
2022-11-25T16:13:18.072Z,0.00
2022-11-25T16:15:54.151Z,0.00
2022-11-25T16:18:40.129Z,0.00
2022-11-25T16:21:15.593Z,0.75
2022-11-25T16:23:53.075Z,0.75
2022-11-25T16:26:22.922Z,0.00
2022-11-25T16:28:55.396Z,0.00
2022-11-25T16:31:25.993Z,0.00
2022-11-25T16:34:02.378Z,0.00
2022-11-25T16:36:32.326Z,0.75
2022-11-25T16:39:01.909Z,0.00
2022-11-25T16:41:31.470Z,0.00
2022-11-25T16:44:03.650Z,0.00
2022-11-25T16:46:36.358Z,0.25
2022-11-25T16:49:15.994Z,0.00
2022-11-25T16:51:46.054Z,0.00
2022-11-25T16:54:15.838Z,0.00
2022-11-25T16:56:46.480Z,0.00
2022-11-25T16:59:21.616Z,0.00
2022-11-25T17:01:53.259Z,0.00
2022-11-25T17:04:23.822Z,0.00
2022-11-25T17:07:24.299Z,0.75
2022-11-25T17:09:45.654Z,0.00
2022-11-25T17:12:20.535Z,0.00
2022-11-25T17:14:51.131Z,0.00
2022-11-25T17:17:27.060Z,0.00
2022-11-25T17:19:57.012Z,0.50
2022-11-25T17:22:31.233Z,0.00
2022-11-25T17:25:04.447Z,0.25
2022-11-25T17:27:34.778Z,0.00
2022-11-25T17:30:07.836Z,0.00
2022-11-25T17:32:37.697Z,0.75
2022-11-25T17:35:17.537Z,0.75
2022-11-25T17:37:47.501Z,0.00
2022-11-25T17:40:17.090Z,0.00
2022-11-25T17:42:50.160Z,0.75
2022-11-25T17:45:21.281Z,0.00
2022-11-25T17:47:51.148Z,1.00
2022-11-25T17:50:24.565Z,0.75
2022-11-25T17:52:54.596Z,1.25
2022-11-25T17:55:24.124Z,0.00
2022-11-25T17:57:53.558Z,1.25
2022-11-25T18:00:24.653Z,1.25
2022-11-25T18:02:54.262Z,0.00
2022-11-25T18:05:27.949Z,0.50
2022-11-25T18:07:57.305Z,0.75
2022-11-25T18:10:28.562Z,0.75
2022-11-25T18:12:58.467Z,1.50
2022-11-25T18:15:30.762Z,1.50
2022-11-25T18:18:17.628Z,0.75
2022-11-25T18:20:46.994Z,0.75
2022-11-25T18:23:16.360Z,1.50
2022-11-25T18:25:46.282Z,0.75
2022-11-25T18:28:20.070Z,0.75
2022-11-25T18:30:50.564Z,2.00
2022-11-25T18:33:21.833Z,0.50
2022-11-25T18:35:51.614Z,1.00
2022-11-25T18:38:20.885Z,1.00
2022-11-25T18:40:53.477Z,2.00
2022-11-25T18:43:25.887Z,2.50
2022-11-25T18:45:56.856Z,3.00
2022-11-25T18:48:27.158Z,2.00
2022-11-25T18:51:00.127Z,1.00
2022-11-25T18:53:29.924Z,1.50
2022-11-25T18:55:59.233Z,2.00
2022-11-25T18:58:28.820Z,2.00
2022-11-25T19:01:03.416Z,3.25
2022-11-25T19:03:33.529Z,2.50
2022-11-25T19:06:04.412Z,4.00
2022-11-25T19:08:33.713Z,3.00
2022-11-25T19:11:02.967Z,3.75
2022-11-25T19:13:34.637Z,2.00
2022-11-25T19:16:13.463Z,3.00
2022-11-25T19:18:44.925Z,3.00
2022-11-25T19:21:16.802Z,3.50
2022-11-25T19:23:46.362Z,5.00
2022-11-25T19:26:21.588Z,5.75
2022-11-25T19:28:53.171Z,2.00
2022-11-25T19:31:22.757Z,5.50
2022-11-25T19:33:53.186Z,4.00
2022-11-25T19:36:27.144Z,4.00
2022-11-25T19:38:56.749Z,4.75
2022-11-25T19:41:26.249Z,4.25
2022-11-25T19:43:55.503Z,4.00
2022-11-25T19:46:33.096Z,3.00
2022-11-25T19:49:06.603Z,4.00
2022-11-25T19:51:36.987Z,3.00
2022-11-25T19:54:06.333Z,3.00
2022-11-25T19:56:38.718Z,3.50
2022-11-25T19:59:08.189Z,2.25
2022-11-25T20:01:39.393Z,3.50
2022-11-25T20:04:10.388Z,3.00
2022-11-25T20:06:39.695Z,2.75
2022-11-25T20:09:11.868Z,2.50
2022-11-25T20:11:41.153Z,3.50
2022-11-25T20:14:10.450Z,3.00
2022-11-25T20:16:42.265Z,2.25
2022-11-25T20:19:20.745Z,2.00
2022-11-25T20:21:50.351Z,3.00
2022-11-25T20:24:21.631Z,2.25
2022-11-25T20:26:51.494Z,3.00
2022-11-25T20:29:25.874Z,2.00
2022-11-25T20:31:58.785Z,2.75
2022-11-25T20:34:29.487Z,2.50
2022-11-25T20:36:58.923Z,3.25
2022-11-25T20:39:28.209Z,2.75
2022-11-25T20:41:57.631Z,2.50
2022-11-25T20:44:29.858Z,1.00
2022-11-25T20:46:59.315Z,2.00
2022-11-25T20:49:30.381Z,4.00
2022-11-25T20:51:59.762Z,2.00
2022-11-25T20:54:29.173Z,1.25
2022-11-25T20:56:58.507Z,2.00
2022-11-25T20:59:29.863Z,2.00
2022-11-25T21:01:59.602Z,1.50
2022-11-25T21:04:28.959Z,0.75
2022-11-25T21:06:58.309Z,0.50
2022-11-25T21:09:29.409Z,1.50
2022-11-25T21:11:58.983Z,1.25
2022-11-25T21:14:28.262Z,2.50
2022-11-25T21:16:57.622Z,1.25
2022-11-25T21:19:26.896Z,1.50
2022-11-25T21:21:56.199Z,0.75
2022-11-25T21:24:36.620Z,1.75
2022-11-25T21:27:14.092Z,2.25
2022-11-25T21:29:45.551Z,1.75
2022-11-25T21:32:25.098Z,1.75
2022-11-25T21:34:54.813Z,1.25
2022-11-25T21:37:34.494Z,1.25
2022-11-25T21:40:05.317Z,0.25
2022-11-25T21:42:35.030Z,1.25
2022-11-25T21:45:04.328Z,2.50
2022-11-25T21:47:33.694Z,3.75
2022-11-25T21:50:03.154Z,1.50
2022-11-25T21:52:32.535Z,1.50
2022-11-25T21:55:01.901Z,1.25
2022-11-25T21:57:31.351Z,1.25
2022-11-25T22:00:00.619Z,1.25
2022-11-25T22:02:34.295Z,1.00
2022-11-25T22:05:04.029Z,1.25
2022-11-25T22:07:33.452Z,1.00
2022-11-25T22:10:02.742Z,1.25
2022-11-25T22:12:35.527Z,0.75
2022-11-25T22:15:14.810Z,2.50
2022-11-25T22:17:44.700Z,1.00
2022-11-25T22:20:40.270Z,2.00
2022-11-25T22:23:16.096Z,1.00
2022-11-25T22:25:46.412Z,1.00
2022-11-25T22:28:21.016Z,2.00
2022-11-25T22:30:54.561Z,0.75
2022-11-25T22:33:34.424Z,2.00
2022-11-25T22:36:04.809Z,1.00
2022-11-25T22:38:34.212Z,1.00
2022-11-25T22:41:06.552Z,1.25
2022-11-25T22:43:38.429Z,1.00
2022-11-25T22:46:08.092Z,1.00
2022-11-25T22:48:38.201Z,1.00
2022-11-25T22:51:07.992Z,0.00
2022-11-25T22:53:37.234Z,0.75
2022-11-25T22:56:06.581Z,0.25
2022-11-25T22:58:35.848Z,1.00
2022-11-25T23:01:05.256Z,0.00
2022-11-25T23:03:35.719Z,2.00
2022-11-25T23:06:06.645Z,0.00
2022-11-25T23:08:36.256Z,0.00
2022-11-25T23:11:06.175Z,1.75
2022-11-25T23:13:35.530Z,1.00
2022-11-25T23:16:05.967Z,1.00
2022-11-25T23:18:39.893Z,0.75
2022-11-25T23:21:16.308Z,2.00
2022-11-25T23:23:45.836Z,2.00
2022-11-25T23:26:15.448Z,0.75
2022-11-25T23:28:44.738Z,1.00
2022-11-25T23:31:15.436Z,1.00
2022-11-25T23:33:46.961Z,0.50
2022-11-25T23:36:19.532Z,0.25
2022-11-25T23:39:00.978Z,3.00
2022-11-25T23:41:31.807Z,0.25
2022-11-25T23:44:07.745Z,1.00
2022-11-25T23:46:38.205Z,2.00
2022-11-25T23:49:09.268Z,1.00
2022-11-25T23:51:39.030Z,2.00
2022-11-25T23:54:08.330Z,1.00
2022-11-25T23:56:38.437Z,1.75
2022-11-25T23:59:17.499Z,1.50
