createdAt,value
2022-10-01T00:03:38.989Z,15.90
2022-10-01T00:07:20.669Z,15.90
2022-10-01T00:11:16.867Z,15.90
2022-10-01T00:15:01.017Z,15.80
2022-10-01T00:18:45.737Z,15.80
2022-10-01T00:22:27.666Z,15.80
2022-10-01T00:26:17.478Z,15.70
2022-10-01T00:29:59.250Z,15.60
2022-10-01T00:33:40.923Z,15.50
2022-10-01T00:37:22.605Z,15.50
2022-10-01T00:41:05.858Z,15.40
2022-10-01T00:44:47.604Z,15.40
2022-10-01T00:48:29.862Z,15.40
2022-10-01T00:52:15.097Z,15.40
2022-10-01T00:55:57.336Z,15.30
2022-10-01T00:59:39.053Z,15.30
2022-10-01T01:03:20.785Z,15.20
2022-10-01T01:07:02.999Z,15.30
2022-10-01T01:10:55.841Z,15.20
2022-10-01T01:15:07.642Z,15.20
2022-10-01T01:18:54.453Z,15.20
2022-10-01T01:22:37.705Z,15.30
2022-10-01T01:26:54.951Z,15.20
2022-10-01T01:30:38.983Z,15.30
2022-10-01T01:34:23.594Z,15.40
2022-10-01T01:38:10.856Z,15.30
2022-10-01T01:41:55.374Z,15.30
2022-10-01T01:45:38.330Z,15.40
2022-10-01T01:49:20.967Z,15.30
2022-10-01T01:53:03.014Z,15.30
2022-10-01T01:56:44.707Z,15.20
2022-10-01T02:00:26.618Z,15.20
2022-10-01T02:04:24.120Z,15.20
2022-10-01T02:08:12.705Z,15.10
2022-10-01T02:12:17.627Z,15.10
2022-10-01T02:16:21.057Z,15.10
2022-10-01T02:20:07.497Z,15.00
2022-10-01T02:24:00.313Z,15.00
2022-10-01T02:28:00.975Z,15.00
2022-10-01T02:31:43.111Z,14.90
2022-10-01T02:35:24.937Z,14.90
2022-10-01T02:39:06.623Z,14.90
2022-10-01T02:42:53.733Z,14.90
2022-10-01T02:47:21.723Z,14.90
2022-10-01T02:51:59.126Z,14.80
2022-10-01T02:55:40.802Z,14.70
2022-10-01T02:59:22.651Z,14.70
2022-10-01T03:03:04.666Z,14.70
2022-10-01T03:06:46.419Z,14.70
2022-10-01T03:10:28.250Z,14.70
2022-10-01T03:14:10.958Z,14.60
2022-10-01T03:17:52.884Z,14.60
2022-10-01T03:21:35.340Z,14.60
2022-10-01T03:25:17.412Z,14.60
2022-10-01T03:28:59.086Z,14.60
2022-10-01T03:32:40.930Z,14.60
2022-10-01T03:36:22.609Z,14.60
2022-10-01T03:40:04.894Z,14.50
2022-10-01T03:43:46.581Z,14.50
2022-10-01T03:47:28.332Z,14.50
2022-10-01T03:51:10.237Z,14.50
2022-10-01T03:54:51.949Z,14.50
2022-10-01T03:58:33.872Z,14.50
2022-10-01T04:02:16.951Z,14.40
2022-10-01T04:05:58.794Z,14.40
2022-10-01T04:09:40.449Z,14.40
2022-10-01T04:13:22.165Z,14.40
2022-10-01T04:17:03.845Z,14.40
2022-10-01T04:20:45.830Z,14.40
2022-10-01T04:24:27.495Z,14.40
2022-10-01T04:28:11.539Z,14.40
2022-10-01T04:31:54.404Z,14.40
2022-10-01T04:35:37.050Z,14.40
2022-10-01T04:39:18.743Z,14.40
2022-10-01T04:43:01.619Z,14.40
2022-10-01T04:46:43.708Z,14.40
2022-10-01T04:50:26.108Z,14.40
2022-10-01T04:54:07.851Z,14.40
2022-10-01T04:57:49.689Z,14.40
2022-10-01T05:01:32.593Z,14.30
2022-10-01T05:05:15.175Z,14.30
2022-10-01T05:08:56.840Z,14.30
2022-10-01T05:12:38.526Z,14.20
2022-10-01T05:16:20.314Z,14.20
2022-10-01T05:20:03.818Z,14.20
2022-10-01T05:23:45.511Z,14.20
2022-10-01T05:27:27.782Z,14.20
2022-10-01T05:31:09.697Z,14.20
2022-10-01T05:34:53.730Z,14.20
2022-10-01T05:38:37.180Z,14.20
2022-10-01T05:42:18.963Z,14.20
2022-10-01T05:46:01.932Z,14.10
2022-10-01T05:49:43.829Z,14.10
2022-10-01T05:53:26.057Z,14.20
2022-10-01T05:57:08.053Z,14.20
2022-10-01T06:00:49.798Z,14.20
2022-10-01T06:04:31.531Z,14.20
2022-10-01T06:08:13.339Z,14.20
2022-10-01T06:11:55.248Z,14.20
2022-10-01T06:15:38.504Z,14.10
2022-10-01T06:19:20.198Z,14.20
2022-10-01T06:23:05.812Z,14.20
2022-10-01T06:26:49.002Z,14.20
2022-10-01T06:30:34.142Z,14.20
2022-10-01T06:34:15.822Z,14.20
2022-10-01T06:37:57.889Z,14.20
2022-10-01T06:41:40.824Z,14.20
2022-10-01T06:45:23.326Z,14.20
2022-10-01T06:49:05.022Z,14.20
2022-10-01T06:52:50.023Z,14.30
2022-10-01T06:56:31.698Z,14.20
2022-10-01T07:00:14.374Z,14.30
2022-10-01T07:03:56.063Z,14.30
2022-10-01T07:07:37.978Z,14.40
2022-10-01T07:11:20.055Z,14.50
2022-10-01T07:15:01.951Z,14.50
2022-10-01T07:18:43.647Z,14.60
2022-10-01T07:22:25.419Z,14.70
2022-10-01T07:26:09.147Z,14.70
2022-10-01T07:29:50.837Z,14.70
2022-10-01T07:33:32.648Z,14.80
2022-10-01T07:37:14.593Z,14.90
2022-10-01T07:40:56.409Z,14.90
2022-10-01T07:44:38.113Z,14.90
2022-10-01T07:48:19.789Z,15.00
2022-10-01T07:52:02.025Z,15.10
2022-10-01T07:55:44.987Z,15.10
2022-10-01T07:59:27.250Z,15.20
2022-10-01T08:03:12.165Z,15.30
2022-10-01T08:06:54.285Z,15.40
2022-10-01T08:10:37.768Z,15.50
2022-10-01T08:14:20.161Z,15.50
2022-10-01T08:18:03.166Z,15.60
2022-10-01T08:21:45.071Z,15.60
2022-10-01T08:25:26.762Z,15.70
2022-10-01T08:29:08.445Z,15.70
2022-10-01T08:32:54.600Z,15.80
2022-10-01T08:36:37.766Z,15.90
2022-10-01T08:40:19.780Z,16.00
2022-10-01T08:44:02.547Z,16.00
2022-10-01T08:47:49.381Z,16.10
2022-10-01T08:51:47.178Z,16.20
2022-10-01T08:55:31.827Z,16.20
2022-10-01T08:59:27.216Z,16.30
2022-10-01T09:03:12.371Z,16.30
2022-10-01T09:07:03.286Z,16.40
2022-10-01T09:10:46.878Z,16.40
2022-10-01T09:14:55.682Z,16.50
2022-10-01T09:18:55.982Z,16.50
2022-10-01T09:23:08.819Z,16.60
2022-10-01T09:26:50.612Z,16.80
2022-10-01T09:30:32.601Z,16.90
2022-10-01T09:34:19.702Z,17.00
2022-10-01T09:38:04.125Z,17.00
2022-10-01T09:41:46.299Z,17.10
2022-10-01T09:45:28.697Z,17.20
2022-10-01T09:49:22.232Z,17.30
2022-10-01T09:53:04.267Z,17.30
2022-10-01T09:56:53.668Z,17.40
2022-10-01T10:00:36.069Z,17.50
2022-10-01T10:04:23.259Z,17.50
2022-10-01T10:08:24.732Z,17.70
2022-10-01T10:12:10.460Z,17.80
2022-10-01T10:15:56.334Z,17.90
2022-10-01T10:19:38.127Z,17.90
2022-10-01T10:23:21.496Z,18.00
2022-10-01T10:27:05.226Z,18.00
2022-10-01T10:30:47.302Z,18.10
2022-10-01T10:34:41.199Z,18.10
2022-10-01T10:38:22.910Z,18.10
2022-10-01T10:42:05.659Z,18.00
2022-10-01T10:45:47.497Z,18.00
2022-10-01T10:49:53.469Z,17.90
2022-10-01T10:53:45.382Z,17.90
2022-10-01T10:57:34.276Z,18.00
2022-10-01T11:01:19.596Z,18.00
2022-10-01T11:05:12.394Z,18.00
2022-10-01T11:09:04.834Z,18.00
2022-10-01T11:13:25.193Z,18.10
2022-10-01T11:17:21.820Z,18.20
2022-10-01T11:21:18.763Z,18.30
2022-10-01T11:25:15.663Z,18.30
2022-10-01T11:29:11.941Z,18.20
2022-10-01T11:33:05.937Z,18.20
2022-10-01T11:37:10.828Z,18.10
2022-10-01T11:41:13.422Z,18.10
2022-10-01T11:45:04.632Z,18.10
2022-10-01T11:48:57.347Z,18.10
2022-10-01T11:52:39.168Z,18.20
2022-10-01T11:56:44.584Z,18.10
2022-10-01T12:00:27.427Z,18.10
2022-10-01T12:04:16.609Z,18.00
2022-10-01T12:08:20.959Z,18.00
2022-10-01T12:12:15.554Z,18.00
2022-10-01T12:16:19.041Z,18.00
2022-10-01T12:20:01.456Z,18.00
2022-10-01T12:23:56.306Z,18.10
2022-10-01T12:27:48.548Z,18.10
2022-10-01T12:31:57.344Z,18.10
2022-10-01T12:35:57.495Z,18.10
2022-10-01T12:39:56.524Z,18.20
2022-10-01T12:44:07.413Z,18.20
2022-10-01T12:48:16.419Z,18.20
2022-10-01T12:52:04.095Z,18.30
2022-10-01T12:55:54.874Z,18.50
2022-10-01T12:59:43.108Z,18.70
2022-10-01T13:03:46.837Z,18.80
2022-10-01T13:07:40.366Z,19.00
2022-10-01T13:11:36.383Z,19.20
2022-10-01T13:15:21.251Z,19.30
2022-10-01T13:19:14.721Z,19.30
2022-10-01T13:23:12.628Z,19.40
2022-10-01T13:26:58.986Z,19.50
2022-10-01T13:30:59.003Z,19.50
2022-10-01T13:34:42.124Z,19.50
2022-10-01T13:38:39.629Z,19.60
2022-10-01T13:42:46.065Z,19.70
2022-10-01T13:46:33.068Z,19.80
2022-10-01T13:50:23.960Z,19.90
2022-10-01T13:54:09.002Z,19.90
2022-10-01T13:57:50.693Z,20.00
2022-10-01T14:01:42.316Z,20.10
2022-10-01T14:05:35.354Z,20.20
2022-10-01T14:09:23.307Z,20.20
2022-10-01T14:13:23.398Z,20.20
2022-10-01T14:17:05.643Z,20.10
2022-10-01T14:20:53.399Z,20.00
2022-10-01T14:25:07.120Z,19.90
2022-10-01T14:29:14.766Z,19.70
2022-10-01T14:33:08.826Z,19.70
2022-10-01T14:36:51.979Z,19.70
2022-10-01T14:40:41.834Z,19.70
2022-10-01T14:44:26.605Z,19.90
2022-10-01T14:48:10.019Z,20.00
2022-10-01T14:52:05.816Z,20.20
2022-10-01T14:55:47.936Z,20.30
2022-10-01T14:59:37.254Z,20.30
2022-10-01T15:03:18.971Z,20.40
2022-10-01T15:07:04.841Z,20.50
2022-10-01T15:10:57.694Z,20.50
2022-10-01T15:14:39.505Z,20.50
2022-10-01T15:18:21.344Z,20.50
2022-10-01T15:22:03.354Z,20.50
2022-10-01T15:25:45.034Z,20.40
2022-10-01T15:29:26.920Z,20.40
2022-10-01T15:33:20.853Z,20.30
2022-10-01T15:37:02.563Z,20.30
2022-10-01T15:40:44.249Z,20.30
2022-10-01T15:44:45.908Z,20.20
2022-10-01T15:48:29.970Z,20.10
2022-10-01T15:52:31.861Z,20.00
2022-10-01T15:56:18.018Z,19.90
2022-10-01T16:00:00.271Z,19.80
2022-10-01T16:03:57.267Z,19.80
2022-10-01T16:07:40.210Z,19.80
2022-10-01T16:11:31.684Z,19.80
2022-10-01T16:15:27.349Z,19.80
2022-10-01T16:19:29.807Z,19.80
2022-10-01T16:23:36.533Z,19.70
2022-10-01T16:27:25.986Z,19.60
2022-10-01T16:31:07.743Z,19.50
2022-10-01T16:34:49.579Z,19.40
2022-10-01T16:38:31.742Z,19.40
2022-10-01T16:42:24.463Z,19.40
2022-10-01T16:46:06.552Z,19.30
2022-10-01T16:49:48.453Z,19.30
2022-10-01T16:53:30.178Z,19.20
2022-10-01T16:57:11.848Z,19.10
2022-10-01T17:00:53.621Z,19.00
2022-10-01T17:04:35.396Z,19.00
2022-10-01T17:08:17.165Z,18.90
2022-10-01T17:11:58.879Z,18.80
2022-10-01T17:15:40.894Z,18.80
2022-10-01T17:19:23.121Z,18.70
2022-10-01T17:23:05.248Z,18.60
2022-10-01T17:26:47.098Z,18.50
2022-10-01T17:30:29.763Z,18.40
2022-10-01T17:34:11.773Z,18.30
2022-10-01T17:37:53.476Z,18.20
2022-10-01T17:41:35.537Z,18.10
2022-10-01T17:45:17.367Z,18.00
2022-10-01T17:48:59.074Z,17.90
2022-10-01T17:52:40.983Z,17.80
2022-10-01T17:56:22.747Z,17.70
2022-10-01T18:00:04.972Z,17.60
2022-10-01T18:03:46.755Z,17.60
2022-10-01T18:07:28.482Z,17.40
2022-10-01T18:11:10.858Z,17.40
2022-10-01T18:14:52.557Z,17.30
2022-10-01T18:22:37.970Z,17.20
2022-10-01T18:26:19.710Z,17.10
2022-10-01T18:30:01.657Z,17.00
2022-10-01T18:33:52.331Z,17.00
2022-10-01T18:37:37.627Z,17.00
2022-10-01T18:41:26.742Z,16.90
2022-10-01T18:45:14.466Z,16.90
2022-10-01T18:49:13.633Z,16.90
2022-10-01T18:52:55.426Z,16.80
2022-10-01T18:56:38.823Z,16.80
2022-10-01T19:00:24.228Z,16.80
2022-10-01T19:04:33.870Z,16.70
2022-10-01T19:08:56.559Z,16.70
2022-10-01T19:12:50.531Z,16.70
2022-10-01T19:16:35.230Z,16.60
2022-10-01T19:20:21.090Z,16.60
2022-10-01T19:24:12.321Z,16.60
2022-10-01T19:28:26.707Z,16.60
2022-10-01T19:32:15.578Z,16.50
2022-10-01T19:35:58.186Z,16.50
2022-10-01T19:39:40.090Z,16.50
2022-10-01T19:43:21.759Z,16.50
2022-10-01T19:47:26.716Z,16.50
2022-10-01T19:51:12.360Z,16.40
2022-10-01T19:54:56.373Z,16.40
2022-10-01T19:58:38.063Z,16.40
2022-10-01T20:02:32.374Z,16.40
2022-10-01T20:06:21.175Z,16.40
2022-10-01T20:10:07.379Z,16.40
2022-10-01T20:14:39.031Z,16.40
2022-10-01T20:18:49.468Z,16.40
2022-10-01T20:22:34.039Z,16.30
2022-10-01T20:26:37.922Z,16.30
2022-10-01T20:30:20.337Z,16.30
2022-10-01T20:34:13.926Z,16.30
2022-10-01T20:38:15.163Z,16.30
2022-10-01T20:41:57.065Z,16.20
2022-10-01T20:45:39.235Z,16.20
2022-10-01T20:49:40.465Z,16.20
2022-10-01T20:53:47.006Z,16.20
2022-10-01T20:57:46.239Z,16.20
2022-10-01T21:01:30.191Z,16.20
2022-10-01T21:05:24.884Z,16.20
2022-10-01T21:09:19.626Z,16.10
2022-10-01T21:13:13.986Z,16.10
2022-10-01T21:17:02.002Z,16.10
2022-10-01T21:20:53.670Z,16.10
2022-10-01T21:24:56.917Z,16.10
2022-10-01T21:29:09.486Z,16.10
2022-10-01T21:33:26.586Z,16.00
2022-10-01T21:37:16.352Z,16.00
2022-10-01T21:41:33.407Z,16.00
2022-10-01T21:45:33.276Z,16.00
2022-10-01T21:49:25.847Z,16.00
2022-10-01T21:53:10.724Z,16.00
2022-10-01T21:57:02.537Z,16.00
2022-10-01T22:00:53.456Z,16.00
2022-10-01T22:04:39.354Z,16.00
2022-10-01T22:08:27.382Z,16.00
2022-10-01T22:12:09.174Z,15.90
2022-10-01T22:15:54.477Z,15.90
2022-10-01T22:19:40.165Z,15.90
2022-10-01T22:23:21.830Z,15.90
2022-10-01T22:27:11.548Z,15.90
2022-10-01T22:30:53.762Z,15.90
2022-10-01T22:34:38.047Z,15.80
2022-10-01T22:38:44.624Z,15.80
2022-10-01T22:42:30.389Z,15.80
2022-10-01T22:46:30.162Z,15.80
2022-10-01T22:50:12.053Z,15.80
2022-10-01T22:54:31.231Z,15.80
2022-10-01T22:58:48.885Z,15.80
2022-10-01T23:02:38.676Z,15.80
2022-10-01T23:06:48.803Z,15.80
2022-10-01T23:10:50.891Z,15.80
2022-10-01T23:15:37.299Z,15.80
2022-10-01T23:19:28.344Z,15.80
2022-10-01T23:23:22.002Z,15.80
2022-10-01T23:27:36.078Z,15.80
2022-10-01T23:31:33.144Z,15.80
2022-10-01T23:35:20.047Z,15.80
2022-10-01T23:39:30.877Z,15.70
2022-10-01T23:43:22.062Z,15.70
2022-10-01T23:47:06.663Z,15.70
2022-10-01T23:51:40.951Z,15.70
2022-10-01T23:56:07.882Z,15.70
