createdAt,value
2022-10-31T00:04:39.337Z,12.10
2022-10-31T00:14:42.615Z,13.50
2022-10-31T00:24:44.565Z,11.75
2022-10-31T00:34:47.946Z,9.82
2022-10-31T00:44:49.876Z,13.98
2022-10-31T00:54:53.148Z,12.70
2022-10-31T01:04:55.079Z,9.52
2022-10-31T01:14:58.346Z,9.93
2022-10-31T01:25:00.369Z,10.02
2022-10-31T01:35:03.997Z,6.82
2022-10-31T01:45:10.887Z,5.80
2022-10-31T01:55:18.365Z,11.15
2022-10-31T02:05:25.226Z,9.88
2022-10-31T02:15:30.852Z,9.30
2022-10-31T02:25:52.060Z,12.82
2022-10-31T02:36:05.153Z,12.20
2022-10-31T02:46:14.410Z,6.20
2022-10-31T02:56:20.197Z,8.33
2022-10-31T03:06:26.681Z,6.30
2022-10-31T03:16:37.895Z,13.38
2022-10-31T03:26:43.684Z,11.27
2022-10-31T03:36:49.009Z,5.93
2022-10-31T03:46:51.515Z,14.93
2022-10-31T03:56:58.142Z,11.15
2022-10-31T04:07:02.503Z,8.90
2022-10-31T04:17:10.526Z,9.57
2022-10-31T04:27:12.598Z,8.32
2022-10-31T04:37:15.883Z,7.80
2022-10-31T04:47:17.852Z,7.05
2022-10-31T04:57:21.201Z,10.45
2022-10-31T05:07:23.123Z,15.50
2022-10-31T05:17:28.772Z,23.33
2022-10-31T05:27:30.674Z,15.75
2022-10-31T05:37:33.904Z,10.77
2022-10-31T05:47:35.815Z,15.38
2022-10-31T05:57:39.081Z,11.63
2022-10-31T06:07:41.160Z,18.98
2022-10-31T06:17:44.465Z,10.80
2022-10-31T06:27:46.387Z,18.05
2022-10-31T06:37:54.374Z,17.77
2022-10-31T06:48:16.014Z,15.13
2022-10-31T06:58:20.363Z,18.10
2022-10-31T07:08:22.226Z,21.20
2022-10-31T07:18:25.592Z,26.80
2022-10-31T07:28:27.895Z,27.90
2022-10-31T07:38:31.213Z,10.48
2022-10-31T07:48:33.142Z,22.10
2022-10-31T07:58:36.489Z,19.15
2022-10-31T08:08:38.635Z,16.25
2022-10-31T08:18:41.950Z,25.60
2022-10-31T08:28:43.927Z,20.85
2022-10-31T08:38:47.950Z,15.68
2022-10-31T08:48:50.217Z,15.10
2022-10-31T08:58:54.153Z,16.88
2022-10-31T09:08:56.090Z,11.25
2022-10-31T09:18:59.389Z,14.45
2022-10-31T09:29:01.297Z,18.17
2022-10-31T09:39:04.869Z,10.93
2022-10-31T09:49:31.109Z,10.80
2022-10-31T09:59:37.090Z,10.55
2022-10-31T10:09:39.022Z,8.85
2022-10-31T10:20:03.124Z,6.15
2022-10-31T10:30:14.760Z,13.10
2022-10-31T10:40:21.246Z,12.98
2022-10-31T11:01:27.935Z,12.43
2022-10-31T11:11:30.977Z,10.00
2022-10-31T11:21:34.346Z,10.20
2022-10-31T11:31:36.509Z,11.63
2022-10-31T11:41:40.041Z,10.63
2022-10-31T11:51:42.136Z,6.80
2022-10-31T12:01:50.786Z,6.97
2022-10-31T12:12:12.706Z,7.87
2022-10-31T12:22:23.606Z,4.97
2022-10-31T12:32:38.357Z,9.60
2022-10-31T12:42:53.469Z,5.13
2022-10-31T12:53:07.525Z,6.57
2022-10-31T13:03:25.474Z,6.45
2022-10-31T13:13:33.208Z,7.63
2022-10-31T13:23:55.273Z,14.25
2022-10-31T13:34:01.570Z,16.95
2022-10-31T13:44:16.110Z,5.57
2022-10-31T13:54:23.953Z,6.32
2022-10-31T14:04:30.819Z,4.95
2022-10-31T14:14:43.633Z,6.25
2022-10-31T14:24:46.925Z,9.50
2022-10-31T14:34:54.411Z,4.22
2022-10-31T14:45:12.196Z,4.90
2022-10-31T14:55:15.339Z,8.88
2022-10-31T15:05:19.503Z,6.53
2022-10-31T15:15:23.539Z,7.88
2022-10-31T15:25:31.272Z,10.00
2022-10-31T15:35:33.204Z,7.20
2022-10-31T15:45:36.676Z,10.93
2022-10-31T15:55:48.732Z,17.80
2022-10-31T16:05:53.893Z,20.05
2022-10-31T16:16:21.372Z,18.85
2022-10-31T16:26:21.644Z,6.13
2022-10-31T16:47:28.666Z,12.98
2022-10-31T16:57:32.094Z,10.35
2022-10-31T17:07:35.395Z,11.40
2022-10-31T17:17:37.401Z,10.88
2022-10-31T17:27:56.127Z,13.88
2022-10-31T17:37:58.124Z,22.23
2022-10-31T17:48:01.368Z,25.67
2022-10-31T17:58:06.156Z,15.75
2022-10-31T18:08:09.475Z,23.88
2022-10-31T18:18:11.386Z,24.85
2022-10-31T18:28:14.673Z,24.88
2022-10-31T18:38:16.649Z,28.35
2022-10-31T18:48:32.600Z,28.52
2022-10-31T18:58:34.650Z,35.70
2022-10-31T19:08:38.862Z,33.15
2022-10-31T19:18:42.360Z,33.35
2022-10-31T19:28:45.642Z,35.97
2022-10-31T19:38:49.003Z,29.40
2022-10-31T19:48:52.563Z,39.28
2022-10-31T19:58:54.534Z,38.63
2022-10-31T20:08:58.326Z,26.10
2022-10-31T20:19:00.300Z,23.83
2022-10-31T20:29:04.219Z,26.52
2022-10-31T20:39:08.953Z,22.83
2022-10-31T20:49:23.321Z,17.35
2022-10-31T20:59:25.252Z,19.33
2022-10-31T21:09:28.634Z,21.05
2022-10-31T21:19:30.629Z,18.65
2022-10-31T21:29:33.918Z,18.65
2022-10-31T21:39:35.840Z,13.43
2022-10-31T21:49:39.229Z,14.73
2022-10-31T21:59:42.468Z,21.00
2022-10-31T22:09:45.916Z,16.45
2022-10-31T22:19:47.852Z,12.07
2022-10-31T22:29:56.285Z,12.40
2022-10-31T22:39:58.628Z,9.98
2022-10-31T22:50:01.942Z,14.82
2022-10-31T23:00:05.280Z,12.93
2022-10-31T23:10:09.379Z,30.30
2022-10-31T23:20:11.274Z,3.58
2022-10-31T23:30:14.586Z,11.52
2022-10-31T23:40:16.753Z,17.40
2022-10-31T23:50:20.047Z,21.30
