createdAt,value
2023-02-11T00:00:34.857Z,65.266667
2023-02-11T00:05:17.352Z,66.933333
2023-02-11T00:10:20.002Z,68.733333
2023-02-11T00:15:22.358Z,69.642857
2023-02-11T00:20:24.856Z,70.400000
2023-02-11T00:25:28.071Z,71.066667
2023-02-11T00:30:29.525Z,71.000000
2023-02-11T00:35:32.131Z,72.066667
2023-02-11T00:40:35.953Z,73.000000
2023-02-11T00:45:16.986Z,73.866667
2023-02-11T00:50:19.484Z,75.533333
2023-02-11T00:55:22.244Z,76.857143
2023-02-11T01:00:25.142Z,78.600000
2023-02-11T01:05:27.237Z,80.600000
2023-02-11T01:10:29.542Z,81.533333
2023-02-11T01:15:32.066Z,82.000000
2023-02-11T01:20:34.789Z,81.333333
2023-02-11T01:25:16.878Z,81.600000
2023-02-11T01:30:19.080Z,81.666667
2023-02-11T01:35:22.027Z,81.000000
2023-02-11T01:40:24.347Z,81.000000
2023-02-11T01:45:27.390Z,81.533333
2023-02-11T01:50:30.038Z,82.000000
2023-02-11T01:55:32.146Z,83.000000
2023-02-11T02:00:34.425Z,83.533333
2023-02-11T02:05:16.704Z,84.000000
2023-02-11T02:10:19.334Z,84.000000
2023-02-11T02:15:22.845Z,83.800000
2023-02-11T02:20:24.218Z,83.500000
2023-02-11T02:25:26.441Z,83.133333
2023-02-11T02:30:29.343Z,83.000000
2023-02-11T02:35:31.608Z,82.066667
2023-02-11T02:40:34.161Z,82.000000
2023-02-11T02:45:16.196Z,82.000000
2023-02-11T02:50:19.225Z,82.666667
2023-02-11T02:55:21.272Z,83.000000
2023-02-11T03:00:23.366Z,83.428571
2023-02-11T03:05:25.786Z,84.000000
2023-02-11T03:10:27.899Z,84.000000
2023-02-11T03:15:30.433Z,84.000000
2023-02-11T03:20:32.827Z,84.200000
2023-02-11T03:25:35.891Z,84.933333
2023-02-11T03:30:17.176Z,84.933333
2023-02-11T03:35:19.916Z,84.733333
2023-02-11T03:40:22.359Z,83.785714
2023-02-11T03:45:24.798Z,83.000000
2023-02-11T03:50:27.348Z,83.000000
2023-02-11T03:55:30.014Z,83.000000
2023-02-11T04:00:32.494Z,83.466667
2023-02-11T04:05:34.681Z,84.200000
2023-02-11T04:10:16.430Z,84.266667
2023-02-11T04:15:18.777Z,83.600000
2023-02-11T04:20:21.938Z,82.333333
2023-02-11T04:25:24.582Z,80.357143
2023-02-11T04:30:27.462Z,78.466667
2023-02-11T04:35:30.152Z,76.133333
2023-02-11T04:40:33.028Z,77.333333
2023-02-11T04:45:16.993Z,78.000000
2023-02-11T04:50:19.562Z,76.800000
2023-02-11T04:55:22.203Z,75.200000
2023-02-11T05:00:23.729Z,74.571429
2023-02-11T05:05:26.147Z,75.066667
2023-02-11T05:10:28.507Z,76.666667
2023-02-11T05:15:31.535Z,78.000000
2023-02-11T05:20:35.581Z,78.800000
2023-02-11T05:25:16.885Z,79.000000
2023-02-11T05:30:19.646Z,79.066667
2023-02-11T05:35:21.871Z,78.333333
2023-02-11T05:40:24.113Z,78.642857
2023-02-11T05:45:27.411Z,79.000000
2023-02-11T05:50:30.689Z,78.400000
2023-02-11T05:55:33.611Z,76.666667
2023-02-11T06:00:16.431Z,75.533333
2023-02-11T06:05:18.790Z,75.533333
2023-02-11T06:10:21.723Z,76.000000
2023-02-11T06:15:24.358Z,76.714286
2023-02-11T06:20:27.367Z,77.866667
2023-02-11T06:25:30.696Z,78.000000
2023-02-11T06:30:33.197Z,78.000000
2023-02-11T06:35:35.992Z,78.466667
2023-02-11T06:40:18.387Z,79.066667
2023-02-11T06:45:20.848Z,79.333333
2023-02-11T06:50:23.880Z,79.285714
2023-02-11T06:55:26.766Z,80.000000
2023-02-11T07:00:29.929Z,80.266667
2023-02-11T07:05:32.933Z,81.333333
2023-02-11T07:10:35.478Z,82.000000
2023-02-11T07:15:17.688Z,82.600000
2023-02-11T07:20:21.903Z,83.000000
2023-02-11T07:25:23.286Z,82.214286
2023-02-11T07:30:26.251Z,82.066667
2023-02-11T07:35:28.533Z,80.400000
2023-02-11T07:40:31.023Z,79.266667
2023-02-11T07:45:33.723Z,77.266667
2023-02-11T07:50:17.516Z,77.400000
2023-02-11T07:55:19.389Z,77.200000
2023-02-11T08:00:21.911Z,76.666667
2023-02-11T08:05:24.186Z,77.000000
2023-02-11T08:10:27.684Z,77.000000
2023-02-11T08:15:29.554Z,77.733333
2023-02-11T08:20:32.273Z,78.000000
2023-02-11T08:25:34.641Z,78.333333
2023-02-11T08:30:17.061Z,79.000000
2023-02-11T08:35:19.668Z,79.733333
2023-02-11T08:40:22.225Z,80.000000
2023-02-11T08:45:24.940Z,80.666667
2023-02-11T08:50:28.141Z,81.333333
2023-02-11T08:55:30.836Z,82.000000
2023-02-11T09:00:33.269Z,82.000000
2023-02-11T09:05:35.703Z,82.000000
2023-02-11T09:10:18.370Z,82.266667
2023-02-11T09:15:21.297Z,83.000000
2023-02-11T09:20:24.120Z,83.000000
2023-02-11T09:25:26.814Z,83.666667
2023-02-11T09:30:29.180Z,84.000000
2023-02-11T09:35:32.096Z,84.400000
2023-02-11T09:40:34.523Z,85.200000
2023-02-11T09:45:17.066Z,86.000000
2023-02-11T09:50:20.304Z,86.000000
2023-02-11T09:55:23.441Z,86.000000
2023-02-11T10:00:26.562Z,86.000000
2023-02-11T10:05:30.181Z,85.133333
2023-02-11T10:10:32.999Z,85.200000
2023-02-11T10:15:35.987Z,86.000000
2023-02-11T10:20:18.844Z,86.866667
2023-02-11T10:25:21.011Z,87.133333
2023-02-11T10:30:23.327Z,88.000000
2023-02-11T10:35:25.648Z,88.000000
2023-02-11T10:40:27.885Z,88.000000
2023-02-11T10:45:30.883Z,88.000000
2023-02-11T10:50:34.245Z,88.000000
2023-02-11T10:55:17.111Z,88.000000
2023-02-11T11:00:19.746Z,88.000000
2023-02-11T11:05:22.253Z,88.000000
2023-02-11T11:10:24.960Z,88.000000
2023-02-11T11:15:27.865Z,87.266667
2023-02-11T11:20:30.967Z,87.000000
2023-02-11T11:25:33.949Z,87.000000
2023-02-11T11:30:16.074Z,86.333333
2023-02-11T11:35:18.731Z,86.400000
2023-02-11T11:40:21.923Z,87.133333
2023-02-11T11:45:25.162Z,88.000000
2023-02-11T11:50:27.377Z,88.000000
2023-02-11T11:55:30.287Z,88.066667
2023-02-11T12:00:33.039Z,88.533333
2023-02-11T12:05:35.468Z,88.000000
2023-02-11T12:10:17.746Z,88.000000
2023-02-11T12:15:20.555Z,88.000000
2023-02-11T12:20:22.864Z,88.000000
2023-02-11T12:25:25.336Z,88.000000
2023-02-11T12:30:27.991Z,88.000000
2023-02-11T12:35:30.836Z,87.466667
2023-02-11T12:40:33.181Z,87.000000
2023-02-11T12:45:36.261Z,86.066667
2023-02-11T12:50:18.490Z,86.000000
2023-02-11T12:55:21.624Z,86.000000
2023-02-11T13:00:24.042Z,86.000000
2023-02-11T13:05:26.814Z,86.000000
2023-02-11T13:10:29.409Z,86.000000
2023-02-11T13:15:32.022Z,86.000000
2023-02-11T13:20:34.727Z,86.000000
2023-02-11T13:25:17.886Z,86.000000
2023-02-11T13:30:20.553Z,85.600000
2023-02-11T13:35:23.459Z,85.857143
2023-02-11T13:40:26.767Z,86.000000
2023-02-11T13:45:29.710Z,86.000000
2023-02-11T13:50:32.618Z,86.000000
2023-02-11T13:55:35.330Z,86.133333
2023-02-11T14:00:18.316Z,86.466667
2023-02-11T14:05:20.778Z,86.066667
2023-02-11T14:10:23.638Z,86.000000
2023-02-11T14:15:26.361Z,86.000000
2023-02-11T14:20:29.539Z,86.000000
2023-02-11T14:25:31.963Z,85.133333
2023-02-11T14:30:35.338Z,85.000000
2023-02-11T14:35:17.392Z,84.733333
2023-02-11T14:40:20.054Z,85.000000
2023-02-11T14:45:23.045Z,85.000000
2023-02-11T14:50:26.235Z,85.000000
2023-02-11T14:55:29.031Z,85.000000
2023-02-11T15:00:30.988Z,85.000000
2023-02-11T15:05:33.990Z,85.000000
2023-02-11T15:10:16.500Z,85.000000
2023-02-11T15:15:19.501Z,85.000000
2023-02-11T15:20:22.318Z,85.000000
2023-02-11T15:25:24.769Z,85.000000
2023-02-11T15:30:27.728Z,84.333333
2023-02-11T15:35:30.406Z,83.133333
2023-02-11T15:40:33.325Z,81.466667
2023-02-11T15:45:35.956Z,80.000000
2023-02-11T15:50:18.286Z,79.800000
2023-02-11T15:55:21.071Z,79.000000
2023-02-11T16:00:24.008Z,79.428571
2023-02-11T16:05:28.216Z,78.600000
2023-02-11T16:10:30.341Z,78.333333
2023-02-11T16:15:33.641Z,77.933333
2023-02-11T16:20:16.039Z,78.466667
2023-02-11T16:25:19.106Z,78.666667
2023-02-11T16:30:21.276Z,79.000000
2023-02-11T16:35:24.115Z,78.000000
2023-02-11T16:40:27.826Z,77.066667
2023-02-11T16:45:30.696Z,76.200000
2023-02-11T16:50:32.881Z,76.933333
2023-02-11T16:55:35.647Z,76.000000
2023-02-11T17:00:18.069Z,75.800000
2023-02-11T17:05:20.888Z,74.200000
2023-02-11T17:10:23.869Z,73.000000
2023-02-11T17:15:29.425Z,74.000000
2023-02-11T17:25:16.497Z,73.933333
2023-02-11T17:30:20.260Z,72.333333
2023-02-11T17:35:22.676Z,72.000000
2023-02-11T17:40:24.892Z,70.333333
2023-02-11T17:45:27.187Z,71.600000
2023-02-11T17:50:30.208Z,71.200000
2023-02-11T17:55:32.756Z,72.533333
2023-02-11T18:00:35.834Z,74.333333
2023-02-11T18:05:18.217Z,74.000000
2023-02-11T18:10:20.969Z,74.000000
2023-02-11T18:15:23.728Z,74.857143
2023-02-11T18:20:26.507Z,73.933333
2023-02-11T18:25:28.987Z,73.066667
2023-02-11T18:30:31.739Z,72.666667
2023-02-11T18:35:34.850Z,71.466667
2023-02-11T18:40:17.540Z,70.933333
2023-02-11T18:45:20.207Z,70.200000
2023-02-11T18:50:23.048Z,71.857143
2023-02-11T18:55:26.283Z,71.333333
2023-02-11T19:00:29.094Z,68.933333
2023-02-11T19:05:32.266Z,70.400000
2023-02-11T19:10:35.548Z,69.600000
2023-02-11T19:15:18.010Z,66.200000
2023-02-11T19:20:20.985Z,64.533333
2023-02-11T19:25:24.042Z,63.928571
2023-02-11T19:30:26.839Z,62.733333
2023-02-11T19:35:30.059Z,64.200000
2023-02-11T19:40:33.001Z,64.000000
2023-02-11T19:45:35.680Z,63.933333
2023-02-11T19:50:17.984Z,62.533333
2023-02-11T19:55:21.334Z,60.400000
2023-02-11T20:00:23.327Z,62.714286
2023-02-11T20:05:25.616Z,64.333333
2023-02-11T20:10:28.151Z,61.933333
2023-02-11T20:15:31.762Z,60.866667
2023-02-11T20:20:35.259Z,58.733333
2023-02-11T20:25:17.597Z,61.266667
2023-02-11T20:30:20.073Z,63.000000
2023-02-11T20:35:22.386Z,60.714286
2023-02-11T20:40:24.492Z,60.266667
2023-02-11T20:45:27.050Z,57.933333
2023-02-11T20:50:29.852Z,53.800000
2023-02-11T20:55:33.089Z,53.733333
2023-02-11T21:00:35.747Z,51.466667
2023-02-11T21:05:18.846Z,49.466667
2023-02-11T21:10:22.129Z,50.866667
2023-02-11T21:15:25.100Z,60.857143
2023-02-11T21:20:28.204Z,61.933333
2023-02-11T21:25:31.038Z,61.333333
2023-02-11T21:30:34.323Z,60.200000
2023-02-11T21:35:16.818Z,58.533333
2023-02-11T21:40:22.842Z,59.000000
2023-02-11T21:45:22.427Z,58.928571
2023-02-11T21:50:24.652Z,58.200000
2023-02-11T21:55:27.992Z,57.800000
2023-02-11T22:00:31.577Z,57.400000
2023-02-11T22:05:34.614Z,54.933333
2023-02-11T22:10:17.465Z,52.600000
2023-02-11T22:15:20.550Z,52.466667
2023-02-11T22:20:23.695Z,51.214286
2023-02-11T22:25:26.741Z,55.200000
2023-02-11T22:30:29.833Z,56.466667
2023-02-11T22:35:32.552Z,55.333333
2023-02-11T22:40:34.951Z,55.000000
2023-02-11T22:45:17.417Z,57.600000
2023-02-11T22:50:19.961Z,58.866667
2023-02-11T22:55:22.622Z,58.714286
2023-02-11T23:00:26.222Z,61.400000
2023-02-11T23:05:29.014Z,63.066667
2023-02-11T23:10:31.427Z,60.866667
2023-02-11T23:15:34.633Z,59.800000
2023-02-11T23:20:16.977Z,60.933333
2023-02-11T23:25:21.239Z,61.800000
2023-02-11T23:30:23.629Z,63.428571
2023-02-11T23:35:25.514Z,63.066667
2023-02-11T23:40:28.510Z,62.066667
2023-02-11T23:45:32.624Z,63.066667
2023-02-11T23:50:35.100Z,64.000000
2023-02-11T23:55:18.447Z,65.666667
