createdAt,value
2018-09-28T00:02:13.987Z,4.23
2018-09-28T00:04:41.812Z,3.70
2018-09-28T00:07:09.565Z,3.70
2018-09-28T00:09:37.394Z,4.10
2018-09-28T00:12:05.197Z,3.70
2018-09-28T00:14:32.979Z,4.27
2018-09-28T00:17:00.775Z,3.77
2018-09-28T00:19:28.538Z,3.70
2018-09-28T00:21:56.327Z,3.43
2018-09-28T00:24:24.094Z,3.80
2018-09-28T00:26:51.930Z,3.60
2018-09-28T00:29:19.730Z,3.30
2018-09-28T00:31:47.498Z,3.50
2018-09-28T00:34:15.298Z,3.20
2018-09-28T00:36:43.069Z,2.73
2018-09-28T00:39:10.885Z,2.80
2018-09-28T00:41:38.664Z,3.00
2018-09-28T00:44:06.581Z,2.67
2018-09-28T00:46:34.375Z,2.40
2018-09-28T00:49:02.171Z,2.73
2018-09-28T00:51:30.070Z,2.90
2018-09-28T00:53:57.872Z,3.07
2018-09-28T00:56:25.688Z,3.37
2018-09-28T00:58:53.474Z,3.60
2018-09-28T01:01:21.269Z,3.07
2018-09-28T01:03:49.027Z,3.67
2018-09-28T01:06:16.891Z,3.67
2018-09-28T01:08:44.869Z,3.73
2018-09-28T01:11:12.626Z,3.30
2018-09-28T01:13:40.405Z,3.23
2018-09-28T01:16:08.181Z,2.97
2018-09-28T01:18:35.967Z,2.80
2018-09-28T01:21:03.739Z,2.47
2018-09-28T01:23:31.528Z,2.23
2018-09-28T01:25:59.305Z,2.13
2018-09-28T01:28:27.114Z,2.07
2018-09-28T01:30:54.926Z,2.20
2018-09-28T01:33:22.771Z,1.90
2018-09-28T01:35:50.573Z,2.90
2018-09-28T01:38:18.518Z,3.60
2018-09-28T01:40:46.305Z,2.97
2018-09-28T01:43:14.071Z,3.30
2018-09-28T01:45:41.867Z,2.83
2018-09-28T01:48:09.642Z,3.17
2018-09-28T01:50:37.448Z,3.37
2018-09-28T01:53:05.236Z,3.53
2018-09-28T01:55:33.067Z,3.70
2018-09-28T01:58:00.843Z,3.70
2018-09-28T02:00:28.629Z,3.07
2018-09-28T02:02:56.427Z,2.50
2018-09-28T02:05:24.197Z,4.27
2018-09-28T02:07:52.000Z,4.57
2018-09-28T02:10:19.956Z,3.63
2018-09-28T02:12:47.757Z,3.80
2018-09-28T02:15:15.535Z,3.77
2018-09-28T02:17:43.391Z,3.53
2018-09-28T02:20:11.217Z,3.00
2018-09-28T02:22:39.099Z,3.40
2018-09-28T02:25:06.888Z,3.57
2018-09-28T02:27:34.657Z,3.50
2018-09-28T02:30:02.444Z,4.40
2018-09-28T02:32:30.275Z,3.57
2018-09-28T02:34:58.066Z,4.40
2018-09-28T02:37:25.838Z,3.90
2018-09-28T02:39:53.723Z,2.90
2018-09-28T02:42:21.510Z,3.20
2018-09-28T02:44:49.270Z,3.00
2018-09-28T02:47:17.045Z,3.10
2018-09-28T02:49:44.815Z,3.13
2018-09-28T02:52:12.611Z,3.20
2018-09-28T02:54:40.449Z,3.40
2018-09-28T02:57:08.308Z,2.97
2018-09-28T02:59:36.093Z,2.60
2018-09-28T03:02:03.879Z,3.60
2018-09-28T03:04:31.738Z,3.07
2018-09-28T03:06:59.530Z,3.30
2018-09-28T03:09:27.334Z,3.37
2018-09-28T03:11:55.120Z,3.37
2018-09-28T03:14:22.963Z,2.90
2018-09-28T03:16:50.747Z,2.67
2018-09-28T03:19:18.538Z,2.60
2018-09-28T03:21:46.338Z,2.30
2018-09-28T03:24:14.119Z,2.60
2018-09-28T03:26:41.893Z,2.33
2018-09-28T03:29:09.719Z,3.00
2018-09-28T03:31:37.556Z,3.07
2018-09-28T03:34:05.344Z,3.40
2018-09-28T03:36:33.116Z,3.00
2018-09-28T03:39:00.924Z,3.17
2018-09-28T03:41:28.730Z,2.80
2018-09-28T03:43:56.543Z,3.33
2018-09-28T03:46:24.324Z,3.40
2018-09-28T03:48:52.105Z,3.60
2018-09-28T03:51:19.898Z,3.43
2018-09-28T03:53:47.722Z,3.60
2018-09-28T03:56:15.508Z,3.53
2018-09-28T03:58:43.300Z,3.07
2018-09-28T04:01:11.147Z,2.60
2018-09-28T04:03:38.979Z,4.63
2018-09-28T04:06:06.785Z,3.97
2018-09-28T04:08:34.605Z,3.60
2018-09-28T04:11:02.407Z,3.90
2018-09-28T04:13:30.259Z,3.53
2018-09-28T04:15:58.050Z,3.80
2018-09-28T04:18:25.947Z,3.67
2018-09-28T04:20:53.725Z,3.90
2018-09-28T04:23:21.490Z,3.90
2018-09-28T04:25:49.277Z,3.93
2018-09-28T04:28:17.131Z,3.67
2018-09-28T04:30:44.926Z,4.13
2018-09-28T04:33:12.733Z,4.20
2018-09-28T04:35:40.631Z,4.43
2018-09-28T04:38:08.386Z,4.00
2018-09-28T04:40:36.173Z,4.03
2018-09-28T04:43:03.990Z,3.97
2018-09-28T04:45:31.830Z,3.10
2018-09-28T04:47:59.590Z,3.13
2018-09-28T04:50:27.401Z,4.03
2018-09-28T04:52:55.225Z,3.87
2018-09-28T04:55:23.027Z,3.40
2018-09-28T04:57:50.872Z,3.60
2018-09-28T05:00:18.646Z,4.00
2018-09-28T05:02:46.410Z,4.00
2018-09-28T05:05:14.199Z,4.30
2018-09-28T05:07:41.999Z,4.67
2018-09-28T05:10:09.791Z,5.57
2018-09-28T05:12:37.618Z,4.87
2018-09-28T05:15:05.466Z,5.20
2018-09-28T05:17:33.229Z,6.37
2018-09-28T05:20:01.004Z,5.60
2018-09-28T05:22:28.785Z,4.47
2018-09-28T05:24:56.582Z,4.03
2018-09-28T05:27:24.402Z,4.10
2018-09-28T05:29:52.178Z,4.60
2018-09-28T05:32:20.217Z,4.30
2018-09-28T05:34:47.834Z,4.03
2018-09-28T05:37:15.668Z,5.27
2018-09-28T05:39:43.549Z,7.97
2018-09-28T05:42:11.317Z,5.70
2018-09-28T05:44:39.094Z,4.97
2018-09-28T05:47:06.899Z,4.90
2018-09-28T05:49:34.691Z,4.50
2018-09-28T05:52:02.471Z,4.43
2018-09-28T05:54:30.327Z,4.07
2018-09-28T05:56:58.100Z,4.33
2018-09-28T05:59:31.262Z,3.73
2018-09-28T06:02:04.302Z,5.23
2018-09-28T06:04:37.485Z,5.33
2018-09-28T06:07:05.336Z,4.67
2018-09-28T06:09:33.109Z,4.90
2018-09-28T06:12:00.927Z,4.93
2018-09-28T06:14:28.697Z,4.70
2018-09-28T06:16:56.488Z,3.87
2018-09-28T06:19:24.373Z,4.50
2018-09-28T06:21:52.158Z,4.77
2018-09-28T06:24:20.035Z,4.60
2018-09-28T06:26:47.810Z,3.57
2018-09-28T06:29:15.599Z,4.30
2018-09-28T06:31:43.408Z,4.20
2018-09-28T06:34:11.187Z,3.87
2018-09-28T06:36:38.965Z,3.50
2018-09-28T06:39:06.950Z,3.77
2018-09-28T06:41:34.740Z,4.60
2018-09-28T06:44:02.557Z,3.20
2018-09-28T06:46:30.462Z,3.50
2018-09-28T06:48:58.286Z,3.10
2018-09-28T06:51:26.113Z,3.93
2018-09-28T06:53:53.951Z,3.33
2018-09-28T06:56:21.707Z,3.70
2018-09-28T06:58:49.484Z,3.57
2018-09-28T07:01:17.277Z,3.50
2018-09-28T07:03:45.050Z,3.63
2018-09-28T07:06:12.898Z,3.67
2018-09-28T07:08:40.646Z,3.33
2018-09-28T07:11:08.829Z,3.77
2018-09-28T07:13:36.677Z,3.60
2018-09-28T07:16:04.478Z,3.40
2018-09-28T07:18:32.267Z,3.50
2018-09-28T07:21:00.055Z,3.97
2018-09-28T07:23:27.857Z,3.57
2018-09-28T07:25:55.784Z,3.33
2018-09-28T07:28:23.586Z,4.23
2018-09-28T07:30:51.402Z,3.57
2018-09-28T07:33:19.276Z,3.73
2018-09-28T07:35:47.157Z,4.60
2018-09-28T07:38:14.899Z,4.07
2018-09-28T07:40:42.708Z,6.53
2018-09-28T07:43:10.516Z,5.40
2018-09-28T07:45:38.338Z,4.10
2018-09-28T07:48:06.230Z,4.20
2018-09-28T07:50:33.988Z,4.53
2018-09-28T07:53:01.757Z,3.50
2018-09-28T07:55:29.619Z,3.87
2018-09-28T07:57:57.482Z,3.70
2018-09-28T08:00:25.269Z,4.87
2018-09-28T08:02:53.059Z,4.87
2018-09-28T08:05:20.877Z,5.53
2018-09-28T08:07:48.663Z,4.10
2018-09-28T08:10:16.434Z,4.03
2018-09-28T08:12:44.306Z,4.63
2018-09-28T08:15:12.085Z,5.13
2018-09-28T08:17:39.886Z,4.07
2018-09-28T08:20:07.782Z,4.10
2018-09-28T08:22:36.444Z,4.20
2018-09-28T08:25:04.329Z,4.63
2018-09-28T08:27:32.083Z,4.10
2018-09-28T08:29:59.894Z,4.07
2018-09-28T08:32:27.666Z,4.50
2018-09-28T08:34:55.821Z,4.47
2018-09-28T08:37:23.726Z,4.53
2018-09-28T08:39:51.518Z,4.37
2018-09-28T08:42:19.356Z,4.50
2018-09-28T08:44:47.160Z,4.23
2018-09-28T08:47:15.059Z,4.13
2018-09-28T08:49:42.882Z,4.43
2018-09-28T08:52:10.719Z,4.47
2018-09-28T08:54:38.542Z,4.00
2018-09-28T08:57:06.328Z,3.67
2018-09-28T08:59:34.116Z,3.93
2018-09-28T09:02:01.954Z,3.87
2018-09-28T09:04:29.714Z,3.77
2018-09-28T09:06:57.530Z,3.57
2018-09-28T09:09:25.424Z,3.83
2018-09-28T09:11:53.190Z,4.13
2018-09-28T09:14:21.021Z,3.87
2018-09-28T09:16:48.850Z,3.17
2018-09-28T09:19:16.663Z,4.10
2018-09-28T09:21:44.473Z,3.37
2018-09-28T09:24:12.235Z,3.00
2018-09-28T09:26:40.030Z,3.20
2018-09-28T09:29:07.834Z,2.93
2018-09-28T09:31:35.659Z,3.30
2018-09-28T09:34:03.468Z,3.47
2018-09-28T09:36:31.351Z,3.27
2018-09-28T09:38:59.175Z,3.20
2018-09-28T09:41:26.955Z,3.30
2018-09-28T09:43:54.724Z,3.57
2018-09-28T09:46:22.476Z,3.50
2018-09-28T09:48:50.279Z,3.43
2018-09-28T09:51:18.054Z,3.30
2018-09-28T09:53:45.859Z,4.23
2018-09-28T09:56:13.629Z,3.40
2018-09-28T09:58:41.563Z,3.60
2018-09-28T10:01:13.548Z,3.50
2018-09-28T10:03:48.885Z,7.63
2018-09-28T10:06:16.721Z,3.17
2018-09-28T10:08:44.508Z,3.17
2018-09-28T10:11:12.320Z,4.60
2018-09-28T10:13:40.104Z,2.80
2018-09-28T10:16:07.902Z,3.00
2018-09-28T10:18:35.719Z,3.27
2018-09-28T10:21:03.570Z,3.43
2018-09-28T10:23:31.442Z,3.50
2018-09-28T10:25:59.278Z,4.80
2018-09-28T10:28:27.106Z,3.90
2018-09-28T10:30:54.906Z,3.10
2018-09-28T10:33:22.736Z,3.10
2018-09-28T10:35:50.551Z,3.33
2018-09-28T10:38:18.376Z,4.50
2018-09-28T10:40:46.258Z,3.00
2018-09-28T10:43:14.107Z,3.00
2018-09-28T10:45:41.948Z,3.20
2018-09-28T10:48:09.739Z,3.10
2018-09-28T10:50:37.567Z,3.40
2018-09-28T10:53:05.438Z,3.37
2018-09-28T10:55:33.206Z,3.43
2018-09-28T10:58:00.974Z,4.07
2018-09-28T11:00:28.843Z,3.57
2018-09-28T11:02:56.671Z,3.80
2018-09-28T11:05:24.507Z,3.37
2018-09-28T11:07:52.298Z,3.30
2018-09-28T11:10:20.122Z,3.37
2018-09-28T11:12:47.957Z,4.00
2018-09-28T11:15:15.793Z,3.20
2018-09-28T11:17:43.626Z,2.93
2018-09-28T11:20:11.387Z,2.73
2018-09-28T11:22:39.283Z,2.90
2018-09-28T11:25:07.110Z,3.67
2018-09-28T11:27:34.936Z,3.63
2018-09-28T11:30:02.854Z,3.60
2018-09-28T11:32:30.608Z,3.00
2018-09-28T11:34:58.454Z,3.00
2018-09-28T11:37:26.243Z,3.03
2018-09-28T11:39:54.048Z,3.23
2018-09-28T11:42:21.862Z,2.53
2018-09-28T11:44:49.769Z,2.70
2018-09-28T11:47:17.607Z,2.90
2018-09-28T11:49:45.403Z,3.27
2018-09-28T11:52:13.228Z,3.53
2018-09-28T11:54:41.043Z,3.03
2018-09-28T11:57:08.898Z,2.70
2018-09-28T11:59:36.665Z,2.97
2018-09-28T12:02:04.670Z,3.47
2018-09-28T12:04:32.442Z,3.33
2018-09-28T12:07:00.388Z,2.80
2018-09-28T12:09:28.239Z,3.97
2018-09-28T12:11:56.068Z,2.80
2018-09-28T12:14:23.903Z,3.93
2018-09-28T12:16:51.685Z,3.17
2018-09-28T12:19:19.543Z,2.73
2018-09-28T12:21:47.430Z,2.90
2018-09-28T12:24:15.277Z,2.80
2018-09-28T12:26:43.093Z,3.00
2018-09-28T12:29:10.864Z,2.63
2018-09-28T12:31:38.661Z,2.50
2018-09-28T12:34:06.447Z,3.17
2018-09-28T12:36:34.266Z,3.10
2018-09-28T12:39:02.075Z,2.93
2018-09-28T12:41:29.919Z,3.13
2018-09-28T12:43:57.728Z,3.43
2018-09-28T12:46:25.605Z,3.30
2018-09-28T12:48:53.404Z,2.90
2018-09-28T12:51:21.172Z,3.20
2018-09-28T12:53:49.066Z,3.43
2018-09-28T12:56:16.798Z,2.70
2018-09-28T12:58:44.629Z,2.60
2018-09-28T13:01:12.613Z,3.17
2018-09-28T13:03:40.228Z,2.70
2018-09-28T13:06:08.034Z,3.30
2018-09-28T13:08:35.927Z,3.10
2018-09-28T13:11:03.731Z,3.40
2018-09-28T13:13:31.541Z,3.30
2018-09-28T13:15:59.334Z,3.10
2018-09-28T13:18:27.175Z,3.00
2018-09-28T13:20:54.953Z,3.50
2018-09-28T13:23:22.759Z,3.17
2018-09-28T13:25:50.672Z,4.10
2018-09-28T13:28:18.504Z,4.60
2018-09-28T13:30:46.412Z,3.30
2018-09-28T13:33:14.214Z,2.70
2018-09-28T13:35:42.026Z,2.57
2018-09-28T13:38:09.897Z,2.70
2018-09-28T13:40:37.634Z,3.17
2018-09-28T13:43:05.480Z,2.30
2018-09-28T13:45:33.315Z,2.70
2018-09-28T13:48:01.083Z,2.63
2018-09-28T13:50:29.031Z,4.37
2018-09-28T13:52:56.808Z,2.83
2018-09-28T13:55:24.618Z,5.80
2018-09-28T13:57:52.467Z,3.23
2018-09-28T14:00:20.258Z,3.63
2018-09-28T14:02:48.089Z,2.67
2018-09-28T14:05:15.878Z,3.03
2018-09-28T14:07:43.835Z,3.03
2018-09-28T14:10:11.696Z,2.97
2018-09-28T14:12:39.499Z,2.80
2018-09-28T14:15:07.390Z,3.00
2018-09-28T14:17:35.190Z,3.90
2018-09-28T14:20:03.062Z,3.83
2018-09-28T14:22:30.891Z,4.13
2018-09-28T14:24:58.669Z,4.13
2018-09-28T14:27:26.459Z,4.73
2018-09-28T14:29:54.221Z,4.73
2018-09-28T14:32:22.161Z,5.13
2018-09-28T14:34:49.935Z,4.77
2018-09-28T14:37:17.681Z,4.77
2018-09-28T14:39:45.479Z,4.80
2018-09-28T14:42:13.321Z,4.77
2018-09-28T14:44:41.192Z,4.63
2018-09-28T14:47:08.992Z,4.67
2018-09-28T14:49:36.782Z,4.53
2018-09-28T14:52:04.555Z,4.10
2018-09-28T14:54:32.519Z,4.07
2018-09-28T14:57:00.349Z,3.77
2018-09-28T14:59:28.110Z,4.10
2018-09-28T15:01:55.886Z,4.33
2018-09-28T15:04:23.897Z,4.60
2018-09-28T15:06:51.794Z,5.30
2018-09-28T15:09:19.505Z,4.47
2018-09-28T15:11:47.290Z,4.77
2018-09-28T15:14:15.085Z,4.40
2018-09-28T15:16:42.942Z,5.13
2018-09-28T15:19:10.710Z,3.97
2018-09-28T15:21:38.505Z,3.97
2018-09-28T15:24:06.423Z,4.37
2018-09-28T15:26:34.139Z,4.33
2018-09-28T15:29:01.982Z,4.33
2018-09-28T15:31:29.803Z,5.27
2018-09-28T15:33:57.610Z,4.20
2018-09-28T15:36:25.362Z,3.70
2018-09-28T15:38:53.151Z,3.73
2018-09-28T15:41:20.970Z,3.60
2018-09-28T15:43:48.735Z,3.20
2018-09-28T15:46:16.601Z,4.13
2018-09-28T15:48:44.546Z,4.30
2018-09-28T15:51:12.449Z,4.20
2018-09-28T15:53:40.315Z,2.90
2018-09-28T15:56:08.781Z,6.87
2018-09-28T15:58:36.606Z,4.63
2018-09-28T16:01:04.402Z,3.63
2018-09-28T16:03:32.221Z,3.37
2018-09-28T16:06:00.055Z,2.77
2018-09-28T16:08:28.049Z,3.43
2018-09-28T16:10:59.757Z,3.67
2018-09-28T16:13:28.517Z,4.23
2018-09-28T16:15:56.298Z,4.47
2018-09-28T16:18:24.157Z,3.60
2018-09-28T16:20:51.941Z,3.23
2018-09-28T16:23:19.698Z,2.60
2018-09-28T16:25:47.605Z,4.03
2018-09-28T16:28:15.362Z,4.00
2018-09-28T16:30:43.117Z,3.50
2018-09-28T16:33:10.915Z,4.53
2018-09-28T16:35:38.699Z,4.60
2018-09-28T16:38:06.638Z,4.83
2018-09-28T16:40:34.434Z,4.20
2018-09-28T16:43:02.254Z,4.77
2018-09-28T16:45:30.019Z,5.80
2018-09-28T16:47:57.881Z,5.70
2018-09-28T16:50:25.689Z,5.43
2018-09-28T16:52:53.451Z,4.33
2018-09-28T16:55:21.246Z,4.40
2018-09-28T16:57:49.035Z,5.20
2018-09-28T17:00:16.835Z,6.63
2018-09-28T17:02:44.706Z,7.27
2018-09-28T17:05:12.570Z,7.30
2018-09-28T17:07:40.330Z,6.27
2018-09-28T17:10:08.295Z,4.60
2018-09-28T17:12:36.090Z,6.10
2018-09-28T17:15:03.905Z,7.50
2018-09-28T17:17:31.735Z,7.93
2018-09-28T17:19:59.509Z,6.97
2018-09-28T17:22:27.389Z,6.67
2018-09-28T17:24:55.154Z,6.87
2018-09-28T17:27:22.912Z,6.80
2018-09-28T17:29:50.719Z,6.70
2018-09-28T17:32:18.505Z,6.33
2018-09-28T17:34:46.699Z,6.43
2018-09-28T17:37:14.495Z,6.70
2018-09-28T17:39:42.319Z,5.63
2018-09-28T17:42:10.381Z,4.17
2018-09-28T17:44:39.257Z,4.43
2018-09-28T17:47:07.037Z,4.17
2018-09-28T17:49:34.850Z,5.17
2018-09-28T17:52:02.645Z,5.53
2018-09-28T17:54:30.470Z,4.50
2018-09-28T17:56:58.253Z,4.70
2018-09-28T17:59:26.046Z,4.60
2018-09-28T18:01:53.910Z,3.80
2018-09-28T18:04:21.686Z,4.93
2018-09-28T18:06:49.546Z,8.57
2018-09-28T18:09:17.297Z,7.60
2018-09-28T18:11:45.054Z,8.27
2018-09-28T18:14:12.886Z,9.80
2018-09-28T18:16:40.669Z,8.33
2018-09-28T18:19:09.205Z,6.73
2018-09-28T18:21:36.993Z,6.40
2018-09-28T18:24:04.761Z,5.50
2018-09-28T18:26:32.537Z,4.70
2018-09-28T18:29:00.362Z,4.10
2018-09-28T18:31:28.121Z,4.10
2018-09-28T18:33:55.907Z,5.83
2018-09-28T18:36:23.726Z,6.77
2018-09-28T18:38:51.536Z,7.23
2018-09-28T18:41:19.359Z,5.37
2018-09-28T18:43:47.141Z,5.93
2018-09-28T18:46:14.974Z,4.97
2018-09-28T18:48:42.742Z,4.53
2018-09-28T18:51:10.583Z,5.10
2018-09-28T18:53:38.354Z,5.00
2018-09-28T18:56:06.195Z,4.53
2018-09-28T18:58:33.986Z,4.27
2018-09-28T19:01:01.770Z,4.10
2018-09-28T19:03:29.553Z,4.10
2018-09-28T19:08:31.586Z,3.50
2018-09-28T19:10:59.417Z,3.60
2018-09-28T19:13:27.287Z,4.13
2018-09-28T19:15:55.132Z,4.20
2018-09-28T19:18:22.914Z,4.37
2018-09-28T19:20:50.758Z,3.90
2018-09-28T19:23:18.536Z,3.50
2018-09-28T19:25:46.346Z,3.70
2018-09-28T19:28:14.142Z,3.77
2018-09-28T19:30:41.978Z,3.67
2018-09-28T19:33:09.747Z,3.83
2018-09-28T19:35:37.670Z,3.70
2018-09-28T19:38:05.462Z,4.33
2018-09-28T19:40:33.734Z,3.53
2018-09-28T19:43:01.529Z,3.43
2018-09-28T19:45:29.303Z,3.53
2018-09-28T19:47:57.101Z,3.93
2018-09-28T19:50:24.876Z,3.30
2018-09-28T19:52:52.667Z,4.20
2018-09-28T19:55:20.479Z,3.60
2018-09-28T19:57:48.631Z,3.93
2018-09-28T20:00:16.410Z,4.37
2018-09-28T20:02:44.191Z,3.77
2018-09-28T20:05:11.986Z,3.63
2018-09-28T20:07:39.754Z,3.50
2018-09-28T20:10:07.577Z,3.37
2018-09-28T20:12:35.378Z,3.60
2018-09-28T20:15:03.159Z,3.63
2018-09-28T20:17:31.009Z,4.03
2018-09-28T20:19:58.811Z,3.53
2018-09-28T20:22:26.602Z,3.60
2018-09-28T20:24:54.374Z,3.73
2018-09-28T20:27:22.178Z,3.90
2018-09-28T20:29:49.942Z,3.60
2018-09-28T20:32:17.747Z,4.10
2018-09-28T20:34:45.522Z,3.73
2018-09-28T20:37:13.534Z,3.03
2018-09-28T20:39:41.306Z,4.97
2018-09-28T20:42:09.074Z,4.60
2018-09-28T20:44:36.862Z,4.37
2018-09-28T20:47:04.643Z,4.00
2018-09-28T20:49:32.456Z,4.40
2018-09-28T20:52:00.271Z,4.13
2018-09-28T20:54:28.140Z,4.00
2018-09-28T20:56:55.914Z,8.30
2018-09-28T20:59:23.694Z,8.40
2018-09-28T21:01:51.475Z,6.63
2018-09-28T21:04:19.243Z,4.20
2018-09-28T21:06:47.047Z,3.43
2018-09-28T21:09:14.815Z,3.70
2018-09-28T21:11:42.682Z,3.30
2018-09-28T21:14:10.481Z,5.70
2018-09-28T21:16:38.307Z,5.37
2018-09-28T21:19:06.178Z,5.90
2018-09-28T21:21:33.975Z,6.03
2018-09-28T21:24:01.758Z,5.97
2018-09-28T21:26:29.533Z,5.23
2018-09-28T21:28:57.430Z,3.70
2018-09-28T21:31:25.231Z,5.23
2018-09-28T21:33:53.010Z,5.50
2018-09-28T21:36:20.919Z,5.37
2018-09-28T21:38:48.714Z,5.13
2018-09-28T21:41:16.497Z,4.87
2018-09-28T21:43:44.265Z,4.73
2018-09-28T21:46:12.080Z,4.00
2018-09-28T21:48:39.855Z,5.03
2018-09-28T21:51:07.699Z,4.30
2018-09-28T21:53:35.529Z,4.50
2018-09-28T21:56:03.314Z,4.33
2018-09-28T21:58:31.103Z,4.43
2018-09-28T22:00:58.906Z,4.37
2018-09-28T22:03:26.815Z,4.30
2018-09-28T22:05:54.665Z,4.40
2018-09-28T22:08:22.531Z,5.20
2018-09-28T22:10:50.358Z,4.67
2018-09-28T22:13:18.136Z,4.83
2018-09-28T22:15:45.932Z,4.97
2018-09-28T22:18:13.702Z,4.50
2018-09-28T22:20:41.499Z,4.80
2018-09-28T22:23:09.323Z,4.67
2018-09-28T22:25:37.165Z,4.40
2018-09-28T22:28:04.979Z,4.53
2018-09-28T22:30:32.764Z,4.83
2018-09-28T22:33:00.557Z,3.50
2018-09-28T22:35:28.327Z,3.47
2018-09-28T22:37:56.122Z,4.17
2018-09-28T22:40:23.890Z,3.63
2018-09-28T22:42:51.723Z,3.83
2018-09-28T22:45:19.707Z,4.67
2018-09-28T22:47:47.547Z,4.27
2018-09-28T22:50:15.334Z,4.00
2018-09-28T22:52:43.105Z,3.77
2018-09-28T22:55:10.957Z,3.83
2018-09-28T22:57:38.743Z,4.37
2018-09-28T23:00:06.618Z,3.57
2018-09-28T23:02:34.391Z,3.53
2018-09-28T23:05:02.175Z,3.63
2018-09-28T23:07:29.953Z,4.20
2018-09-28T23:09:57.794Z,4.17
2018-09-28T23:12:25.557Z,3.97
2018-09-28T23:14:53.343Z,4.07
2018-09-28T23:17:21.140Z,3.97
2018-09-28T23:19:48.996Z,3.63
2018-09-28T23:22:16.795Z,3.70
2018-09-28T23:24:44.593Z,4.13
2018-09-28T23:27:12.426Z,3.83
2018-09-28T23:29:40.245Z,4.53
2018-09-28T23:32:08.296Z,3.87
2018-09-28T23:34:36.085Z,3.57
2018-09-28T23:37:03.860Z,3.90
2018-09-28T23:39:31.662Z,4.27
2018-09-28T23:41:59.438Z,3.70
2018-09-28T23:44:27.277Z,4.13
2018-09-28T23:46:55.052Z,3.97
2018-09-28T23:49:22.906Z,4.13
2018-09-28T23:51:50.818Z,3.80
2018-09-28T23:54:18.583Z,3.87
2018-09-28T23:56:46.547Z,3.87
2018-09-28T23:59:14.319Z,4.07
