createdAt,value
2023-03-22T00:12:52.319Z,100202.63
2023-03-22T00:27:55.844Z,100193.34
2023-03-22T00:42:59.190Z,100186.65
2023-03-22T00:58:04.295Z,100174.80
2023-03-22T01:13:08.474Z,100157.77
2023-03-22T01:28:11.756Z,100140.10
2023-03-22T01:43:17.488Z,100122.31
2023-03-22T01:58:21.418Z,100096.45
2023-03-22T02:13:59.260Z,100069.42
2023-03-22T02:29:46.571Z,100061.85
2023-03-22T02:45:11.571Z,100053.52
2023-03-22T03:00:18.817Z,100050.78
2023-03-22T03:15:23.956Z,100043.96
2023-03-22T03:30:41.022Z,100040.74
2023-03-22T03:45:44.935Z,100046.74
2023-03-22T04:00:49.588Z,100041.34
2023-03-22T04:16:11.456Z,100040.31
2023-03-22T04:31:14.833Z,100035.95
2023-03-22T04:46:25.987Z,100031.17
2023-03-22T05:01:36.080Z,100024.39
2023-03-22T05:16:46.629Z,100014.27
2023-03-22T05:31:50.068Z,100008.27
2023-03-22T05:46:53.652Z,99993.02
2023-03-22T06:02:08.692Z,99971.66
2023-03-22T06:17:12.285Z,99976.42
2023-03-22T06:32:17.143Z,99971.80
2023-03-22T06:47:20.808Z,99975.06
2023-03-22T07:02:32.562Z,99965.60
2023-03-22T07:17:50.919Z,99956.48
2023-03-22T07:32:54.211Z,99947.04
2023-03-22T07:47:57.660Z,99945.41
2023-03-22T08:03:22.429Z,99943.47
2023-03-22T08:18:34.263Z,99935.72
2023-03-22T08:33:37.851Z,99925.63
2023-03-22T08:48:41.852Z,99929.54
2023-03-22T09:03:51.315Z,99928.20
2023-03-22T09:18:54.986Z,99931.98
2023-03-22T09:33:59.102Z,99919.24
2023-03-22T09:49:08.129Z,99916.91
2023-03-22T10:04:34.849Z,99916.67
2023-03-22T10:20:00.303Z,99911.64
2023-03-22T10:35:03.871Z,99907.36
2023-03-22T10:50:24.250Z,99900.19
2023-03-22T11:05:30.425Z,99887.96
2023-03-22T11:20:35.087Z,99884.05
2023-03-22T11:35:39.995Z,99878.63
2023-03-22T11:50:45.049Z,99872.48
2023-03-22T12:05:52.550Z,99862.23
2023-03-22T12:20:58.542Z,99855.11
2023-03-22T12:36:07.252Z,99839.35
2023-03-22T12:51:13.281Z,99826.48
2023-03-22T13:06:55.103Z,99823.91
2023-03-22T13:22:19.447Z,99819.31
2023-03-22T13:37:46.172Z,99803.46
2023-03-22T13:53:08.187Z,99794.77
2023-03-22T14:08:21.868Z,99776.64
