createdAt,value
2018-10-16T00:03:14.225Z,100599.59
2018-10-16T00:06:02.616Z,100604.09
2018-10-16T00:08:54.606Z,100602.33
2018-10-16T00:11:44.741Z,100599.78
2018-10-16T00:14:32.580Z,100591.41
2018-10-16T00:17:20.152Z,100591.47
2018-10-16T00:20:07.224Z,100589.70
2018-10-16T00:22:54.637Z,100582.61
2018-10-16T00:25:46.660Z,100587.58
2018-10-16T00:28:36.940Z,100589.19
2018-10-16T00:34:31.222Z,100576.08
2018-10-16T00:37:20.247Z,100582.87
2018-10-16T00:40:09.366Z,100580.48
2018-10-16T00:46:03.218Z,100582.69
2018-10-16T00:48:51.250Z,100586.58
2018-10-16T00:51:39.002Z,100581.98
2018-10-16T00:57:32.557Z,100576.00
2018-10-16T01:00:20.816Z,100565.14
2018-10-16T01:03:08.959Z,100565.09
2018-10-16T01:12:10.191Z,100553.14
2018-10-16T01:14:58.682Z,100560.20
2018-10-16T01:17:47.177Z,100565.47
2018-10-16T01:20:35.129Z,100572.83
2018-10-16T01:26:29.449Z,100577.66
2018-10-16T01:29:21.435Z,100581.22
2018-10-16T01:32:08.679Z,100576.23
2018-10-16T01:35:01.290Z,100581.47
2018-10-16T01:37:49.133Z,100590.45
2018-10-16T01:40:39.015Z,100595.92
2018-10-16T01:43:27.780Z,100593.65
2018-10-16T01:46:15.965Z,100597.83
2018-10-16T01:49:03.617Z,100590.83
2018-10-16T01:51:54.397Z,100589.76
2018-10-16T01:57:50.713Z,100592.86
2018-10-16T02:00:39.561Z,100598.77
2018-10-16T02:06:33.146Z,100596.84
2018-10-16T02:09:20.677Z,100601.42
2018-10-16T02:12:08.585Z,100608.09
2018-10-16T02:14:56.352Z,100597.66
2018-10-16T02:17:43.689Z,100605.75
2018-10-16T02:20:30.827Z,100606.16
2018-10-16T02:23:17.941Z,100602.70
2018-10-16T02:26:05.203Z,100600.32
2018-10-16T02:28:53.043Z,100606.87
2018-10-16T02:31:40.340Z,100612.11
2018-10-16T02:34:27.942Z,100611.69
2018-10-16T02:37:15.358Z,100612.10
2018-10-16T02:40:03.677Z,100612.55
2018-10-16T02:42:50.721Z,100609.23
2018-10-16T02:48:44.702Z,100609.83
2018-10-16T02:51:32.920Z,100607.27
2018-10-16T02:54:21.158Z,100605.69
2018-10-16T02:57:09.580Z,100603.09
2018-10-16T02:59:58.474Z,100608.90
2018-10-16T03:05:50.608Z,100602.70
2018-10-16T03:11:44.459Z,100597.34
2018-10-16T03:14:32.619Z,100601.25
2018-10-16T03:17:20.533Z,100594.58
2018-10-16T03:20:16.412Z,100598.44
2018-10-16T03:23:04.024Z,100598.61
2018-10-16T03:25:53.262Z,100594.89
2018-10-16T03:34:53.809Z,100621.98
2018-10-16T03:37:41.448Z,100621.61
2018-10-16T03:40:31.977Z,100618.09
2018-10-16T03:55:52.669Z,100653.66
2018-10-16T03:58:40.347Z,100664.74
2018-10-16T04:01:29.775Z,100671.20
2018-10-16T04:04:18.606Z,100667.86
2018-10-16T04:10:10.704Z,100669.72
2018-10-16T04:12:58.088Z,100673.83
2018-10-16T04:15:47.817Z,100665.86
2018-10-16T04:18:35.516Z,100666.33
2018-10-16T04:24:29.951Z,100668.37
2018-10-16T04:27:17.405Z,100663.55
2018-10-16T04:30:06.165Z,100666.77
2018-10-16T04:32:54.785Z,100663.19
2018-10-16T04:35:43.555Z,100659.43
2018-10-16T04:38:41.712Z,100652.24
2018-10-16T04:41:34.787Z,100642.52
2018-10-16T04:47:31.402Z,100646.11
2018-10-16T04:50:20.903Z,100640.84
2018-10-16T04:53:08.421Z,100649.25
2018-10-16T04:59:25.355Z,100637.51
2018-10-16T05:02:13.808Z,100642.12
2018-10-16T05:05:19.829Z,100650.91
2018-10-16T05:08:17.858Z,100658.33
2018-10-16T05:11:19.120Z,100662.42
2018-10-16T05:14:08.349Z,100662.77
2018-10-16T05:16:56.873Z,100664.70
2018-10-16T05:19:44.419Z,100665.77
2018-10-16T05:22:33.440Z,100666.73
2018-10-16T05:25:21.211Z,100668.52
2018-10-16T05:28:09.071Z,100679.59
2018-10-16T05:30:56.476Z,100684.91
2018-10-16T05:33:56.580Z,100690.94
2018-10-16T05:39:50.323Z,100695.77
2018-10-16T05:42:40.670Z,100689.30
2018-10-16T05:48:35.250Z,100696.73
2018-10-16T05:54:30.475Z,100691.31
2018-10-16T06:00:32.131Z,100684.50
2018-10-16T06:16:05.333Z,100705.66
2018-10-16T06:19:02.747Z,100695.59
2018-10-16T06:37:42.244Z,100714.44
2018-10-16T06:50:07.146Z,100749.28
2018-10-16T07:08:58.122Z,100766.97
2018-10-16T07:21:30.093Z,100782.14
2018-10-16T07:27:27.978Z,100768.19
2018-10-16T07:40:14.720Z,100781.50
2018-10-16T07:43:07.163Z,100785.38
2018-10-16T08:47:03.066Z,100801.65
2018-10-16T08:56:32.401Z,100797.06
2018-10-16T08:59:31.824Z,100798.31
2018-10-16T09:02:21.177Z,100784.27
2018-10-16T09:08:18.892Z,100785.45
2018-10-16T09:11:06.963Z,100782.34
2018-10-16T09:20:21.026Z,100788.83
2018-10-16T09:23:17.583Z,100785.79
2018-10-16T09:26:05.308Z,100797.88
2018-10-16T09:29:02.367Z,100808.05
2018-10-16T09:34:59.076Z,100820.64
2018-10-16T09:37:50.512Z,100819.85
2018-10-16T09:40:40.960Z,100823.70
2018-10-16T09:43:29.071Z,100816.64
2018-10-16T09:46:16.327Z,100809.09
2018-10-16T09:49:06.490Z,100802.62
2018-10-16T09:51:54.895Z,100816.19
2018-10-16T09:54:44.983Z,100823.72
2018-10-16T09:57:32.181Z,100822.91
2018-10-16T10:00:22.434Z,100828.78
2018-10-16T10:03:12.169Z,100830.39
2018-10-16T10:06:00.366Z,100824.40
2018-10-16T10:08:48.280Z,100825.97
2018-10-16T10:11:36.026Z,100827.10
2018-10-16T10:14:23.665Z,100828.11
2018-10-16T10:17:13.721Z,100817.94
2018-10-16T10:20:09.373Z,100817.14
2018-10-16T10:22:56.856Z,100819.96
2018-10-16T10:25:46.559Z,100830.65
2018-10-16T10:28:34.084Z,100823.84
2018-10-16T10:31:21.721Z,100818.67
2018-10-16T10:34:12.770Z,100822.49
2018-10-16T10:37:01.014Z,100824.83
2018-10-16T10:39:49.827Z,100817.64
2018-10-16T10:42:38.544Z,100816.37
2018-10-16T10:45:25.902Z,100815.92
2018-10-16T10:48:15.314Z,100819.14
2018-10-16T10:51:04.623Z,100817.90
2018-10-16T10:53:52.691Z,100818.61
2018-10-16T10:56:42.266Z,100823.16
2018-10-16T11:02:46.496Z,100811.23
2018-10-16T11:05:41.037Z,100807.83
2018-10-16T11:11:37.141Z,100807.89
2018-10-16T11:14:33.754Z,100802.02
2018-10-16T11:23:47.068Z,100806.35
2018-10-16T11:26:37.447Z,100807.20
2018-10-16T11:32:36.143Z,100807.14
2018-10-16T11:35:33.636Z,100811.67
2018-10-16T11:38:23.988Z,100814.61
2018-10-16T11:47:36.993Z,100819.47
2018-10-16T11:53:47.394Z,100822.03
2018-10-16T11:56:37.163Z,100819.19
2018-10-16T11:59:27.233Z,100827.40
2018-10-16T12:02:30.959Z,100820.62
2018-10-16T12:05:28.846Z,100812.83
2018-10-16T12:08:31.733Z,100819.45
2018-10-16T12:11:29.252Z,100814.92
2018-10-16T12:14:20.443Z,100818.81
2018-10-16T12:20:17.507Z,100823.92
2018-10-16T12:29:37.386Z,100819.08
2018-10-16T12:32:30.593Z,100813.16
2018-10-16T12:38:31.959Z,100814.03
2018-10-16T12:41:22.851Z,100810.63
2018-10-16T12:56:57.291Z,100814.41
2018-10-16T13:00:03.845Z,100819.45
2018-10-16T13:02:58.277Z,100819.45
2018-10-16T13:05:49.969Z,100825.34
2018-10-16T13:08:45.822Z,100819.27
2018-10-16T13:11:38.464Z,100829.36
2018-10-16T13:14:29.657Z,100824.39
2018-10-16T13:17:22.483Z,100827.17
2018-10-16T13:39:25.167Z,100837.62
2018-10-16T13:45:33.654Z,100827.44
2018-10-16T13:51:31.629Z,100826.81
2018-10-16T13:54:19.341Z,100822.41
2018-10-16T13:57:15.947Z,100822.43
2018-10-16T14:03:22.842Z,100821.65
2018-10-16T14:06:17.133Z,100830.64
2018-10-16T14:12:29.803Z,100829.38
2018-10-16T14:15:23.510Z,100824.47
2018-10-16T14:27:54.088Z,100839.77
2018-10-16T14:30:46.427Z,100841.15
2018-10-16T14:36:47.609Z,100849.41
2018-10-16T14:39:45.506Z,100841.70
2018-10-16T14:46:01.819Z,100852.61
2018-10-16T14:48:52.281Z,100853.31
2018-10-16T14:54:55.631Z,100842.12
2018-10-16T15:01:01.157Z,100845.36
2018-10-16T15:03:51.874Z,100850.47
2018-10-16T15:06:46.486Z,100857.59
2018-10-16T15:09:37.805Z,100854.25
2018-10-16T15:15:39.153Z,100846.08
2018-10-16T15:31:23.122Z,100848.55
2018-10-16T15:37:21.389Z,100843.59
2018-10-16T15:40:22.763Z,100843.96
2018-10-16T15:49:45.991Z,100851.74
2018-10-16T15:52:33.721Z,100855.14
2018-10-16T15:55:21.227Z,100853.92
2018-10-16T15:58:09.091Z,100858.59
2018-10-16T16:00:59.036Z,100854.77
2018-10-16T16:03:54.553Z,100864.53
2018-10-16T16:06:42.458Z,100860.05
2018-10-16T16:09:35.639Z,100862.57
2018-10-16T16:25:11.177Z,100880.25
2018-10-16T16:31:30.568Z,100886.25
2018-10-16T16:34:20.973Z,100888.67
2018-10-16T16:37:18.565Z,100890.57
2018-10-16T16:40:07.705Z,100889.61
2018-10-16T16:43:10.007Z,100890.82
2018-10-16T16:52:31.302Z,100906.64
2018-10-16T16:55:21.736Z,100912.96
2018-10-16T16:58:18.664Z,100905.91
2018-10-16T17:10:47.264Z,100913.00
2018-10-16T17:13:38.633Z,100915.16
2018-10-16T17:16:28.182Z,100924.56
2018-10-16T17:19:17.239Z,100926.43
2018-10-16T17:22:08.905Z,100927.47
2018-10-16T17:24:57.953Z,100923.55
2018-10-16T17:31:05.067Z,100925.29
2018-10-16T17:37:08.253Z,100931.41
2018-10-16T17:43:12.825Z,100921.76
2018-10-16T17:52:24.651Z,100928.19
2018-10-16T18:04:55.701Z,100935.75
2018-10-16T18:11:07.750Z,100939.03
2018-10-16T18:29:55.901Z,100933.03
2018-10-16T18:32:48.989Z,100939.68
2018-10-16T18:35:41.939Z,100935.69
2018-10-16T18:38:39.933Z,100935.36
2018-10-16T18:41:30.160Z,100929.34
2018-10-16T18:47:34.938Z,100928.66
2018-10-16T19:03:05.158Z,100936.84
2018-10-16T19:09:05.685Z,100933.59
2018-10-16T19:11:55.937Z,100932.78
2018-10-16T19:14:52.568Z,100937.22
2018-10-16T19:17:46.574Z,100939.59
2018-10-16T19:30:04.185Z,100935.19
2018-10-16T19:33:04.381Z,100938.73
2018-10-16T19:35:57.669Z,100938.83
2018-10-16T19:41:58.173Z,100935.02
2018-10-16T20:06:52.369Z,100936.83
2018-10-16T20:15:53.659Z,100933.17
2018-10-16T20:18:41.319Z,100929.95
2018-10-16T20:21:31.844Z,100931.03
2018-10-16T20:27:27.957Z,100933.47
2018-10-16T20:30:18.249Z,100929.66
2018-10-16T20:33:05.888Z,100922.79
2018-10-16T20:35:56.506Z,100920.60
2018-10-16T20:45:08.806Z,100934.59
2018-10-16T20:47:59.670Z,100935.44
2018-10-16T20:50:55.290Z,100931.34
2018-10-16T20:53:45.873Z,100934.86
2018-10-16T20:56:33.350Z,100942.31
2018-10-16T20:59:29.038Z,100935.63
2018-10-16T21:02:17.263Z,100932.97
2018-10-16T21:05:06.019Z,100933.53
2018-10-16T21:07:53.460Z,100928.23
2018-10-16T21:10:55.515Z,100931.08
2018-10-16T21:20:09.323Z,100928.84
2018-10-16T21:22:56.995Z,100927.56
2018-10-16T21:25:46.578Z,100936.48
2018-10-16T21:31:40.840Z,100931.71
2018-10-16T21:37:34.976Z,100924.00
2018-10-16T21:40:22.468Z,100925.94
2018-10-16T21:43:12.065Z,100925.23
2018-10-16T21:49:08.310Z,100928.70
2018-10-16T21:55:03.466Z,100917.64
2018-10-16T21:57:52.037Z,100921.43
2018-10-16T22:00:40.157Z,100926.13
2018-10-16T22:03:30.551Z,100930.41
2018-10-16T22:06:18.050Z,100926.83
2018-10-16T22:09:07.032Z,100929.28
2018-10-16T22:18:09.519Z,100927.19
2018-10-16T22:24:04.274Z,100935.31
2018-10-16T22:26:52.114Z,100930.44
2018-10-16T22:32:45.799Z,100928.30
2018-10-16T22:35:33.132Z,100933.16
2018-10-16T22:47:41.124Z,100934.80
2018-10-16T22:50:28.886Z,100936.30
2018-10-16T22:53:16.676Z,100939.09
2018-10-16T22:56:05.049Z,100935.08
2018-10-16T22:58:52.596Z,100936.12
2018-10-16T23:01:40.768Z,100938.81
2018-10-16T23:07:41.708Z,100936.79
2018-10-16T23:10:29.041Z,100936.22
2018-10-16T23:13:16.861Z,100934.63
2018-10-16T23:16:21.087Z,100934.98
2018-10-16T23:19:08.799Z,100933.93
2018-10-16T23:22:04.961Z,100934.61
2018-10-16T23:43:45.110Z,100930.59
2018-10-16T23:46:40.003Z,100925.53
2018-10-16T23:49:35.570Z,100927.88
2018-10-16T23:52:23.145Z,100933.48
2018-10-16T23:55:11.466Z,100927.73
2018-10-16T23:57:58.935Z,100926.08
