createdAt,value
2017-10-02T00:00:11.579Z,49.70
2017-10-02T00:02:37.648Z,49.80
2017-10-02T00:05:03.775Z,50.50
2017-10-02T00:07:29.865Z,49.80
2017-10-02T00:09:55.930Z,49.50
2017-10-02T00:12:22.742Z,49.80
2017-10-02T00:14:48.871Z,49.80
2017-10-02T00:17:14.990Z,50.00
2017-10-02T00:19:41.806Z,50.30
2017-10-02T00:22:07.874Z,51.00
2017-10-02T00:24:33.931Z,49.80
2017-10-02T00:27:00.855Z,50.30
2017-10-02T00:29:26.959Z,50.40
2017-10-02T00:31:53.200Z,50.10
2017-10-02T00:34:19.409Z,50.40
2017-10-02T00:36:45.534Z,50.40
2017-10-02T00:39:12.361Z,50.50
2017-10-02T00:41:38.431Z,50.40
2017-10-02T00:44:04.486Z,50.10
2017-10-02T00:46:30.825Z,50.70
2017-10-02T00:48:56.926Z,50.60
2017-10-02T00:51:22.989Z,50.50
2017-10-02T00:53:49.092Z,50.10
2017-10-02T00:56:15.198Z,50.60
2017-10-02T00:58:41.309Z,50.40
2017-10-02T01:01:08.107Z,50.60
2017-10-02T01:03:34.253Z,50.50
2017-10-02T01:06:00.348Z,50.40
2017-10-02T01:08:26.402Z,50.40
2017-10-02T01:10:52.442Z,50.30
2017-10-02T01:13:18.595Z,50.40
2017-10-02T01:15:44.691Z,49.80
2017-10-02T01:18:10.758Z,49.60
2017-10-02T01:20:36.834Z,49.90
2017-10-02T01:23:02.899Z,50.50
2017-10-02T01:25:28.949Z,49.90
2017-10-02T01:27:55.026Z,50.60
2017-10-02T01:30:21.233Z,49.80
2017-10-02T01:32:47.343Z,50.50
2017-10-02T01:35:13.598Z,50.00
2017-10-02T01:37:39.675Z,49.90
2017-10-02T01:40:11.729Z,49.80
2017-10-02T01:42:38.326Z,49.80
2017-10-02T01:45:04.383Z,49.70
2017-10-02T01:47:30.445Z,50.30
2017-10-02T01:49:56.495Z,49.80
2017-10-02T01:52:22.536Z,50.10
2017-10-02T01:54:48.621Z,50.00
2017-10-02T01:57:14.715Z,50.40
2017-10-02T01:59:40.786Z,49.80
2017-10-02T02:02:06.851Z,49.50
2017-10-02T02:04:33.143Z,49.80
2017-10-02T02:06:59.407Z,50.10
2017-10-02T02:09:25.651Z,51.20
2017-10-02T02:11:51.941Z,52.00
2017-10-02T02:14:18.211Z,53.60
2017-10-02T02:16:44.503Z,53.60
2017-10-02T02:19:10.758Z,53.60
2017-10-02T02:21:37.033Z,54.40
2017-10-02T02:24:03.342Z,55.10
2017-10-02T02:26:30.358Z,56.30
2017-10-02T02:28:56.598Z,56.30
2017-10-02T02:31:22.883Z,56.10
2017-10-02T02:33:49.186Z,57.00
2017-10-02T02:36:15.466Z,57.30
2017-10-02T02:38:41.878Z,57.70
2017-10-02T02:41:08.250Z,57.60
2017-10-02T02:43:34.483Z,57.50
2017-10-02T02:46:01.108Z,57.60
2017-10-02T02:48:27.462Z,58.60
2017-10-02T02:50:53.733Z,60.20
2017-10-02T02:53:20.050Z,60.30
2017-10-02T02:55:46.464Z,60.20
2017-10-02T02:58:12.756Z,59.40
2017-10-02T03:00:39.016Z,60.30
2017-10-02T03:03:05.319Z,60.20
2017-10-02T03:05:31.585Z,60.90
2017-10-02T03:07:57.834Z,60.80
2017-10-02T03:10:24.059Z,59.60
2017-10-02T03:12:50.322Z,60.10
2017-10-02T03:15:16.619Z,59.70
2017-10-02T03:17:42.926Z,60.60
2017-10-02T03:20:09.177Z,60.30
2017-10-02T03:22:35.438Z,60.10
2017-10-02T03:25:02.497Z,59.90
2017-10-02T03:27:28.742Z,59.80
2017-10-02T03:29:55.735Z,59.40
2017-10-02T03:32:22.020Z,59.50
2017-10-02T03:34:48.260Z,59.90
2017-10-02T03:37:14.593Z,59.50
2017-10-02T03:39:40.851Z,59.00
2017-10-02T03:42:07.163Z,59.80
2017-10-02T03:44:33.425Z,59.70
2017-10-02T03:46:59.707Z,60.20
2017-10-02T03:49:26.003Z,60.10
2017-10-02T03:51:52.376Z,60.20
2017-10-02T03:54:18.668Z,61.20
2017-10-02T03:56:44.927Z,60.90
2017-10-02T03:59:11.163Z,61.90
2017-10-02T04:01:37.507Z,61.90
2017-10-02T04:04:03.814Z,62.50
2017-10-02T04:06:30.041Z,62.90
2017-10-02T04:08:56.286Z,62.30
2017-10-02T04:11:22.622Z,63.20
2017-10-02T04:13:48.919Z,62.70
2017-10-02T04:16:15.210Z,63.20
2017-10-02T04:18:41.495Z,62.70
2017-10-02T04:21:07.773Z,62.80
2017-10-02T04:23:34.015Z,63.20
2017-10-02T04:26:00.322Z,63.20
2017-10-02T04:28:26.598Z,63.60
2017-10-02T04:30:52.891Z,65.10
2017-10-02T04:33:19.114Z,65.40
2017-10-02T04:35:45.364Z,65.00
2017-10-02T04:38:11.701Z,65.10
2017-10-02T04:40:38.004Z,65.60
2017-10-02T04:43:04.246Z,65.90
2017-10-02T04:45:30.515Z,65.90
2017-10-02T04:47:56.749Z,66.30
2017-10-02T04:50:23.035Z,66.20
2017-10-02T04:52:49.280Z,66.60
2017-10-02T04:55:15.542Z,66.70
2017-10-02T04:57:41.802Z,66.90
2017-10-02T05:00:08.095Z,67.00
2017-10-02T05:02:34.809Z,67.00
2017-10-02T05:05:01.205Z,66.80
2017-10-02T05:07:27.528Z,67.10
2017-10-02T05:09:53.977Z,67.30
2017-10-02T05:12:21.023Z,67.90
2017-10-02T05:14:47.275Z,67.80
2017-10-02T05:17:13.528Z,68.40
2017-10-02T05:19:40.456Z,68.40
2017-10-02T05:22:07.438Z,69.00
2017-10-02T05:24:33.817Z,68.90
2017-10-02T05:27:00.092Z,68.90
2017-10-02T05:29:26.334Z,68.60
2017-10-02T05:31:52.604Z,68.50
2017-10-02T05:34:18.837Z,69.10
2017-10-02T05:36:45.148Z,69.20
2017-10-02T05:39:11.423Z,69.80
2017-10-02T05:41:37.679Z,70.20
2017-10-02T05:44:04.167Z,69.50
2017-10-02T05:46:30.396Z,69.40
2017-10-02T05:48:57.397Z,71.20
2017-10-02T05:51:23.670Z,71.30
2017-10-02T05:53:49.954Z,71.80
2017-10-02T05:56:16.231Z,71.30
2017-10-02T05:58:42.490Z,71.50
2017-10-02T06:01:08.754Z,71.00
2017-10-02T06:03:35.054Z,71.30
2017-10-02T06:06:01.398Z,71.70
2017-10-02T06:08:27.891Z,72.00
2017-10-02T06:10:54.896Z,71.50
2017-10-02T06:13:21.181Z,71.50
2017-10-02T06:15:47.683Z,71.50
2017-10-02T06:18:14.878Z,71.00
2017-10-02T06:20:41.148Z,70.90
2017-10-02T06:23:08.394Z,71.50
2017-10-02T06:25:34.658Z,72.30
2017-10-02T06:28:00.973Z,71.70
2017-10-02T06:30:27.242Z,70.50
2017-10-02T06:32:54.236Z,71.60
2017-10-02T06:35:20.593Z,71.50
2017-10-02T06:37:46.972Z,70.90
2017-10-02T06:40:13.297Z,71.30
2017-10-02T06:42:39.563Z,70.60
2017-10-02T06:45:06.100Z,70.70
2017-10-02T06:47:33.202Z,69.70
2017-10-02T06:49:59.514Z,69.60
2017-10-02T06:52:25.966Z,69.60
2017-10-02T06:54:52.227Z,70.10
2017-10-02T06:57:19.267Z,69.40
2017-10-02T06:59:45.539Z,69.40
2017-10-02T07:02:11.919Z,71.00
2017-10-02T07:04:38.934Z,71.50
2017-10-02T07:07:05.252Z,71.50
2017-10-02T07:09:32.283Z,72.40
2017-10-02T07:11:58.636Z,72.40
2017-10-02T07:14:24.873Z,72.30
2017-10-02T07:16:51.134Z,72.90
2017-10-02T07:19:17.387Z,73.20
2017-10-02T07:21:43.715Z,74.20
2017-10-02T07:24:09.984Z,74.00
2017-10-02T07:26:36.297Z,74.90
2017-10-02T07:29:02.608Z,75.70
2017-10-02T07:31:28.897Z,75.90
2017-10-02T07:33:56.038Z,75.70
2017-10-02T07:36:22.339Z,75.60
2017-10-02T07:38:48.594Z,75.30
2017-10-02T07:41:14.868Z,75.40
2017-10-02T07:43:41.198Z,75.90
2017-10-02T07:46:07.459Z,75.10
2017-10-02T07:48:33.789Z,75.20
2017-10-02T07:51:00.790Z,75.80
2017-10-02T07:53:27.836Z,75.20
2017-10-02T07:55:54.845Z,75.10
2017-10-02T07:58:21.135Z,75.10
2017-10-02T08:00:47.409Z,74.70
2017-10-02T08:03:13.747Z,74.40
2017-10-02T08:05:40.793Z,74.50
2017-10-02T08:08:07.031Z,74.40
2017-10-02T08:10:33.331Z,75.10
2017-10-02T08:12:59.637Z,74.80
2017-10-02T08:15:30.130Z,74.30
2017-10-02T08:17:56.359Z,74.00
2017-10-02T08:20:22.630Z,74.40
2017-10-02T08:22:49.607Z,73.60
2017-10-02T08:25:15.897Z,73.40
2017-10-02T08:27:42.245Z,73.90
2017-10-02T08:30:08.603Z,74.50
2017-10-02T08:32:34.909Z,74.50
2017-10-02T08:35:01.214Z,73.50
2017-10-02T08:37:27.518Z,74.10
2017-10-02T08:39:54.514Z,74.10
2017-10-02T08:42:21.646Z,73.80
2017-10-02T08:44:47.982Z,73.70
2017-10-02T08:47:14.290Z,73.10
2017-10-02T08:49:41.279Z,72.20
2017-10-02T08:52:07.969Z,72.10
2017-10-02T08:54:34.224Z,73.00
2017-10-02T08:57:01.374Z,72.20
2017-10-02T08:59:28.453Z,74.30
2017-10-02T09:01:55.470Z,74.80
2017-10-02T09:04:21.778Z,74.70
2017-10-02T09:06:48.031Z,74.20
2017-10-02T09:09:15.061Z,74.00
2017-10-02T09:11:43.262Z,74.00
2017-10-02T09:14:09.501Z,72.70
2017-10-02T09:16:35.743Z,72.20
2017-10-02T09:19:02.774Z,73.20
2017-10-02T09:21:29.068Z,73.20
2017-10-02T09:23:56.088Z,73.20
2017-10-02T09:26:22.345Z,73.00
2017-10-02T09:28:48.795Z,72.60
2017-10-02T09:31:18.714Z,70.80
2017-10-02T09:33:45.726Z,70.60
2017-10-02T09:36:11.988Z,70.70
2017-10-02T09:38:38.658Z,71.90
2017-10-02T09:41:04.967Z,72.00
2017-10-02T09:43:32.054Z,71.30
2017-10-02T09:45:58.354Z,71.20
2017-10-02T09:48:27.416Z,70.90
2017-10-02T09:50:53.682Z,71.30
2017-10-02T09:53:20.718Z,69.30
2017-10-02T09:55:46.999Z,69.70
2017-10-02T09:58:14.370Z,67.70
2017-10-02T10:00:41.468Z,67.10
2017-10-02T10:03:08.083Z,68.10
2017-10-02T10:05:34.406Z,68.70
2017-10-02T10:08:02.515Z,66.70
2017-10-02T10:10:29.527Z,66.90
2017-10-02T10:12:55.780Z,66.90
2017-10-02T10:15:22.293Z,66.00
2017-10-02T10:17:48.579Z,66.00
2017-10-02T10:20:15.670Z,64.60
2017-10-02T10:22:41.950Z,65.20
2017-10-02T10:25:12.978Z,65.20
2017-10-02T10:27:39.283Z,65.40
2017-10-02T10:30:05.536Z,63.70
2017-10-02T10:32:31.866Z,64.80
2017-10-02T10:34:58.164Z,63.80
2017-10-02T10:37:24.526Z,65.00
2017-10-02T10:39:51.014Z,62.30
2017-10-02T10:42:23.522Z,62.80
2017-10-02T10:44:50.160Z,62.10
2017-10-02T10:47:16.494Z,63.60
2017-10-02T10:49:42.900Z,63.50
2017-10-02T10:52:09.177Z,62.40
2017-10-02T10:54:35.434Z,64.00
2017-10-02T10:57:01.696Z,62.60
2017-10-02T10:59:27.966Z,64.60
2017-10-02T11:01:57.615Z,62.20
2017-10-02T11:04:23.858Z,62.20
2017-10-02T11:06:50.124Z,61.90
2017-10-02T11:09:17.278Z,61.40
2017-10-02T11:11:43.667Z,61.30
2017-10-02T11:14:09.988Z,60.00
2017-10-02T11:16:36.235Z,59.20
2017-10-02T11:19:06.434Z,57.60
2017-10-02T11:21:32.855Z,58.60
2017-10-02T11:23:59.162Z,58.20
2017-10-02T11:26:25.450Z,57.30
2017-10-02T11:28:52.479Z,56.70
2017-10-02T11:31:19.498Z,53.90
2017-10-02T11:33:45.896Z,53.90
2017-10-02T11:36:16.027Z,55.80
2017-10-02T11:38:43.070Z,54.10
2017-10-02T11:41:09.373Z,54.00
2017-10-02T11:43:36.371Z,52.70
2017-10-02T11:46:03.376Z,51.50
2017-10-02T11:48:29.628Z,51.10
2017-10-02T11:51:00.227Z,49.60
2017-10-02T11:53:26.539Z,50.50
2017-10-02T11:55:53.836Z,47.00
2017-10-02T11:58:21.337Z,46.90
2017-10-02T12:00:47.584Z,46.80
2017-10-02T12:03:13.751Z,46.30
2017-10-02T12:05:40.993Z,46.80
2017-10-02T12:08:10.650Z,48.70
2017-10-02T12:10:37.042Z,46.10
2017-10-02T12:13:03.361Z,48.40
2017-10-02T12:15:30.401Z,46.60
2017-10-02T12:17:56.823Z,46.50
2017-10-02T12:20:23.195Z,46.00
2017-10-02T12:22:49.476Z,43.50
2017-10-02T12:25:15.730Z,43.90
2017-10-02T12:27:45.734Z,44.00
2017-10-02T12:30:12.112Z,43.80
2017-10-02T12:32:38.367Z,44.60
2017-10-02T12:35:04.640Z,45.40
2017-10-02T12:37:30.997Z,46.50
2017-10-02T12:39:57.563Z,47.80
2017-10-02T12:42:28.754Z,50.40
2017-10-02T12:44:56.097Z,50.00
2017-10-02T12:47:23.201Z,50.30
2017-10-02T12:49:49.374Z,50.30
2017-10-02T12:52:15.593Z,51.20
2017-10-02T12:54:41.885Z,50.70
2017-10-02T12:59:39.347Z,52.50
2017-10-02T13:02:05.634Z,49.70
2017-10-02T13:04:31.948Z,51.50
2017-10-02T13:06:58.228Z,49.20
2017-10-02T13:09:26.380Z,48.80
2017-10-02T13:11:53.383Z,43.30
2017-10-02T13:14:24.357Z,43.30
2017-10-02T13:16:50.754Z,41.50
2017-10-02T13:19:17.067Z,42.20
2017-10-02T13:21:44.395Z,43.10
2017-10-02T13:24:11.211Z,41.10
2017-10-02T13:26:37.327Z,41.00
2017-10-02T13:29:04.509Z,38.30
2017-10-02T13:31:30.663Z,38.30
2017-10-02T13:33:56.735Z,38.00
2017-10-02T13:36:22.879Z,36.30
2017-10-02T13:38:49.141Z,38.10
2017-10-02T13:41:15.435Z,38.00
2017-10-02T13:43:42.151Z,37.70
2017-10-02T13:46:08.403Z,38.90
2017-10-02T13:48:34.670Z,39.10
2017-10-02T13:51:00.997Z,39.80
2017-10-02T13:53:27.367Z,40.00
2017-10-02T13:55:53.655Z,41.10
2017-10-02T13:58:19.890Z,41.90
2017-10-02T14:00:46.278Z,40.50
2017-10-02T14:03:12.531Z,40.90
2017-10-02T14:05:38.931Z,42.00
2017-10-02T14:08:05.198Z,41.50
2017-10-02T14:10:31.464Z,44.30
2017-10-02T14:12:57.718Z,41.20
2017-10-02T14:15:23.954Z,41.60
2017-10-02T14:17:50.244Z,42.40
2017-10-02T14:20:16.506Z,42.80
2017-10-02T14:22:42.910Z,40.10
2017-10-02T14:25:09.207Z,40.10
2017-10-02T14:27:37.363Z,39.40
2017-10-02T14:30:03.759Z,38.20
2017-10-02T14:32:30.022Z,39.00
2017-10-02T14:34:56.269Z,39.60
2017-10-02T14:37:22.642Z,37.90
2017-10-02T14:39:48.894Z,38.80
2017-10-02T14:42:15.127Z,39.00
2017-10-02T14:44:41.398Z,37.80
2017-10-02T14:47:07.849Z,38.60
2017-10-02T14:49:34.251Z,37.80
2017-10-02T14:52:00.650Z,37.60
2017-10-02T14:54:26.902Z,38.20
2017-10-02T14:56:53.185Z,38.70
2017-10-02T14:59:19.436Z,38.80
2017-10-02T15:01:45.728Z,38.60
2017-10-02T15:04:12.013Z,38.80
2017-10-02T15:06:38.443Z,39.30
2017-10-02T15:09:05.247Z,38.30
2017-10-02T15:11:31.497Z,39.60
2017-10-02T15:13:57.842Z,39.10
2017-10-02T15:16:24.166Z,38.50
2017-10-02T15:18:51.178Z,37.90
2017-10-02T15:21:17.481Z,37.80
2017-10-02T15:23:44.467Z,38.90
2017-10-02T15:26:10.758Z,38.00
2017-10-02T15:28:37.113Z,39.20
2017-10-02T15:31:03.350Z,38.70
2017-10-02T15:33:29.571Z,39.40
2017-10-02T15:35:56.617Z,39.00
2017-10-02T15:38:23.641Z,39.70
2017-10-02T15:40:49.935Z,39.80
2017-10-02T15:43:16.579Z,39.90
2017-10-02T15:45:42.973Z,39.90
2017-10-02T15:48:09.418Z,39.50
2017-10-02T15:50:35.696Z,40.10
2017-10-02T15:53:02.159Z,40.30
2017-10-02T15:55:29.480Z,40.30
2017-10-02T15:57:55.773Z,40.30
2017-10-02T16:00:22.252Z,40.20
2017-10-02T16:02:48.710Z,41.10
2017-10-02T16:05:15.274Z,40.70
2017-10-02T16:07:42.119Z,41.10
2017-10-02T16:10:08.473Z,41.00
2017-10-02T16:12:34.851Z,42.20
2017-10-02T16:15:01.225Z,41.50
2017-10-02T16:17:34.786Z,41.70
2017-10-02T16:20:01.315Z,41.50
2017-10-02T16:22:27.691Z,41.90
2017-10-02T16:24:53.962Z,41.70
2017-10-02T16:27:20.230Z,42.40
2017-10-02T16:29:46.943Z,42.10
2017-10-02T16:32:13.937Z,42.20
2017-10-02T16:34:40.538Z,42.20
2017-10-02T16:37:06.800Z,42.50
2017-10-02T16:39:33.162Z,42.70
2017-10-02T16:41:59.375Z,42.00
2017-10-02T16:44:25.631Z,42.20
2017-10-02T16:46:51.946Z,42.70
2017-10-02T16:49:18.936Z,43.30
2017-10-02T16:51:45.206Z,43.20
2017-10-02T16:54:11.474Z,43.10
2017-10-02T16:56:37.816Z,43.10
2017-10-02T16:59:04.331Z,44.10
2017-10-02T17:01:31.789Z,43.30
2017-10-02T17:03:59.051Z,44.60
2017-10-02T17:06:25.330Z,43.70
2017-10-02T17:08:51.589Z,43.80
2017-10-02T17:11:17.898Z,43.80
2017-10-02T17:13:47.996Z,43.70
2017-10-02T17:16:15.047Z,44.30
2017-10-02T17:18:41.366Z,44.30
2017-10-02T17:21:07.761Z,44.00
2017-10-02T17:23:34.457Z,44.50
2017-10-02T17:26:00.827Z,43.70
2017-10-02T17:28:27.166Z,44.60
2017-10-02T17:30:53.805Z,45.00
2017-10-02T17:33:20.117Z,44.50
2017-10-02T17:35:47.266Z,45.30
2017-10-02T17:38:14.023Z,45.10
2017-10-02T17:40:40.496Z,44.90
2017-10-02T17:43:06.801Z,44.60
2017-10-02T17:45:33.131Z,44.70
2017-10-02T17:48:00.215Z,45.60
2017-10-02T17:50:27.231Z,45.90
2017-10-02T17:52:53.579Z,45.80
2017-10-02T17:55:20.281Z,45.70
2017-10-02T17:57:46.592Z,45.80
2017-10-02T18:00:13.234Z,46.70
2017-10-02T18:02:39.603Z,46.60
2017-10-02T18:05:06.138Z,46.70
2017-10-02T18:07:32.436Z,46.60
2017-10-02T18:09:58.828Z,46.30
2017-10-02T18:12:25.283Z,46.80
2017-10-02T18:14:51.961Z,46.70
2017-10-02T18:17:18.263Z,47.30
2017-10-02T18:19:44.552Z,48.20
2017-10-02T18:22:10.811Z,48.10
2017-10-02T18:24:37.968Z,48.00
2017-10-02T18:27:04.238Z,47.60
2017-10-02T18:29:30.574Z,47.00
2017-10-02T18:31:57.054Z,47.40
2017-10-02T18:34:23.518Z,48.50
2017-10-02T18:36:49.823Z,48.40
2017-10-02T18:39:16.503Z,48.90
2017-10-02T18:41:44.817Z,48.80
2017-10-02T18:44:11.132Z,48.30
2017-10-02T18:46:37.560Z,48.70
2017-10-02T18:49:04.595Z,48.70
2017-10-02T18:51:30.908Z,48.80
2017-10-02T18:53:57.810Z,48.60
2017-10-02T18:56:24.130Z,48.40
2017-10-02T18:58:50.523Z,49.60
2017-10-02T19:01:16.850Z,49.60
2017-10-02T19:03:43.883Z,51.20
2017-10-02T19:06:10.143Z,51.20
2017-10-02T19:08:36.547Z,49.80
2017-10-02T19:11:02.911Z,50.20
2017-10-02T19:13:29.342Z,50.60
2017-10-02T19:15:55.836Z,50.50
2017-10-02T19:18:22.256Z,50.10
2017-10-02T19:20:48.473Z,50.80
2017-10-02T19:23:15.086Z,51.90
2017-10-02T19:25:41.442Z,52.40
2017-10-02T19:28:07.901Z,51.80
2017-10-02T19:30:35.028Z,52.40
2017-10-02T19:33:01.689Z,52.60
2017-10-02T19:35:28.028Z,53.00
2017-10-02T19:37:54.330Z,53.30
2017-10-02T19:40:20.841Z,52.80
2017-10-02T19:42:47.553Z,53.40
2017-10-02T19:45:14.640Z,54.20
2017-10-02T19:47:40.986Z,54.10
2017-10-02T19:50:07.306Z,53.30
2017-10-02T19:52:33.736Z,54.40
2017-10-02T19:57:58.039Z,55.00
2017-10-02T20:00:25.185Z,55.30
2017-10-02T20:02:51.530Z,55.20
2017-10-02T20:05:17.841Z,57.00
2017-10-02T20:07:44.842Z,56.70
2017-10-02T20:10:11.162Z,56.10
2017-10-02T20:12:38.198Z,57.60
2017-10-02T20:15:04.488Z,57.50
2017-10-02T20:17:31.565Z,57.40
2017-10-02T20:19:57.791Z,57.30
2017-10-02T20:22:24.180Z,57.50
2017-10-02T20:24:50.525Z,57.70
2017-10-02T20:27:17.534Z,57.10
2017-10-02T20:29:43.822Z,57.10
2017-10-02T20:32:10.075Z,57.10
2017-10-02T20:34:36.403Z,57.70
2017-10-02T20:37:02.658Z,57.40
2017-10-02T20:39:28.930Z,57.50
2017-10-02T20:41:55.366Z,57.70
2017-10-02T20:44:21.634Z,56.50
2017-10-02T20:46:47.930Z,56.90
2017-10-02T20:49:14.905Z,57.00
2017-10-02T20:51:41.185Z,56.90
2017-10-02T20:54:07.518Z,56.90
2017-10-02T20:56:34.535Z,56.60
2017-10-02T20:59:00.825Z,56.50
2017-10-02T21:01:27.943Z,59.00
2017-10-02T21:03:54.223Z,58.90
2017-10-02T21:06:20.576Z,59.40
2017-10-02T21:08:46.974Z,58.80
2017-10-02T21:11:14.048Z,61.00
2017-10-02T21:13:41.041Z,59.90
2017-10-02T21:16:07.320Z,59.90
2017-10-02T21:18:33.684Z,61.10
2017-10-02T21:21:00.090Z,62.30
2017-10-02T21:23:26.619Z,62.20
2017-10-02T21:25:52.951Z,63.30
2017-10-02T21:28:19.233Z,63.60
2017-10-02T21:30:45.510Z,63.40
2017-10-02T21:33:11.883Z,64.40
2017-10-02T21:35:38.155Z,64.40
2017-10-02T21:38:04.500Z,63.20
2017-10-02T21:40:32.428Z,64.50
2017-10-02T21:42:58.713Z,63.90
2017-10-02T21:45:25.741Z,64.20
2017-10-02T21:47:53.210Z,64.60
2017-10-02T21:50:19.294Z,64.60
2017-10-02T21:52:46.407Z,63.20
2017-10-02T21:55:12.557Z,64.70
2017-10-02T21:57:39.097Z,64.00
2017-10-02T22:00:05.201Z,64.50
2017-10-02T22:02:31.399Z,63.70
2017-10-02T22:04:58.420Z,65.20
2017-10-02T22:07:25.907Z,65.20
2017-10-02T22:09:52.356Z,65.20
2017-10-02T22:12:18.614Z,66.10
2017-10-02T22:14:45.083Z,65.90
2017-10-02T22:17:11.388Z,66.40
2017-10-02T22:19:37.685Z,66.50
2017-10-02T22:22:04.696Z,68.40
2017-10-02T22:24:30.839Z,67.10
2017-10-02T22:26:57.902Z,68.80
2017-10-02T22:29:24.804Z,68.00
2017-10-02T22:31:51.016Z,68.00
2017-10-02T22:34:17.148Z,68.10
2017-10-02T22:36:43.264Z,67.80
2017-10-02T22:39:09.354Z,68.40
2017-10-02T22:41:35.641Z,68.10
2017-10-02T22:44:02.761Z,69.00
2017-10-02T22:46:29.047Z,68.90
2017-10-02T22:48:56.150Z,71.40
2017-10-02T22:51:22.407Z,71.30
2017-10-02T22:53:49.487Z,71.30
2017-10-02T22:56:15.582Z,71.30
2017-10-02T22:58:41.831Z,71.90
2017-10-02T23:01:08.149Z,72.30
2017-10-02T23:03:35.266Z,73.10
2017-10-02T23:06:01.625Z,73.00
2017-10-02T23:08:27.967Z,74.30
2017-10-02T23:10:54.302Z,74.50
2017-10-02T23:13:20.675Z,74.40
2017-10-02T23:15:47.030Z,73.90
2017-10-02T23:18:13.745Z,74.70
2017-10-02T23:20:40.095Z,74.70
2017-10-02T23:23:06.358Z,74.70
2017-10-02T23:25:33.400Z,73.80
2017-10-02T23:27:59.694Z,73.60
2017-10-02T23:30:26.872Z,73.30
2017-10-02T23:32:53.202Z,73.20
2017-10-02T23:35:19.536Z,73.90
2017-10-02T23:37:45.830Z,74.40
2017-10-02T23:40:12.919Z,73.80
2017-10-02T23:42:39.033Z,73.60
2017-10-02T23:45:05.404Z,74.60
2017-10-02T23:47:32.346Z,74.30
2017-10-02T23:49:58.572Z,74.20
2017-10-02T23:52:25.049Z,73.70
2017-10-02T23:54:51.906Z,72.90
2017-10-02T23:57:18.027Z,72.70
2017-10-02T23:59:44.601Z,73.10
